Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/24  14:00:00,56.0877547235,8.05559996879,7.10476564187,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  15:00:00,57.1759244057,8.05559996879,8.19293532409,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  16:00:00,56.1314236809,8.05559996879,7.14843459935,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  17:00:00,53.1642064177,8.05559996879,4.18121733613,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  18:00:00,49.238044808,8.05559996879,0.614844939997,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,116.941550643,116.941550643
 10/25  07:00:00,20.8624158179,8.05559996879,0.0,0.0,7.2973015344,3.595347648,90.1472682034,90.1472682034
 10/25  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,64.7621600542,64.7621600542
 10/25  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,32.8246329241,32.8246329241
 10/25  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,12.7837513156,12.7837513156
 10/25  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.31476598459,0.31476598459
 10/25  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  17:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.683810158053,0.683810158053
 10/25  18:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,4.31583836861,4.31583836861
 10/25  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,10.9777439536,10.9777439536
 10/25  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,19.2135160228,19.2135160228
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,94.9738557155,94.9738557155
 10/26  07:00:00,20.8624158179,8.05559996879,0.0,0.0,7.2973015344,3.595347648,77.3054378579,77.3054378579
 10/26  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,51.1533359811,51.1533359811
 10/26  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,9.30173127737,9.30173127737
 10/26  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.000229707989621,0.000229707989621
 10/26  11:00:00,49.0362323282,8.05559996879,0.0532432465569,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  12:00:00,50.5538044274,8.05559996879,1.57081534578,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  13:00:00,53.8646138018,8.05559996879,4.88162472025,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  14:00:00,56.5001579296,8.05559996879,7.51716884799,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  15:00:00,57.5619554929,8.05559996879,8.57896641126,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,56.6155673705,8.05559996879,7.63257828892,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,52.5214343974,8.05559996879,3.53844531583,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  18:00:00,48.8036640274,8.05559996879,0.180464159425,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,0.000336842521709,0.000336842521709
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,61.807938125,61.807938125
 10/27  07:00:00,20.8624158179,8.05559996879,0.0,0.0,7.2973015344,3.595347648,47.5390002201,47.5390002201
 10/27  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,26.3542125465,26.3542125465
 10/27  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.708636311865,0.708636311865
 10/27  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  11:00:00,48.9940824001,8.05559996879,0.011093318528,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  12:00:00,49.856783019,8.05559996879,0.873793937369,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  13:00:00,54.2392651873,8.05559996879,5.25627610571,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  14:00:00,57.6357456779,8.05559996879,8.65275659631,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  15:00:00,59.7963226465,8.05559996879,10.8133335649,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,57.8154420421,8.05559996879,8.83245296053,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,54.660070212,8.05559996879,5.67708113037,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  18:00:00,50.6167953537,8.05559996879,1.99359548572,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  19:00:00,48.6418809875,8.05559996879,0.0186811195111,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  06:00:00,22.7131807204,8.05559996879,0.0,0.0,1.8243253836,1.348255368,53.2150019586,53.2150019586
 10/28  07:00:00,16.3149281387,8.05559996879,0.0,0.0,3.6486507672,2.696510736,40.2227722223,40.2227722223
 10/28  08:00:00,23.4957368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,19.6191315601,19.6191315601
 10/28  09:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.000211956308587,0.000211956308587
 10/28  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  11:00:00,50.3473107481,8.05559996879,1.36432166652,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  12:00:00,54.0171048733,8.05559996879,5.0341157917,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  13:00:00,56.6794212211,8.05559996879,7.69643213949,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  14:00:00,58.3038025743,8.05559996879,9.32081349273,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  15:00:00,58.8090108446,8.05559996879,9.82602176304,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  16:00:00,58.0134971874,8.05559996879,9.03050810579,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  17:00:00,54.670369534,8.05559996879,5.68738045239,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  18:00:00,44.4809308583,8.05559996879,0.405218669481,0.0,18.243253836,6.291858384,0.0,0.0
 10/28  19:00:00,34.9807368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/28  20:00:00,34.9807368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/28  21:00:00,25.885761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,1.34036380077,1.34036380077
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  07:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  08:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,72.5437321641,72.5437321641
 10/29  09:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,41.7965338908,41.7965338908
 10/29  10:00:00,28.0432245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,19.3299494951,19.3299494951
 10/29  11:00:00,28.0432245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,4.35509508957,4.35509508957
 10/29  12:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,1.06464239073e-06,1.06464239073e-06
 10/29  13:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  14:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  15:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  16:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  17:00:00,28.0432245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,1.93884105026e-05,1.93884105026e-05
 10/29  18:00:00,30.4332491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,7.39172678739,7.39172678739
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,170.655825443,170.655825443
 10/30  07:00:00,20.8624158179,8.05559996879,0.0,0.0,7.2973015344,3.595347648,138.096679038,138.096679038
 10/30  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,95.1544663402,95.1544663402
 10/30  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,51.7180362575,51.7180362575
 10/30  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,33.0551046871,33.0551046871
 10/30  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,10.2775908967,10.2775908967
 10/30  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.112775689085,0.112775689085
 10/30  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  14:00:00,49.043434356,8.05559996879,0.0604452743914,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  15:00:00,49.7858705941,8.05559996879,0.802881512485,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  16:00:00,49.6963830423,8.05559996879,0.713393960734,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  17:00:00,50.9495493136,8.05559996879,0.0523935652903,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  18:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/30  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.884575082109,0.884575082109
 10/30  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,4.2457374195,4.2457374195
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,99.313782237,99.313782237
 10/31  07:00:00,20.8624158179,8.05559996879,0.0,0.0,7.2973015344,3.595347648,78.2538020375,78.2538020375
 10/31  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,50.6120374236,50.6120374236
 10/31  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,12.2978652098,12.2978652098
 10/31  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.714450627849,0.714450627849
 10/31  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  15:00:00,49.0272700163,8.05559996879,0.0442809346857,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  16:00:00,49.0081269759,8.05559996879,0.0251378942834,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  18:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/31  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,1.48621079501,1.48621079501
 10/31  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,8.94749326501,8.94749326501
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,144.59187689,144.59187689
 11/01  07:00:00,20.8624158179,8.05559996879,0.0,0.0,7.2973015344,3.595347648,115.001135227,115.001135227
 11/01  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,91.6578618809,91.6578618809
 11/01  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,66.6042112215,66.6042112215
 11/01  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,66.070956296,66.070956296
 11/01  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,64.0638118041,64.0638118041
 11/01  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,62.1685944247,62.1685944247
 11/01  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,60.6742430377,60.6742430377
 11/01  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,54.2699198444,54.2699198444
 11/01  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,48.2131223815,48.2131223815
 11/01  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,54.1767141881,54.1767141881
 11/01  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,65.5575487704,65.5575487704
 11/01  18:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,80.5584205564,80.5584205564
 11/01  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,98.328561283,98.328561283
 11/01  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,108.606204599,108.606204599
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1621215153,0.0551223076523,0.0,0.0,1.8243253836,1.797673824,1.46143759563,1.46143759563
 11/02  02:00:00,15.1599501998,0.0529509921949,0.0,0.0,1.8243253836,1.797673824,1.40042242879,1.40042242879
 11/02  03:00:00,15.2490193599,0.142020152277,0.0,0.0,1.8243253836,1.797673824,3.61926136239,3.61926136239
 11/02  04:00:00,15.2572036603,0.150204452701,0.0,0.0,1.8243253836,1.797673824,3.78281224103,3.78281224103
 11/02  05:00:00,15.3298864342,0.22288722662,0.0,0.0,1.8243253836,1.797673824,5.61445806122,5.61445806122
 11/02  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,214.210800301,214.210800301
 11/02  07:00:00,22.7765824845,8.05559996879,0.0,0.0,7.2973015344,3.595347648,177.69799071,177.69799071
 11/02  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,137.071361792,137.071361792
 11/02  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,99.363606435,99.363606435
 11/02  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,83.4349922149,83.4349922149
 11/02  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,57.0954164469,57.0954164469
 11/02  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,37.7557694398,37.7557694398
 11/02  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,18.4312812941,18.4312812941
 11/02  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,6.10046442199,6.10046442199
 11/02  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.517253925259,0.517253925259
 11/02  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0575618688584,0.0575618688584
 11/02  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,10.1764265227,10.1764265227
 11/02  18:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,33.3765892697,33.3765892697
 11/02  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,53.5936218003,53.5936218003
 11/02  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,63.9921247829,63.9921247829
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,173.643626513,173.643626513
 11/03  07:00:00,22.7765824845,8.05559996879,0.0,0.0,7.2973015344,3.595347648,136.604466385,136.604466385
 11/03  08:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,104.401430775,104.401430775
 11/03  09:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,63.1275154315,63.1275154315
 11/03  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,37.5649952469,37.5649952469
 11/03  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,5.4132804331,5.4132804331
 11/03  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  14:00:00,48.9891093291,8.05559996879,0.00612024750137,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  15:00:00,49.0946578637,8.05559996879,0.111668782148,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  16:00:00,49.0080519491,8.05559996879,0.02506286751,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  18:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,1.65955210764,1.65955210764
 11/03  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,17.2322334582,17.2322334582
 11/03  20:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,30.7887451415,30.7887451415
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
