Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073382675,0.0,0.453073382675
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064360416,0.0,0.453064360416
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055330017,0.0,0.453055330017
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308149795,0.0,0.45308149795
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084127828,0.0,0.453084127828
 11/22  07:00:00,5.96983742926,2.04374312563,0.0245674916279,0.0,0.5500053624,2.2000214496,0.123568876356,0.103568876356,0.02
 11/22  08:00:00,5.89684616318,2.04374312563,0.00306550074721,0.0,1.6500160872,2.2000214496,2.19904890208,1.74593894208,0.453109960001
 11/22  09:00:00,11.9652782683,2.04374312563,0.0214386195108,0.0,4.9500482616,4.9500482616,0.4750668886,0.021934575106,0.453132313494
 11/22  10:00:00,11.9462627756,2.04374312563,0.00242312672,0.0,4.9500482616,4.9500482616,0.453145788848,0.0,0.453145788848
 11/22  11:00:00,12.005783598,2.04374312563,0.0619439492043,0.0,4.9500482616,4.9500482616,0.453154596389,0.0,0.453154596389
 11/22  12:00:00,12.1637396891,2.04374312563,0.219900040225,0.0,4.9500482616,4.9500482616,0.453161302104,0.0,0.453161302104
 11/22  13:00:00,11.9671237496,2.04374312563,0.573289463152,0.0,4.9500482616,4.4000428992,0.453181083424,0.0,0.453181083424
 11/22  14:00:00,13.0275424684,2.04374312563,1.08370281954,0.0,4.9500482616,4.9500482616,0.886319763462,0.0,0.886319763462
 11/22  15:00:00,13.1716702675,2.04374312563,1.22783061869,0.0,4.9500482616,4.9500482616,0.453140339027,0.0,0.453140339027
 11/22  16:00:00,13.1620470314,2.04374312563,1.21820738254,0.0,4.9500482616,4.9500482616,0.453121751662,0.0,0.453121751662
 11/22  17:00:00,13.5145043757,2.04374312563,0.802998060239,0.0,4.9500482616,4.9500482616,0.453148214819,0.0,0.453148214819
 11/22  18:00:00,9.88596387777,2.04374312563,0.039167128135,0.0,2.750026812,2.750026812,0.0340001172666,0.0140001172666,0.02
 11/22  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.495994090531,0.0428788286793,0.453115261852
 11/22  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,0.453083002916,0.0,0.453083002916
 11/22  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.453091472776,0.0,0.453091472776
 11/22  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,0.453063191608,0.0,0.453063191608
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086612229,0.0,0.453086612229
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072659348,0.0,0.453072659348
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305848911,0.0,0.45305848911
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078848827,0.0,0.453078848827
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076338786,0.0,0.453076338786
 11/23  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079765242,0.0,0.453079765242
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083547061,0.0,0.453083547061
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083181759,0.0,0.453083181759
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081331041,0.0,0.453081331041
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066350227,0.0,0.453066350227
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309117218,0.0,0.45309117218
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085930352,0.0,0.453085930352
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083019721,0.0,0.453083019721
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074051575,0.0,0.453074051575
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081836679,0.0,0.453081836679
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072114329,0.0,0.453072114329
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059955304,0.0,0.453059955304
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086406656,0.0,0.453086406656
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077604573,0.0,0.453077604573
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068784674,0.0,0.453068784674
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/24  07:00:00,6.3327918228,2.04374312563,0.00368855183499,0.0,0.5500053624,2.2000214496,2.48365623855,2.03058025962,0.453075978931
 11/24  08:00:00,5.89588853512,2.04374312563,0.00210787269306,0.0,1.6500160872,2.2000214496,2.76307535242,2.3099710658,0.453104286616
 11/24  09:00:00,11.9905443561,2.04374312563,0.0467047072297,0.0,4.9500482616,4.9500482616,0.485412021179,0.0322715618715,0.453140459307
 11/24  10:00:00,12.1897792161,2.04374312563,0.245939567272,0.0,4.9500482616,4.9500482616,0.45314520355,0.0,0.45314520355
 11/24  11:00:00,12.348601755,2.04374312563,0.40476210613,0.0,4.9500482616,4.9500482616,0.453151844378,0.0,0.453151844378
 11/24  12:00:00,12.5434155238,2.04374312563,0.599575875007,0.0,4.9500482616,4.9500482616,0.453162698012,0.0,0.453162698012
 11/24  13:00:00,12.0298820959,2.04374312563,0.636047809469,0.0,4.9500482616,4.4000428992,0.453136122465,0.0,0.453136122465
 11/24  14:00:00,12.4973927702,2.04374312563,0.553553121385,0.0,4.9500482616,4.9500482616,0.453177790941,0.0,0.453177790941
 11/24  15:00:00,12.3093449694,2.04374312563,0.365505320589,0.0,4.9500482616,4.9500482616,0.453140017506,0.0,0.453140017506
 11/24  16:00:00,12.1818377414,2.04374312563,0.237998092567,0.0,4.9500482616,4.9500482616,0.453137209152,0.0,0.453137209152
 11/24  17:00:00,12.7560328657,2.04374312563,0.0445265502165,0.0,4.9500482616,4.9500482616,0.459634438545,0.00648204096714,0.453152397578
 11/24  18:00:00,9.84825574776,2.04374312563,0.00145899813134,0.0,2.750026812,2.750026812,1.23729558276,0.784166491744,0.453129091019
 11/24  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,2.57469147435,2.12158911125,0.453102363098
 11/24  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,4.00232924884,3.54922357535,0.453105673491
 11/24  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,5.03369012308,5.01369012308,0.02
 11/24  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,6.52726216705,6.07419354859,0.453068618466
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060892442,0.0,0.453060892442
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087229926,0.0,0.453087229926
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078526461,0.0,0.453078526461
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306980314,0.0,0.45306980314
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061066309,0.0,0.453061066309
 11/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  07:00:00,6.32910327096,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,10.640493008,10.1874256652,0.453067342805
 11/25  08:00:00,4.79376993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,14.28510894,13.8320091265,0.453099813513
 11/25  09:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,10.2452678896,10.2252678896,0.02
 11/25  10:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,9.1357091334,8.68259724064,0.453111892758
 11/25  11:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,7.53792272731,7.08484147165,0.453081255665
 11/25  12:00:00,6.44421728433,2.04374312563,0.00043125950267,0.0,1.6500160872,2.750026812,4.7626994779,4.30958042731,0.453119050591
 11/25  13:00:00,4.79414525683,2.04374312563,0.000375319203218,0.0,0.8250080436,1.9250187684,4.29965459202,3.8465410981,0.453113493917
 11/25  14:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,3.34378031128,2.89070220176,0.453078109519
 11/25  15:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,2.65347125366,2.63347125366,0.02
 11/25  16:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,3.3606449309,2.90753861551,0.453106315388
 11/25  17:00:00,5.94526993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,4.89675816025,4.44365240412,0.453105756125
 11/25  18:00:00,6.27176189403,2.04374312563,0.0,0.0,0.2750026812,1.6500160872,7.73838006119,7.71838006119,0.02
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091138311,0.0,0.453091138311
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076302605,0.0,0.453076302605
 11/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080058784,0.0,0.453080058784
 11/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308043022,0.0,0.45308043022
 11/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070755366,0.0,0.453070755366
 11/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305624089,0.0,0.45305624089
 11/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076871839,0.0,0.453076871839
 11/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062942326,0.0,0.453062942326
 11/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059987137,0.0,0.453059987137
 11/26  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082279714,0.0,0.453082279714
 11/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089500653,0.0,0.453089500653
 11/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089964732,0.0,0.453089964732
 11/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088326267,0.0,0.453088326267
 11/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061055055,0.0,0.453061055055
 11/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086237097,0.0,0.453086237097
 11/26  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080851863,0.0,0.453080851863
 11/26  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074984848,0.0,0.453074984848
 11/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076993185,0.0,0.453076993185
 11/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074798118,0.0,0.453074798118
 11/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059758674,0.0,0.453059758674
 11/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084975028,0.0,0.453084975028
 11/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076452571,0.0,0.453076452571
 11/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067914138,0.0,0.453067914138
 11/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067481435,0.0,0.453067481435
 11/27  07:00:00,6.32910327096,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,17.7413602768,17.2882897184,0.453070558379
 11/27  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,16.9985922485,16.9785922485,0.02
 11/27  09:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,8.62220752823,8.16906954251,0.453137985721
 11/27  10:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,5.07328623991,4.62014690921,0.453139330698
 11/27  11:00:00,11.9453517187,2.04374312563,0.00151206989181,0.0,4.9500482616,4.9500482616,2.80639533586,2.35324967012,0.453145665735
 11/27  12:00:00,11.9587161406,2.04374312563,0.014876491781,0.0,4.9500482616,4.9500482616,1.67823647775,1.22506759925,0.453168878499
 11/27  13:00:00,11.4520304316,2.04374312563,0.0581961451256,0.0,4.9500482616,4.4000428992,2.06673646984,1.1804228685,0.886313601339
 11/27  14:00:00,12.0283060479,2.04374312563,0.0844663990812,0.0,4.9500482616,4.9500482616,0.965429241186,0.51227256614,0.453156675046
 11/27  15:00:00,11.9533880313,2.04374312563,0.0095483824289,0.0,4.9500482616,4.9500482616,0.806885684555,0.353744772406,0.453140912149
 11/27  16:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.761665474434,0.308521829602,0.453143644832
 11/27  17:00:00,13.0953396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.08285907352,0.629704317691,0.453154755829
 11/27  18:00:00,9.84775647825,2.04374312563,0.000959728623478,0.0,2.750026812,2.750026812,3.93442116212,3.48129646889,0.453124693235
 11/27  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,7.12669510886,6.67357862747,0.453116481393
 11/27  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,7.83370109955,7.81370109955,0.02
 11/27  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,9.23042771717,8.77733327842,0.453094438747
 11/27  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,9.94393682673,9.49085895346,0.453077873268
 11/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069958802,0.0,0.453069958802
 11/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061468593,0.0,0.453061468593
 11/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088223029,0.0,0.453088223029
 11/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079800759,0.0,0.453079800759
 11/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077463412,0.0,0.453077463412
 11/28  07:00:00,6.32910327096,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,15.7588893699,15.3058078627,0.453081507222
 11/28  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,15.0000041364,14.9800041364,0.02
 11/28  09:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,6.12013717063,5.66702050649,0.453116664146
 11/28  10:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,4.27964260849,3.82649726008,0.453145348404
 11/28  11:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,3.30781205156,2.85467449543,0.453137556132
 11/28  12:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,2.79613718636,1.90985398578,0.886283200575
 11/28  13:00:00,11.3938342864,2.04374312563,0.0,0.0,4.9500482616,4.4000428992,2.42991867948,1.97673555901,0.45318312047
 11/28  14:00:00,11.9545599335,2.04374312563,0.0107202846662,0.0,4.9500482616,4.9500482616,1.26545777323,0.81231519944,0.453142573792
 11/28  15:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.03933471451,0.586194769865,0.453139944641
 11/28  16:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.974130300069,0.521005268354,0.453125031715
 11/28  17:00:00,13.0953396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.28464242534,0.831494238919,0.453148186423
 11/28  18:00:00,9.84710604128,2.04374312563,0.00030929164879,0.0,2.750026812,2.750026812,4.76719818294,4.31408509144,0.453113091495
 11/28  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,7.85241992425,7.39931804679,0.453101877457
 11/28  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,8.50007150758,8.48007150758,0.02
 11/28  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,9.88497597718,9.43187136298,0.453104614205
 11/28  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,10.5422457115,10.0891510835,0.453094628004
 11/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088327893,0.0,0.453088327893
 11/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079950503,0.0,0.453079950503
 11/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071604596,0.0,0.453071604596
 11/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063245569,0.0,0.453063245569
 11/29  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054877623,0.0,0.453054877623
 11/29  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/29  07:00:00,6.32910327096,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,16.6344928621,16.1814300689,0.453062793226
 11/29  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,15.81914288,15.3660355531,0.453107326855
 11/29  09:00:00,11.9439822142,2.04374312563,0.000142565345883,0.0,4.9500482616,4.9500482616,5.72692188515,5.27377979854,0.453142086606
 11/29  10:00:00,11.9446615389,2.04374312563,0.000821890031714,0.0,4.9500482616,4.9500482616,3.1794022687,2.72625239564,0.45314987306
 11/29  11:00:00,11.9441145766,2.04374312563,0.000274927750476,0.0,4.9500482616,4.9500482616,2.26840030232,1.81525295573,0.453147346595
 11/29  12:00:00,11.9714512746,2.04374312563,0.0276116258175,0.0,4.9500482616,4.9500482616,1.72193897266,1.26877774553,0.453161227124
 11/29  13:00:00,11.4176795561,2.04374312563,0.0238452696855,0.0,4.9500482616,4.4000428992,2.26996114387,1.81682361237,0.453137531496
 11/29  14:00:00,11.9867454779,2.04374312563,0.0429058290505,0.0,4.9500482616,4.9500482616,1.45912520138,1.00595426394,0.453170937439
 11/29  15:00:00,11.9685052257,2.04374312563,0.0246655768863,0.0,4.9500482616,4.9500482616,1.26469126736,0.811544282446,0.453146984918
 11/29  16:00:00,11.9459794275,2.04374312563,0.00213977864879,0.0,4.9500482616,4.9500482616,1.06893279759,0.615800062577,0.453132735012
 11/29  17:00:00,13.0953396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.26916259805,0.816013788635,0.453148809416
 11/29  18:00:00,9.84767890908,2.04374312563,0.000882159452412,0.0,2.750026812,2.750026812,4.16277944184,3.70965267538,0.453126766466
 11/29  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,7.15905954422,6.70594158382,0.453117960393
 11/29  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,8.1467024962,7.69362220618,0.453080290018
 11/29  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,8.50197195004,8.48197195004,0.02
 11/29  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,9.45564547624,9.00255916034,0.45308631591
 11/29  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078794122,0.0,0.453078794122
 11/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070425165,0.0,0.453070425165
 11/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062167066,0.0,0.453062167066
 11/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453020424867,0.0,0.453020424867
 11/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080894368,0.0,0.453080894368
 11/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/30  07:00:00,6.32910327096,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,13.5128935702,13.059805594,0.453087976189
 11/30  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,12.6756973508,12.2225863964,0.453110954316
 11/30  09:00:00,11.9450362735,2.04374312563,0.00119662469924,0.0,4.9500482616,4.9500482616,3.20310486264,2.74996453999,0.453140322653
 11/30  10:00:00,11.9448738409,2.04374312563,0.00103419209074,0.0,4.9500482616,4.9500482616,1.64634900052,1.19320267271,0.453146327816
 11/30  11:00:00,12.0255873659,2.04374312563,0.0817477170496,0.0,4.9500482616,4.9500482616,1.00866420118,0.555508594674,0.453155606507
 11/30  12:00:00,12.1503873812,2.04374312563,0.20654773235,0.0,4.9500482616,4.9500482616,0.686552271095,0.233397964743,0.453154306352
 11/30  13:00:00,11.6014799366,2.04374312563,0.207645650134,0.0,4.9500482616,4.4000428992,0.800985995803,0.347850785799,0.453135210004
 11/30  14:00:00,12.217135641,2.04374312563,0.273295992148,0.0,4.9500482616,4.9500482616,0.453136366832,0.0,0.453136366832
 11/30  15:00:00,12.1824298111,2.04374312563,0.238590162291,0.0,4.9500482616,4.9500482616,0.453139827408,0.0,0.453139827408
 11/30  16:00:00,12.0921818818,2.04374312563,0.148342233006,0.0,4.9500482616,4.9500482616,0.453134112549,0.0,0.453134112549
 11/30  17:00:00,13.1162747487,2.04374312563,0.0209350998399,0.0,4.9500482616,4.9500482616,0.47854280021,0.0253876890342,0.453155111175
 11/30  18:00:00,9.84913373565,2.04374312563,0.00233698602113,0.0,2.750026812,2.750026812,1.85431692677,1.40117679716,0.453140129615
 11/30  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,3.87228939743,3.41917830792,0.45311108951
 11/30  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,5.39715842914,4.94404983126,0.453108597875
 11/30  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,6.81420390951,6.36112628986,0.45307761965
