Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  14:00:00,243.944115221,27.4008098999,2.40411464118,0.0,62.886420148,41.4019203762,76.2939822603,65.7664822603,10.5075,0.02
 10/07  15:00:00,241.711044281,27.4008098999,2.81317020002,0.0,62.886420148,41.4019203762,68.9237129987,57.2512300802,10.5075,1.16498291851
 10/07  16:00:00,242.578906705,27.4008098999,3.10468881594,0.0,62.886420148,41.4019203762,65.9189837753,54.2466029592,10.5075,1.16488081616
 10/07  17:00:00,241.363239726,27.4008098999,2.973778485,0.0,62.886420148,41.4019203762,75.8402287469,64.1677612787,10.5075,1.16496746814
 10/07  18:00:00,228.369410246,27.4008098999,1.22387154757,0.0,34.9369000822,32.3179380704,107.459092205,98.1217772809,8.1725,1.16481492423
 10/07  19:00:00,188.497152209,27.4008098999,0.366566849982,0.0,20.9621400493,23.2339557645,129.805289583,122.803109978,5.8375,1.16467960515
 10/07  20:00:00,176.98480722,27.4008098999,0.131691115559,0.0,20.9621400493,23.2339557645,144.781718051,138.924218051,5.8375,0.02
 10/07  21:00:00,132.723535611,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,126.281318307,121.614257069,3.5025,1.1645612385
 10/07  22:00:00,87.5397904016,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  23:00:00,121.177094066,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561348053,0.0,1.75125,1.16436348053
 10/07  24:00:00,91.2157286604,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,83.8513298474,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  02:00:00,82.8798393981,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551991865,0.0,1.75125,1.16426991865
 10/08  03:00:00,82.2421701866,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,88.4130021125,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  05:00:00,87.5013659672,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155242452,0.0,1.75125,1.1642742452
 10/08  06:00:00,127.387621547,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,317.83315078,314.31065078,3.5025,0.02
 10/08  07:00:00,124.926486267,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,308.992777129,305.470277129,3.5025,0.02
 10/08  08:00:00,160.488364207,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,261.962533193,257.295628947,3.5025,1.1644042467
 10/08  09:00:00,136.186418626,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,214.552825652,211.030325652,3.5025,0.02
 10/08  10:00:00,174.311489533,27.4008098999,0.0755632041021,0.0,27.9495200658,27.7759469175,165.600153308,157.430480109,7.005,1.16467319875
 10/08  11:00:00,207.508083498,27.4008098999,0.0425396948624,0.0,27.9495200658,27.7759469175,140.203439528,132.033823703,7.005,1.16461582576
 10/08  12:00:00,216.961831372,27.4008098999,0.723058290315,0.0,41.9242800987,36.8599292233,124.039920963,114.679920963,9.34,0.02
 10/08  13:00:00,216.166536403,27.4008098999,0.965471807866,0.0,41.9242800987,36.8599292233,112.787536084,102.2827481,9.34,1.16478798435
 10/08  14:00:00,212.49576187,27.4008098999,1.11200640733,0.0,41.9242800987,36.8599292233,105.928873658,95.4242045438,9.34,1.16466911375
 10/08  15:00:00,208.963965844,27.4008098999,1.3172830589,0.0,41.9242800987,36.8599292233,100.897979736,91.5379797355,9.34,0.02
 10/08  16:00:00,210.198451685,27.4008098999,1.63406405854,0.0,41.9242800987,36.8599292233,93.5227039429,83.0179080702,9.34,1.16479587265
 10/08  17:00:00,180.199422865,27.4008098999,0.667818408037,0.0,27.9495200658,27.7759469175,111.968310343,103.798631385,7.005,1.16467895763
 10/08  18:00:00,190.902678386,27.4008098999,0.0233289317003,0.0,13.9747600329,18.6919646116,129.583398891,124.893398891,4.67,0.02
 10/08  19:00:00,177.989129082,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,162.862882858,157.028223016,4.67,1.16465984132
 10/08  20:00:00,166.898006567,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,194.364437679,188.529880856,4.67,1.16455682289
 10/08  21:00:00,150.950453246,27.4008098999,0.0177368513906,0.0,13.9747600329,18.6919646116,153.763981547,149.073981547,4.67,0.02
 10/08  22:00:00,92.9323075855,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,126.331522827,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549596287,0.0,1.75125,1.16424596287
 10/08  24:00:00,95.9076643909,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,87.5307782076,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,86.1312364868,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555300222,0.0,1.75125,1.16430300222
 10/09  03:00:00,85.145953644,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,91.0350126114,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,89.7531075555,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548332345,0.0,1.75125,1.16423332345
 10/09  06:00:00,129.096039116,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,319.400631637,315.878131637,3.5025,0.02
 10/09  07:00:00,130.115636337,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,305.207138438,301.684638438,3.5025,0.02
 10/09  08:00:00,162.439139211,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,247.129602608,242.462737828,3.5025,1.16436478082
 10/09  09:00:00,138.87316298,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,207.347520972,203.825020972,3.5025,0.02
 10/09  10:00:00,176.970589776,27.4008098999,0.0719925464025,0.0,27.9495200658,27.7759469175,165.059528437,156.889818641,7.005,1.16470979551
 10/09  11:00:00,211.357665871,27.4008098999,0.0960272908954,0.0,27.9495200658,27.7759469175,125.582490466,118.557490466,7.005,0.02
 10/09  12:00:00,223.241156676,27.4008098999,1.04107826482,0.0,41.9242800987,36.8599292233,92.8946715112,82.3898466458,9.34,1.16482486539
 10/09  13:00:00,222.826770984,27.4008098999,1.55229161679,0.0,41.9242800987,36.8599292233,76.6825399256,66.1777847868,9.34,1.16475513882
 10/09  14:00:00,220.132532589,27.4008098999,1.94273121515,0.0,41.9242800987,36.8599292233,65.725513742,55.2208757645,9.34,1.16463797754
 10/09  15:00:00,217.002719786,27.4008098999,2.22321081552,0.0,41.9242800987,36.8599292233,60.2573915434,50.8973915434,9.34,0.02
 10/09  16:00:00,217.645474851,27.4008098999,2.42838191126,0.0,41.9242800987,36.8599292233,60.7555656119,50.2507984964,9.34,1.16476711547
 10/09  17:00:00,187.692923011,27.4008098999,1.03603466098,0.0,27.9495200658,27.7759469175,78.399657189,70.2300052721,7.005,1.16465191689
 10/09  18:00:00,197.145261403,27.4008098999,0.277031654332,0.0,13.9747600329,18.6919646116,101.210537402,96.5205374018,4.67,0.02
 10/09  19:00:00,185.181589185,27.4008098999,0.0156029468175,0.0,13.9747600329,18.6919646116,127.248125094,121.413490534,4.67,1.16463456029
 10/09  20:00:00,173.273560615,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,145.600022742,139.765489756,4.67,1.16453298653
 10/09  21:00:00,155.740014769,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,115.27715643,110.58715643,4.67,0.02
 10/09  22:00:00,97.3490199516,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  23:00:00,130.112642797,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554411877,0.0,1.75125,1.16429411877
 10/09  24:00:00,101.022589666,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/10  01:00:00,94.9205689124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  02:00:00,93.7344126511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927984445,0.0,2.335,1.16427984445
 10/10  03:00:00,92.6757565489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  04:00:00,114.032276304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  05:00:00,113.365102969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  06:00:00,164.68075171,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,233.681003173,227.846744872,4.67,1.16425830128
 10/10  07:00:00,159.011929247,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,227.23442132,222.54442132,4.67,0.02
 10/10  08:00:00,222.947887243,27.4008098999,0.119197050441,0.0,34.9369000822,32.3179380704,185.811764832,176.474664021,8.1725,1.16460081157
 10/10  09:00:00,255.9703143,27.4008098999,0.823309469935,0.0,62.886420148,41.4019203762,131.056508919,120.529008919,10.5075,0.02
 10/10  10:00:00,253.548009219,27.4008098999,1.52649493183,0.0,62.886420148,41.4019203762,94.2187812504,82.5463939113,10.5075,1.1648873391
 10/10  11:00:00,287.968553752,27.4008098999,2.67179905897,0.0,62.886420148,41.4019203762,52.7378654709,41.0653632782,10.5075,1.1650021927
 10/10  12:00:00,277.186143705,27.4008098999,3.6865213794,0.0,62.886420148,41.4019203762,22.8119100664,11.1392787558,10.5075,1.16513131059
 10/10  13:00:00,275.64607073,27.4008098999,4.26879684507,0.0,62.886420148,41.4019203762,12.9829829288,0.165203983153,10.5075,2.31027894561
 10/10  14:00:00,271.234680692,27.4008098999,4.89455379324,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/10  15:00:00,268.36544011,27.4008098999,5.50857375259,0.0,62.886420148,41.4019203762,11.6724747347,0.0,10.5075,1.16497473474
 10/10  16:00:00,268.898921204,27.4008098999,5.77076993402,0.0,62.886420148,41.4019203762,11.6723744023,0.0,10.5075,1.16487440226
 10/10  17:00:00,267.761392342,27.4008098999,5.56986974155,0.0,62.886420148,41.4019203762,11.6724940103,0.0,10.5075,1.16499401032
 10/10  18:00:00,267.470462573,27.4008098999,4.04159455743,0.0,41.9242800987,36.8599292233,19.1926068114,8.68781038216,9.34,1.16479642929
 10/10  19:00:00,252.010431417,27.4008098999,3.03965835538,0.0,41.9242800987,36.8599292233,46.1414519336,35.636654838,9.34,1.16479709562
 10/10  20:00:00,222.952913188,27.4008098999,1.90988300075,0.0,34.9369000822,32.3179380704,67.453238216,59.260738216,8.1725,0.02
 10/10  21:00:00,161.034212053,27.4008098999,0.506702048659,0.0,13.9747600329,18.6919646116,47.869992466,42.0355048246,4.67,1.16448764133
 10/10  22:00:00,108.880195477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  23:00:00,139.346212652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926679999,0.0,2.335,1.16426679999
 10/10  24:00:00,110.640108048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  01:00:00,100.805994604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  02:00:00,99.0898697208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926614668,0.0,2.335,1.16426614668
 10/11  03:00:00,97.5581622247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  04:00:00,102.942028717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  05:00:00,102.618130034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  06:00:00,155.358431665,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,160.544232941,154.709991056,4.67,1.16424188536
 10/11  07:00:00,162.603008482,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,157.424670686,152.734670686,4.67,0.02
 10/11  08:00:00,235.398803824,27.4008098999,0.305994784593,0.0,34.9369000822,32.3179380704,142.203924733,132.866903976,8.1725,1.16452075749
 10/11  09:00:00,265.051277688,27.4008098999,1.07876314013,0.0,62.886420148,41.4019203762,114.566333485,104.038833485,10.5075,0.02
 10/11  10:00:00,260.55713735,27.4008098999,1.51254390299,0.0,62.886420148,41.4019203762,99.4699053878,87.7975942808,10.5075,1.16481110692
 10/11  11:00:00,287.509468196,27.4008098999,1.99835336491,0.0,62.886420148,41.4019203762,82.8528636778,71.1801949707,10.5075,1.16516870709
 10/11  12:00:00,273.393580843,27.4008098999,2.35818588993,0.0,62.886420148,41.4019203762,71.704572774,60.0320120698,10.5075,1.16506070421
 10/11  13:00:00,272.181811751,27.4008098999,2.56977299774,0.0,62.886420148,41.4019203762,65.7584645114,54.0858134636,10.5075,1.16515104785
 10/11  14:00:00,266.861564027,27.4008098999,2.67836078108,0.0,62.886420148,41.4019203762,62.8999292999,51.2273794308,10.5075,1.16504986913
 10/11  15:00:00,264.648424151,27.4008098999,2.96123231884,0.0,62.886420148,41.4019203762,52.4890288598,40.8166185972,10.5075,1.1649102626
 10/11  16:00:00,266.674827687,27.4008098999,3.08224558435,0.0,62.886420148,41.4019203762,48.3896272744,36.7171115193,10.5075,1.1650157551
 10/11  17:00:00,267.02799319,27.4008098999,3.05904291281,0.0,62.886420148,41.4019203762,50.7876656201,39.1152317461,10.5075,1.16493387398
 10/11  18:00:00,268.227834953,27.4008098999,2.27818077763,0.0,41.9242800987,36.8599292233,63.5498966972,53.0449680358,9.34,1.16492866144
 10/11  19:00:00,260.500059426,27.4008098999,1.78272145739,0.0,41.9242800987,36.8599292233,81.7332825524,71.2285421168,9.34,1.16474043561
 10/11  20:00:00,233.054650675,27.4008098999,1.12882297962,0.0,34.9369000822,32.3179380704,88.531972849,80.339472849,8.1725,0.02
 10/11  21:00:00,169.663659037,27.4008098999,0.309044975386,0.0,13.9747600329,18.6919646116,54.1335073674,48.2989472318,4.67,1.1645601356
 10/11  22:00:00,113.641153074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  23:00:00,145.60310076,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929014233,0.0,2.335,1.16429014233
 10/11  24:00:00,118.611444593,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  01:00:00,108.676578222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  02:00:00,106.666922535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  03:00:00,105.91277586,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926225152,0.0,2.335,1.16426225152
 10/12  04:00:00,112.539854946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  05:00:00,110.730036475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  06:00:00,159.865553426,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,153.94024771,148.105994478,4.67,1.1642532322
 10/12  07:00:00,164.674102658,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,157.45340311,152.76340311,4.67,0.02
 10/12  08:00:00,237.473340299,27.4008098999,0.228294581747,0.0,34.9369000822,32.3179380704,138.75693422,129.41983674,8.1725,1.16459748068
 10/12  09:00:00,266.906798013,27.4008098999,0.998439856126,0.0,62.886420148,41.4019203762,109.266212908,98.7387129084,10.5075,0.02
 10/12  10:00:00,264.619115551,27.4008098999,1.74618017567,0.0,62.886420148,41.4019203762,79.6567608405,67.9844984721,10.5075,1.16476236841
 10/12  11:00:00,296.600858509,27.4008098999,2.87680978106,0.0,62.886420148,41.4019203762,38.7788918838,27.1062684742,10.5075,1.16512340967
 10/12  12:00:00,287.009904554,27.4008098999,3.81129858229,0.0,62.886420148,41.4019203762,14.4608021131,2.78802764714,10.5075,1.16527446591
 10/12  13:00:00,289.255408969,27.4008098999,4.58465951173,0.0,62.886420148,41.4019203762,11.6726104043,0.0,10.5075,1.16511040429
 10/12  14:00:00,286.200086763,27.4008098999,5.37118440277,0.0,62.886420148,41.4019203762,11.6725110255,0.0,10.5075,1.16501102552
 10/12  15:00:00,283.7379662,27.4008098999,6.08848297677,0.0,62.886420148,41.4019203762,11.6723732998,0.0,10.5075,1.16487329984
 10/12  16:00:00,285.711147866,27.4008098999,6.67423149483,0.0,62.886420148,41.4019203762,11.6724812921,0.0,10.5075,1.16498129209
 10/12  17:00:00,283.911156405,27.4008098999,6.4863194876,0.0,62.886420148,41.4019203762,11.6724015158,0.0,10.5075,1.16490151582
 10/12  18:00:00,282.03015706,27.4008098999,4.60717865095,0.0,41.9242800987,36.8599292233,11.9799108958,1.47501252183,9.34,1.16489837396
 10/12  19:00:00,273.788708995,27.4008098999,3.49925304359,0.0,41.9242800987,36.8599292233,23.3349844813,12.8302727995,9.34,1.16471168181
 10/12  20:00:00,244.799236632,27.4008098999,2.414517074,0.0,34.9369000822,32.3179380704,42.9650593226,34.7725593226,8.1725,0.02
 10/12  21:00:00,177.077876159,27.4008098999,0.828630850159,0.0,13.9747600329,18.6919646116,16.6793472301,10.8448145388,4.67,1.16453269125
 10/12  22:00:00,120.730929319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  23:00:00,150.55658812,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926330956,0.0,2.335,1.16426330956
 10/12  24:00:00,123.893469348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  01:00:00,112.907919361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  02:00:00,110.601233101,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  03:00:00,108.58537485,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923609992,0.0,2.335,1.16423609992
 10/13  04:00:00,128.93106857,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  05:00:00,126.203455767,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  06:00:00,173.922876026,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,151.95256525,146.11833756,4.67,1.16422769008
 10/13  07:00:00,167.233782916,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,174.176800746,169.486800746,4.67,0.02
 10/13  08:00:00,230.909072351,27.4008098999,0.291823622034,0.0,34.9369000822,32.3179380704,148.22457742,138.887503068,8.1725,1.16457435226
 10/13  09:00:00,267.55457163,27.4008098999,1.57003682013,0.0,62.886420148,41.4019203762,91.6787213122,81.1512213122,10.5075,0.02
 10/13  10:00:00,266.832729029,27.4008098999,2.58924732064,0.0,62.886420148,41.4019203762,57.8550568007,46.1826265453,10.5075,1.16493025543
 10/13  11:00:00,297.391610366,27.4008098999,3.46110001543,0.0,62.886420148,41.4019203762,24.9915623176,13.3189561464,10.5075,1.16510617115
 10/13  12:00:00,286.37016307,27.4008098999,4.14856587177,0.0,62.886420148,41.4019203762,11.886006422,0.213246361953,10.5075,1.16526006
 10/13  13:00:00,285.085149179,27.4008098999,4.92839037979,0.0,62.886420148,41.4019203762,11.6725979928,0.0,10.5075,1.1650979928
 10/13  14:00:00,277.038092948,27.4008098999,5.57315470623,0.0,62.886420148,41.4019203762,11.6725005151,0.0,10.5075,1.1650005151
 10/13  15:00:00,273.149980704,27.4008098999,6.37007415246,0.0,62.886420148,41.4019203762,11.6723646591,0.0,10.5075,1.16486465907
 10/13  16:00:00,271.519301694,27.4008098999,6.33674580952,0.0,62.886420148,41.4019203762,11.6724751508,0.0,10.5075,1.16497515079
 10/13  17:00:00,269.453999885,27.4008098999,5.89781699221,0.0,62.886420148,41.4019203762,11.6723974307,0.0,10.5075,1.16489743069
 10/13  18:00:00,269.150383441,27.4008098999,4.27720492325,0.0,41.9242800987,36.8599292233,17.2254326536,6.72053624079,9.34,1.16489641281
 10/13  19:00:00,252.292688731,27.4008098999,2.88787709283,0.0,41.9242800987,36.8599292233,52.2179635422,41.7132522846,9.34,1.16471125759
 10/13  20:00:00,222.226853478,27.4008098999,1.73166943219,0.0,34.9369000822,32.3179380704,76.1612503458,67.9687503458,8.1725,0.02
 10/13  21:00:00,161.097265461,27.4008098999,0.521642269042,0.0,13.9747600329,18.6919646116,49.3196956269,43.4851619631,4.67,1.16453366377
 10/13  22:00:00,109.180044712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  23:00:00,140.730725825,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926489049,0.0,2.335,1.16426489049
 10/13  24:00:00,112.781792478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/14  01:00:00,99.7173270347,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  02:00:00,97.2099907242,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551084161,0.0,1.75125,1.16426084161
 10/14  03:00:00,95.2624948951,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  04:00:00,100.137435176,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  05:00:00,98.2256906,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155022321,0.0,1.75125,1.1642522321
 10/14  06:00:00,136.969617718,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,194.595766029,191.073266029,3.5025,0.02
 10/14  07:00:00,139.641826401,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,194.908610571,191.386110571,3.5025,0.02
 10/14  08:00:00,199.356219877,27.4008098999,0.0564031289221,0.0,20.9621400493,23.2339557645,170.850564455,163.848490589,5.8375,1.16457386624
 10/14  09:00:00,230.294177782,27.4008098999,0.792808960793,0.0,41.9242800987,36.8599292233,111.295916903,100.791248548,9.34,1.16466835508
 10/14  10:00:00,265.4672791,27.4008098999,2.39314476546,0.0,62.886420148,41.4019203762,58.0297359131,47.5022359131,10.5075,0.02
 10/14  11:00:00,300.2487069,27.4008098999,3.68150531135,0.0,62.886420148,41.4019203762,19.3042615465,7.63168565352,10.5075,1.16507589303
 10/14  12:00:00,292.232364433,27.4008098999,5.06070743479,0.0,62.886420148,41.4019203762,11.672675961,0.0,10.5075,1.16517596105
 10/14  13:00:00,294.267076221,27.4008098999,6.56101489176,0.0,62.886420148,41.4019203762,12.8178784722,0.0,10.5075,2.31037847217
 10/14  14:00:00,291.33678482,27.4008098999,8.19694494076,0.0,62.886420148,41.4019203762,11.6723892452,0.0,10.5075,1.16488924517
 10/14  15:00:00,287.955788349,27.4008098999,9.40318586785,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/14  16:00:00,286.218505895,27.4008098999,10.1067545998,0.0,62.886420148,41.4019203762,11.6724980699,0.0,10.5075,1.16499806991
 10/14  17:00:00,284.183488361,27.4008098999,9.83015748521,0.0,62.886420148,41.4019203762,11.6723962738,0.0,10.5075,1.16489627378
 10/14  18:00:00,271.589491763,27.4008098999,6.21157242647,0.0,34.9369000822,32.3179380704,10.8810653341,1.54360355557,8.1725,1.16496177849
 10/14  19:00:00,227.85059869,27.4008098999,2.62161742763,0.0,20.9621400493,23.2339557645,14.0349498791,7.03261151395,5.8375,1.16483836518
 10/14  20:00:00,209.152611883,27.4008098999,1.48909268995,0.0,20.9621400493,23.2339557645,39.651047874,32.6489655728,5.8375,1.16458230122
 10/14  21:00:00,157.286041483,27.4008098999,0.483802948542,0.0,6.98738001645,14.1499734587,26.0434881655,22.5209881655,3.5025,0.02
 10/14  22:00:00,111.942706324,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564300025,0.0,1.75125,1.16439300025
 10/14  23:00:00,142.039668454,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  24:00:00,115.455143268,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  01:00:00,105.202791431,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555124415,0.0,1.75125,1.16430124415
 10/15  02:00:00,103.219491415,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  03:00:00,101.945401734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  04:00:00,106.930494779,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549602833,0.0,1.75125,1.16424602833
 10/15  05:00:00,103.714873122,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  06:00:00,140.680408717,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,183.797464166,180.274964166,3.5025,0.02
 10/15  07:00:00,143.30956165,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,194.615504826,189.948702538,3.5025,1.1643022877
 10/15  08:00:00,175.76590314,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,159.047362189,155.524862189,3.5025,0.02
 10/15  09:00:00,159.848443879,27.4008098999,0.07308535505,0.0,6.98738001645,14.1499734587,111.248274072,107.725774072,3.5025,0.02
 10/15  10:00:00,192.288022331,27.4008098999,0.860876260233,0.0,27.9495200658,27.7759469175,76.3342104591,68.1644975948,7.005,1.16471286431
 10/15  11:00:00,219.960871012,27.4008098999,1.38176334527,0.0,27.9495200658,27.7759469175,56.9134739106,48.7437872452,7.005,1.16468666541
 10/15  12:00:00,233.878936987,27.4008098999,3.28352657138,0.0,41.9242800987,36.8599292233,30.286008491,19.7813211941,9.34,1.16468729692
 10/15  13:00:00,233.114387345,27.4008098999,4.07373718809,0.0,41.9242800987,36.8599292233,13.1196587107,3.75965871067,9.34,0.02
 10/15  14:00:00,228.65799662,27.4008098999,4.6054736667,0.0,41.9242800987,36.8599292233,10.5047601458,0.0,9.34,1.16476014577
 10/15  15:00:00,224.354263919,27.4008098999,5.04438895401,0.0,41.9242800987,36.8599292233,10.5046947019,0.0,9.34,1.16469470188
 10/15  16:00:00,224.029761414,27.4008098999,5.36019188508,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/15  17:00:00,193.315431561,27.4008098999,3.74764020226,0.0,27.9495200658,27.7759469175,16.2898081854,8.12000893345,7.005,1.16479925191
 10/15  18:00:00,203.944467958,27.4008098999,1.25651869487,0.0,13.9747600329,18.6919646116,52.5908160534,46.7563012517,4.67,1.1645148017
 10/15  19:00:00,185.916359204,27.4008098999,0.446352559364,0.0,13.9747600329,18.6919646116,95.7333097559,91.0433097559,4.67,0.02
 10/15  20:00:00,174.132315315,27.4008098999,0.0942222800602,0.0,13.9747600329,18.6919646116,119.019004939,113.184505635,4.67,1.1644993037
 10/15  21:00:00,155.594765141,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,97.1408554428,92.4508554428,4.67,0.02
 10/15  22:00:00,96.2919042657,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156087188,0.0,1.75125,1.1643587188
