Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/24  16:00:00,50.1274999518,7.75831716563,1.44179367332,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  17:00:00,48.8651473511,7.75831716563,0.179441072635,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  18:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,25.938211217,25.938211217
 10/25  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,20.2333475284,20.2333475284
 10/25  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,7.95749328723,7.95749328723
 10/25  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,7.14305570684e-06,7.14305570684e-06
 10/25  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  13:00:00,48.7654485212,7.75831716563,0.0797422427525,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  14:00:00,49.009222048,7.75831716563,0.323515769543,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  15:00:00,49.4464244613,7.75831716563,0.760718182908,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  16:00:00,49.2995292823,7.75831716563,0.613823003883,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  17:00:00,48.7962691702,7.75831716563,0.110562891783,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  18:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,41.6528341171,41.6528341171
 10/26  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,31.5283293604,31.5283293604
 10/26  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,14.791597372,14.791597372
 10/26  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0950128920274,0.0950128920274
 10/26  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  14:00:00,48.8085198873,7.75831716563,0.122813608838,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  15:00:00,49.3782611028,7.75831716563,0.692554824367,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,49.1417482024,7.75831716563,0.456041924,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,48.7697738751,7.75831716563,0.0840675966632,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  18:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,33.7335981264,33.7335981264
 10/27  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,23.8102048328,23.8102048328
 10/27  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,10.3327846976,10.3327846976
 10/27  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0261758315777,0.0261758315777
 10/27  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  12:00:00,48.7689140375,7.75831716563,0.0832077590401,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  13:00:00,49.114404686,7.75831716563,0.428698407559,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  14:00:00,49.0574211353,7.75831716563,0.371714856894,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  15:00:00,49.197919726,7.75831716563,0.512213447562,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,48.8245317071,7.75831716563,0.138825428652,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,50.5998729451,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  18:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  06:00:00,22.4158979172,7.75831716563,0.0,0.0,1.8243253836,1.348255368,52.9928644575,52.9928644575
 10/28  07:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,44.6859606816,44.6859606816
 10/28  08:00:00,23.1984540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,30.8932625276,30.8932625276
 10/28  09:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,3.26537369642,3.26537369642
 10/28  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  12:00:00,48.7500970074,7.75831716563,0.0643907290113,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  13:00:00,49.1318997768,7.75831716563,0.446193498326,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  14:00:00,49.4903854186,7.75831716563,0.804679140214,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  15:00:00,49.6732802001,7.75831716563,0.987573921659,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  16:00:00,49.2256095546,7.75831716563,0.53990327613,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  17:00:00,50.6873372121,7.75831716563,0.0874642669927,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  18:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/28  19:00:00,34.6834540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/28  20:00:00,34.6834540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/28  21:00:00,25.5884786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,0.0952173901936,0.0952173901936
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  08:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,26.4670784215,26.4670784215
 10/29  09:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,14.0456667447,14.0456667447
 10/29  10:00:00,27.7459417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,2.37645385336,2.37645385336
 10/29  11:00:00,27.7459417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,0.138636241865,0.138636241865
 10/29  12:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  13:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  14:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  15:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  16:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  17:00:00,29.6601083731,7.75831716563,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/29  18:00:00,30.135966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,0.000213075062046,0.000213075062046
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,58.5403052549,58.5403052549
 10/30  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,43.3262999837,43.3262999837
 10/30  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,24.2188264948,24.2188264948
 10/30  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.982519567242,0.982519567242
 10/30  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  14:00:00,48.7441005225,7.75831716563,0.0583942440578,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  15:00:00,49.0190186486,7.75831716563,0.333312370123,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  16:00:00,49.0555781755,7.75831716563,0.369871897061,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  17:00:00,50.6638234866,7.75831716563,0.06395054152,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  18:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/30  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/30  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,33.9192638595,33.9192638595
 10/31  07:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,24.9590533455,24.9590533455
 10/31  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,11.9688390235,11.9688390235
 10/31  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.000655984139255,0.000655984139255
 10/31  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  11:00:00,48.6964264857,7.75831716563,0.0107202072856,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  12:00:00,48.9661511756,7.75831716563,0.280444897181,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  13:00:00,49.1011467308,7.75831716563,0.415440452335,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  14:00:00,49.236798169,7.75831716563,0.551091890528,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  15:00:00,50.021329821,7.75831716563,1.33562354252,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  16:00:00,49.2481590074,7.75831716563,0.562452728949,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  17:00:00,50.6842533598,7.75831716563,0.0843804146982,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  18:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/31  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/31  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,51.7556446596,51.7556446596
 11/01  07:00:00,20.5651330147,7.75831716563,0.0,0.0,7.2973015344,3.595347648,39.0937257427,39.0937257427
 11/01  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,13.9053712374,13.9053712374
 11/01  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  11:00:00,49.717167218,7.75831716563,1.03146093961,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  12:00:00,52.9474661352,7.75831716563,4.26175985677,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  13:00:00,55.8803202089,7.75831716563,7.19461393051,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  14:00:00,57.5941336313,7.75831716563,8.90842735292,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  15:00:00,58.731381652,7.75831716563,10.0456753735,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  16:00:00,57.6190121389,7.75831716563,8.93330586044,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  17:00:00,56.839248661,7.75831716563,6.23937571593,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  18:00:00,50.4072180348,7.75831716563,2.08130096999,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  19:00:00,48.3569380401,7.75831716563,0.0310209752217,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,72.5378216914,72.5378216914
 11/02  07:00:00,20.5651330147,7.75831716563,0.0,0.0,7.2973015344,3.595347648,53.3739017878,53.3739017878
 11/02  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,24.1735651899,24.1735651899
 11/02  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.000622926793383,0.000622926793383
 11/02  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  11:00:00,48.9117364728,7.75831716563,0.226030194385,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  12:00:00,50.8373248287,7.75831716563,2.15161855029,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  13:00:00,51.6887683403,7.75831716563,3.0030620619,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  14:00:00,51.2036981069,7.75831716563,2.51799182842,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  15:00:00,51.8831094555,7.75831716563,3.19740317708,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  16:00:00,51.3907814881,7.75831716563,2.70507520963,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  17:00:00,51.5633778958,7.75831716563,0.963504950674,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  18:00:00,48.4138950214,7.75831716563,0.0879779566066,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,22.8653163732,7.75831716563,0.0,0.0,1.8243253836,1.797673824,80.8485115116,80.8485115116
 11/03  07:00:00,20.5651330147,7.75831716563,0.0,0.0,7.2973015344,3.595347648,59.7939263417,59.7939263417
 11/03  08:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,35.0377428533,35.0377428533
 11/03  09:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,1.61956825988,1.61956825988
 11/03  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  12:00:00,48.8250076055,7.75831716563,0.13930132712,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  13:00:00,49.0266751385,7.75831716563,0.340968860031,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  14:00:00,49.2506625579,7.75831716563,0.564956279469,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  15:00:00,49.8461214481,7.75831716563,1.16041516971,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  16:00:00,49.2782807973,7.75831716563,0.592574518831,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  17:00:00,50.6906186828,7.75831716563,0.0907457377251,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  18:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/03  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/03  20:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
