Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  05:00:00,22.9146622584,4.0781887106,0.0233253083614,0.0,4.58992532963,8.1892,30.4024434128,22.0327434128,8.3497,0.02
 09/17  06:00:00,38.8641667051,4.0781887106,0.0271220973514,0.0,9.17985065927,19.4245,35.0038615538,14.8436949238,16.6994,3.46076663004
 09/17  07:00:00,43.1582754374,4.0781887106,0.0197403924583,0.0,9.17985065927,26.9147,28.2939757827,0.357412402098,25.0491,2.88746338061
 09/17  08:00:00,42.2587434026,4.0781887106,0.10860237562,0.0,9.17985065927,26.9147,36.286657801,0.0,33.3988,2.88785780095
 09/17  09:00:00,36.0544048393,4.0781887106,1.31369887433,0.0,9.17985065927,19.4245,28.5106199528,0.0,25.0491,3.46151995282
 09/17  10:00:00,48.7825403104,4.0781887106,6.50855763777,0.0,9.17985065927,26.9147,51.0015249383,0.0,41.7485,9.25302493835
 09/17  11:00:00,53.1118332467,4.0781887106,10.0970480146,0.0,9.17985065927,26.9147,51.5788271852,0.0,41.7485,9.83032718518
 09/17  12:00:00,55.8441834544,4.0781887106,13.4493321353,0.0,9.17985065927,26.9147,49.832429613,0.0,41.7485,8.08392961305
 09/17  13:00:00,49.1367412057,4.0781887106,14.2658809725,0.0,9.17985065927,19.4245,40.906106207,0.0,33.3988,7.50730620695
 09/17  14:00:00,49.3193252262,4.0781887106,14.4310314053,0.0,9.17985065927,19.4245,30.8189857235,0.0,25.0491,5.76988572346
 09/17  15:00:00,50.3312280336,4.0781887106,15.4421076676,0.0,9.17985065927,19.4245,39.7431680468,0.0,33.3988,6.34436804677
 09/17  16:00:00,59.139915088,4.0781887106,16.8423029075,0.0,9.17985065927,26.9147,55.8676918198,0.0,50.0982,5.76949181984
 09/17  17:00:00,58.6957843745,4.0781887106,16.4082750251,0.0,9.17985065927,26.9147,57.606425549,0.0,50.0982,7.50822554899
 09/17  18:00:00,57.5957515268,4.0781887106,15.3267446682,0.0,9.17985065927,26.9147,59.928477576,0.0,50.0982,9.83027757601
 09/17  19:00:00,48.3103714598,4.0781887106,11.2538727527,0.0,9.17985065927,19.4245,43.2286893587,0.0,33.3988,9.82988935868
 09/17  20:00:00,46.9087316056,4.0781887106,7.79782560328,0.0,9.17985065927,19.4245,40.9068286398,0.0,33.3988,7.50802863983
 09/17  21:00:00,43.3264963465,4.0781887106,4.33709125475,0.0,9.17985065927,19.4245,34.8785590732,0.0,25.0491,9.82945907321
 09/17  22:00:00,40.2006571859,4.0781887106,1.37387985686,0.0,9.17985065927,19.4245,24.2073433857,0.0,16.6994,7.50794338571
 09/17  23:00:00,39.6335864175,4.0781887106,0.0779091611423,0.0,9.17985065927,19.4245,12.4208331322,0.0332147458769,8.3497,4.0379183863
 09/17  24:00:00,22.808875147,4.0781887106,0.00437358342094,0.0,4.58992532963,8.1892,12.7793509438,4.24900298909,3.33988,5.19046795474
 09/18  01:00:00,14.9036329888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  02:00:00,14.9420550341,0.0,0.0,0.0,1.52997510988,7.4902,3.93197033635,0.0,3.33988,0.592090336346
 09/18  03:00:00,14.9453054871,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.0818546553,0.0,0.0,0.0,1.52997510988,7.4902,3.93197621075,0.0,3.33988,0.592096210749
 09/18  05:00:00,22.8929506614,4.0781887106,0.0,0.0,4.58992532963,8.1892,26.5618115596,18.1921115596,8.3497,0.02
 09/18  06:00:00,38.8577428962,4.0781887106,0.0251412212612,0.0,9.17985065927,19.4245,32.7389199003,12.5789450825,16.6994,3.46057481782
 09/18  07:00:00,43.1575166606,4.0781887106,0.0260030609209,0.0,9.17985065927,26.9147,38.4485578866,1.81898258249,25.0491,11.5804753041
 09/18  08:00:00,42.4414481527,4.0781887106,0.289324901328,0.0,9.17985065927,26.9147,43.815116855,0.0,33.3988,10.416316855
 09/18  09:00:00,37.3405101355,4.0781887106,2.59897623816,0.0,9.17985065927,19.4245,33.7178805368,0.0,25.0491,8.66878053677
 09/18  10:00:00,49.6330023975,4.0781887106,7.35882832658,0.0,9.17985065927,26.9147,49.8336305751,0.0,41.7485,8.08513057506
 09/18  11:00:00,55.3715461763,4.0781887106,12.3524995523,0.0,9.17985065927,26.9147,50.4169287964,0.0,41.7485,8.66842879639
 09/18  12:00:00,59.9108906184,4.0781887106,17.5028569571,0.0,9.17985065927,26.9147,49.2570511955,0.0,41.7485,7.50855119552
 09/18  13:00:00,53.5917214865,4.0781887106,18.707343713,0.0,9.17985065927,19.4245,40.3251943444,0.0,33.3988,6.92639434436
 09/18  14:00:00,53.3752758848,4.0781887106,18.4750796404,0.0,9.17985065927,19.4245,30.8190391103,0.0,25.0491,5.76993911029
 09/18  15:00:00,52.969568518,4.0781887106,18.0771461827,0.0,9.17985065927,19.4245,39.7437749924,0.0,33.3988,6.34497499241
 09/18  16:00:00,62.0029765824,4.0781887106,19.695638528,0.0,9.17985065927,26.9147,55.8677298215,0.0,50.0982,5.76952982149
 09/18  17:00:00,62.6775716362,4.0781887106,20.3724199725,0.0,9.17985065927,26.9147,57.6065255981,0.0,50.0982,7.50832559806
 09/18  18:00:00,61.8752642511,4.0781887106,19.5861002123,0.0,9.17985065927,26.9147,61.0921342233,0.0,50.0982,10.9939342233
 09/18  19:00:00,52.7882324467,4.0781887106,14.6452882578,0.0,9.17985065927,19.4245,44.9780519158,0.0,33.3988,11.5792519158
 09/18  20:00:00,50.4921508996,4.0781887106,11.3420399556,0.0,9.17985065927,19.4245,43.2282308561,0.0,33.3988,9.82943085613
 09/18  21:00:00,46.6305760343,4.0781887106,7.61022600106,0.0,9.17985065927,19.4245,35.4651864175,0.0,25.0491,10.4160864175
 09/18  22:00:00,44.6701436206,4.0781887106,5.79976205991,0.0,9.17985065927,19.4245,25.3665384398,0.0,16.6994,8.66713843976
 09/18  23:00:00,44.3720590367,4.0781887106,4.73060763579,0.0,9.17985065927,19.4245,13.5398996372,0.0,8.3497,5.19019963723
 09/18  24:00:00,24.8565201054,4.0781887106,1.92295064622,0.0,4.58992532963,8.1892,7.44152226891,0.0638318978676,3.33988,4.03781037104
 09/19  01:00:00,15.0074515128,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  02:00:00,15.0202824413,0.0,0.0,0.0,1.52997510988,7.4902,3.93197485096,0.0,3.33988,0.59209485096
 09/19  03:00:00,15.0275877441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  04:00:00,15.8146793076,0.0,0.0,0.0,1.52997510988,7.4902,3.93195490355,0.0,3.33988,0.592074903546
 09/19  05:00:00,23.6685474653,4.0781887106,0.048035740294,0.0,4.58992532963,8.1892,8.64464234845,0.274942348447,8.3497,0.02
 09/19  06:00:00,39.2330029053,4.0781887106,0.0187011953623,0.0,9.17985065927,19.4245,19.6013854345,0.0148401728012,16.6994,2.88714526166
 09/19  07:00:00,43.7878224112,4.0781887106,0.557825065522,0.0,9.17985065927,26.9147,36.6319742222,0.0,25.0491,11.5828742222
 09/19  08:00:00,45.9163302791,4.0781887106,3.69265230031,0.0,9.17985065927,26.9147,44.392862643,0.0,33.3988,10.994062643
 09/19  09:00:00,41.999463609,4.0781887106,7.19703961047,0.0,9.17985065927,19.4245,33.7183468052,0.0,25.0491,8.66924680517
 09/19  10:00:00,54.4613217878,4.0781887106,12.1235931618,0.0,9.17985065927,26.9147,49.2574505105,0.0,41.7485,7.50895051051
 09/19  11:00:00,60.4731252819,4.0781887106,17.393741352,0.0,9.17985065927,26.9147,50.9925370615,0.0,41.7485,9.24403706155
 09/19  12:00:00,63.4817329006,4.0781887106,21.0182707349,0.0,9.17985065927,26.9147,49.2562037507,0.0,41.7485,7.50770375066
 09/19  13:00:00,56.9294639133,4.0781887106,22.0002655635,0.0,9.17985065927,19.4245,40.3246600334,0.0,33.3988,6.92586003342
 09/19  14:00:00,56.3880748113,4.0781887106,21.4558672332,0.0,9.17985065927,19.4245,30.8188017752,0.0,25.0491,5.7697017752
 09/19  15:00:00,55.6522092416,4.0781887106,20.7254639394,0.0,9.17985065927,19.4245,39.7438812713,0.0,33.3988,6.34508127133
 09/19  16:00:00,64.8378802923,4.0781887106,22.5059654566,0.0,9.17985065927,26.9147,55.8678940661,0.0,50.0982,5.76969406612
 09/19  17:00:00,64.4694750223,4.0781887106,22.1380946973,0.0,9.17985065927,26.9147,58.1827805196,0.0,50.0982,8.08458051959
 09/19  18:00:00,63.9268921558,4.0781887106,21.6062386884,0.0,9.17985065927,26.9147,60.5144809,0.0,50.0982,10.4162809
 09/19  19:00:00,54.1786760997,4.0781887106,16.2114420454,0.0,9.17985065927,19.4245,44.9798898825,0.0,33.3988,11.5810898825
 09/19  20:00:00,51.2916404409,4.0781887106,12.3023253216,0.0,9.17985065927,19.4245,43.2294456929,0.0,33.3988,9.83064569291
 09/19  21:00:00,48.1134653162,4.0781887106,9.19785748678,0.0,9.17985065927,19.4245,35.4657117519,0.0,25.0491,10.4166117519
 09/19  22:00:00,46.5681183703,4.0781887106,7.6597417347,0.0,9.17985065927,19.4245,25.3661895385,0.0,16.6994,8.66678953848
 09/19  23:00:00,46.1832305114,4.0781887106,6.49831623348,0.0,9.17985065927,19.4245,13.5392859781,0.0,8.3497,5.18958597806
 09/19  24:00:00,26.5377268648,4.0781887106,3.55571461962,0.0,4.58992532963,8.1892,7.41360830446,0.036395273083,3.33988,4.03733303137
 09/20  01:00:00,15.0561612926,0.0,0.0,0.0,1.52997510988,7.4902,3.93193254639,0.0,3.33988,0.592052546387
 09/20  02:00:00,15.0768107944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  03:00:00,15.0819482216,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  04:00:00,15.2697639203,0.0,0.0,0.0,1.52997510988,7.4902,3.93193847966,0.0,3.33988,0.592058479664
 09/20  05:00:00,24.3248427404,4.0781887106,1.21165001954,0.0,4.58992532963,8.1892,8.50826692647,0.13856692647,8.3497,0.02
 09/20  06:00:00,39.384089049,4.0781887106,0.365600625887,0.0,9.17985065927,19.4245,20.1935080732,0.0330960336696,16.6994,3.46101203951
 09/20  07:00:00,44.1615607719,4.0781887106,0.906197942167,0.0,9.17985065927,26.9147,36.6288114915,0.0,25.0491,11.5797114915
 09/20  08:00:00,43.3381683761,4.0781887106,1.1431949799,0.0,9.17985065927,26.9147,43.8150516438,0.0,33.3988,10.4162516438
 09/20  09:00:00,35.4945162904,4.0781887106,0.785109291998,0.0,9.17985065927,19.4245,33.7170306874,0.0,25.0491,8.66793068737
 09/20  10:00:00,45.3084784552,4.0781887106,3.08704372033,0.0,9.17985065927,26.9147,49.8337640122,0.0,41.7485,8.08526401225
 09/20  11:00:00,49.228493983,4.0781887106,6.2730287593,0.0,9.17985065927,26.9147,50.4166092694,0.0,41.7485,8.66810926941
 09/20  12:00:00,50.3286633412,4.0781887106,8.01508173242,0.0,9.17985065927,26.9147,49.8329925444,0.0,41.7485,8.08449254445
 09/20  13:00:00,41.5429701861,4.0781887106,6.76865982408,0.0,9.17985065927,19.4245,40.3249009581,0.0,33.3988,6.92610095812
 09/20  14:00:00,40.1523934073,4.0781887106,5.37883266078,0.0,9.17985065927,19.4245,30.8184919153,0.0,25.0491,5.76939191529
 09/20  15:00:00,40.0786476475,4.0781887106,5.29763313111,0.0,9.17985065927,19.4245,39.1689022855,0.0,33.3988,5.77010228546
 09/20  16:00:00,48.6011231814,4.0781887106,6.41408450021,0.0,9.17985065927,26.9147,56.4437026447,0.0,50.0982,6.34550264466
 09/20  17:00:00,49.4902284041,4.0781887106,7.31328699,0.0,9.17985065927,26.9147,57.6070076858,0.0,50.0982,7.50880768584
 09/20  18:00:00,50.1702965278,4.0781887106,7.99625814281,0.0,9.17985065927,26.9147,61.0928402004,0.0,50.0982,10.9946402004
 09/20  19:00:00,42.6983558685,4.0781887106,4.69497844576,0.0,9.17985065927,19.4245,44.9792471156,0.0,33.3988,11.5804471156
 09/20  20:00:00,40.4103002555,4.0781887106,1.42041881465,0.0,9.17985065927,19.4245,43.2290107742,0.0,33.3988,9.83021077415
 09/20  21:00:00,38.8752529651,4.0781887106,0.0136368903592,0.0,9.17985065927,19.4245,35.5140803347,0.0481913144157,25.0491,10.4167890202
 09/20  22:00:00,38.7102239822,4.0781887106,0.0,0.0,9.17985065927,19.4245,29.7635891051,4.39713498874,16.6994,8.66705411635
 09/20  23:00:00,39.4589058519,4.0781887106,0.0,0.0,9.17985065927,19.4245,24.4848533982,10.9451781334,8.3497,5.18997526475
 09/20  24:00:00,22.7379438747,4.0781887106,0.0,0.0,4.58992532963,8.1892,29.723057752,22.3455578926,3.33988,4.0376198594
 09/21  01:00:00,14.8310120662,0.0,0.0,0.0,1.52997510988,7.4902,3.93196081186,0.0,3.33988,0.592080811865
 09/21  02:00:00,14.8527830964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  03:00:00,14.8611675669,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  04:00:00,15.0114224855,0.0,0.0,0.0,1.52997510988,7.4902,3.93196672026,0.0,3.33988,0.592086720261
 09/21  05:00:00,22.8265790262,4.0781887106,0.0,0.0,4.58992532963,8.1892,46.0210291992,37.6513291992,8.3497,0.02
 09/21  06:00:00,38.7862316491,4.0781887106,0.0233139789234,0.0,9.17985065927,19.4245,55.0659728086,34.9056207318,16.6994,3.46095207685
 09/21  07:00:00,43.0901327402,4.0781887106,0.0243143584642,0.0,9.17985065927,26.9147,60.4960149491,23.8642785004,25.0491,11.5826364487
 09/21  08:00:00,42.0771309575,4.0781887106,0.0014563494068,0.0,9.17985065927,26.9147,51.9035179711,8.08647366189,33.3988,10.4182443092
 09/21  09:00:00,34.6725778203,4.0781887106,0.00594724423827,0.0,9.17985065927,19.4245,34.2990959291,0.00407532165165,25.0491,9.24592060747
 09/21  10:00:00,43.5121391688,4.0781887106,1.30259250746,0.0,9.17985065927,26.9147,49.2579778202,0.0,41.7485,7.5094778202
 09/21  11:00:00,48.0700470203,4.0781887106,5.12114269246,0.0,9.17985065927,26.9147,50.9943233163,0.0,41.7485,9.24582331634
 09/21  12:00:00,50.3642058361,4.0781887106,8.048767509,0.0,9.17985065927,26.9147,49.2574099863,0.0,41.7485,7.50890998626
 09/21  13:00:00,43.2742751851,4.0781887106,8.47148847584,0.0,9.17985065927,19.4245,40.3255402839,0.0,33.3988,6.92674028386
 09/21  14:00:00,43.1985630978,4.0781887106,8.37515072589,0.0,9.17985065927,19.4245,31.393974994,0.0,25.0491,6.34487499396
 09/21  15:00:00,43.5788894671,4.0781887106,8.74164177788,0.0,9.17985065927,19.4245,39.1679629956,0.0,33.3988,5.76916299562
 09/21  16:00:00,52.9327612693,4.0781887106,10.6661491093,0.0,9.17985065927,26.9147,55.8684846546,0.0,50.0982,5.77028465457
 09/21  17:00:00,54.3777394943,4.0781887106,12.1140377108,0.0,9.17985065927,26.9147,58.1828080268,0.0,50.0982,8.08460802682
 09/21  18:00:00,55.738124563,4.0781887106,13.4786684011,0.0,9.17985065927,26.9147,60.514224896,0.0,50.0982,10.416024896
 09/21  19:00:00,48.7565564581,4.0781887106,10.6409826636,0.0,9.17985065927,19.4245,44.9838050413,0.0,33.3988,11.5850050413
 09/21  20:00:00,48.1907885179,4.0781887106,9.05045812598,0.0,9.17985065927,19.4245,43.2281901849,0.0,33.3988,9.82939018489
 09/21  21:00:00,46.0370928613,4.0781887106,6.9981833092,0.0,9.17985065927,19.4245,36.0433625215,0.0,25.0491,10.9942625215
 09/21  22:00:00,44.8348739758,4.0781887106,5.93354558028,0.0,9.17985065927,19.4245,25.3680825879,0.0,16.6994,8.66868258787
 09/21  23:00:00,44.5833059809,4.0781887106,4.91157279868,0.0,9.17985065927,19.4245,13.5404155622,0.0,8.3497,5.19071556219
 09/21  24:00:00,25.6221878359,4.0781887106,2.64544839837,0.0,4.58992532963,8.1892,7.44603453965,0.068593734577,3.33988,4.03756080507
 09/22  01:00:00,15.0667510544,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  02:00:00,15.0936247175,0.0,0.0,0.0,1.52997510988,7.4902,3.93195074923,0.0,3.33988,0.592070749225
 09/22  03:00:00,15.1089117269,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  04:00:00,15.9736384881,0.0,0.0,0.0,1.52997510988,7.4902,3.93195665472,0.0,3.33988,0.592076654717
 09/22  05:00:00,26.0301951701,4.0781887106,2.22094435563,0.0,4.58992532963,8.1892,8.49879329935,0.129093299345,8.3497,0.02
 09/22  06:00:00,42.7840459556,4.0781887106,3.38531271052,0.0,9.17985065927,19.4245,20.160495389,0.0,16.6994,3.46109538899
 09/22  07:00:00,51.0775302146,4.0781887106,7.74812097592,0.0,9.17985065927,26.9147,36.62771517,0.0,25.0491,11.57861517
 09/22  08:00:00,52.1890859609,4.0781887106,9.90993393997,0.0,9.17985065927,26.9147,43.8158634558,0.0,33.3988,10.4170634558
 09/22  09:00:00,46.8673807989,4.0781887106,12.047111074,0.0,9.17985065927,19.4245,34.2938431037,0.0,25.0491,9.24474310369
 09/22  10:00:00,57.0756770601,4.0781887106,14.7411691939,0.0,9.17985065927,26.9147,49.2577709543,0.0,41.7485,7.50927095426
 09/22  11:00:00,63.0817519326,4.0781887106,19.99623877,0.0,9.17985065927,26.9147,50.9937138057,0.0,41.7485,9.24521380574
 09/22  12:00:00,67.984022927,4.0781887106,25.5077793225,0.0,9.17985065927,26.9147,49.2576629239,0.0,41.7485,7.50916292385
 09/22  13:00:00,59.4780291998,4.0781887106,24.5636176687,0.0,9.17985065927,19.4245,40.3257850632,0.0,33.3988,6.92698506323
 09/22  14:00:00,57.6995491382,4.0781887106,22.777308466,0.0,9.17985065927,19.4245,31.3944102757,0.0,25.0491,6.34531027573
 09/22  15:00:00,56.8161026973,4.0781887106,21.8889758504,0.0,9.17985065927,19.4245,39.1684780771,0.0,33.3988,5.76967807713
 09/22  16:00:00,65.9119152188,4.0781887106,23.4944416124,0.0,9.17985065927,26.9147,55.8688279684,0.0,50.0982,5.7706279684
 09/22  17:00:00,67.9190449586,4.0781887106,25.501848057,0.0,9.17985065927,26.9147,58.1833595905,0.0,50.0982,8.08515959051
 09/22  18:00:00,68.6657861325,4.0781887106,26.2687345425,0.0,9.17985065927,26.9147,61.092332863,0.0,50.0982,10.994132863
 09/22  19:00:00,60.3311506314,4.0781887106,22.3222153141,0.0,9.17985065927,19.4245,44.9817005283,0.0,33.3988,11.5829005283
 09/22  20:00:00,59.3888507488,4.0781887106,20.333457479,0.0,9.17985065927,19.4245,43.2294506023,0.0,33.3988,9.83065060231
 09/22  21:00:00,55.310198369,4.0781887106,16.3263549665,0.0,9.17985065927,19.4245,35.4656391564,0.0,25.0491,10.4165391564
 09/22  22:00:00,52.42451839,4.0781887106,13.4530358258,0.0,9.17985065927,19.4245,25.9437322094,0.0,16.6994,9.24433220939
 09/22  23:00:00,52.2256448796,4.0781887106,12.475690298,0.0,9.17985065927,19.4245,12.9647017781,0.0,8.3497,4.61500177808
 09/22  24:00:00,31.7511643306,4.0781887106,8.70177206854,0.0,4.58992532963,8.1892,7.37740135014,0.0,3.33988,4.03752135014
 09/23  01:00:00,15.1393542525,0.0,0.0,0.0,1.52997510988,7.4902,3.93197166423,0.0,3.33988,0.592091664233
 09/23  02:00:00,15.1584446898,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  03:00:00,15.1596629255,0.0,0.0,0.0,1.52997510988,7.4902,3.93195173013,0.0,3.33988,0.592071730129
 09/23  04:00:00,15.3337660514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  05:00:00,26.7987791755,4.0781887106,3.62783381585,0.0,4.58992532963,8.1892,9.13560013998,0.193848381911,8.3497,0.592051758068
 09/23  06:00:00,42.4413925532,4.0781887106,3.3520186477,0.0,9.17985065927,19.4245,19.5868661045,0.0,16.6994,2.88746610453
 09/23  07:00:00,49.4372038964,4.0781887106,6.13024411853,0.0,9.17985065927,26.9147,27.9511675914,0.0,25.0491,2.90206759143
 09/23  08:00:00,49.2752013435,4.0781887106,7.02425261976,0.0,9.17985065927,26.9147,36.8455438525,0.0,33.3988,3.4467438525
 09/23  09:00:00,37.8389079436,4.0781887106,3.09977286805,0.0,9.17985065927,19.4245,34.8801324749,0.0,25.0491,9.83103247487
 09/23  10:00:00,44.0251032113,4.0781887106,1.81264305067,0.0,9.17985065927,26.9147,50.4163342131,0.0,41.7485,8.66783421307
 09/23  11:00:00,45.2444828692,4.0781887106,2.3253396604,0.0,9.17985065927,26.9147,51.5789829367,0.0,41.7485,9.83048293671
 09/23  12:00:00,44.4658392542,4.0781887106,2.20439801574,0.0,9.17985065927,26.9147,51.579302329,0.0,41.7485,9.83080232901
 09/23  13:00:00,36.1161543959,4.0781887106,1.40926199521,0.0,9.17985065927,19.4245,42.6430175731,0.0,33.3988,9.24421757311
 09/23  14:00:00,35.6381647665,4.0781887106,0.931513765268,0.0,9.17985065927,19.4245,32.5575405015,0.0,25.0491,7.50844050151
 09/23  15:00:00,35.6024598562,4.0781887106,0.8959929999,0.0,9.17985065927,19.4245,41.4826704536,0.0,33.3988,8.08387045356
 09/23  16:00:00,43.9376422951,4.0781887106,1.74126262653,0.0,9.17985065927,26.9147,57.0240435602,0.0,50.0982,6.92584356025
 09/23  17:00:00,43.6914159223,4.0781887106,1.53848522255,0.0,9.17985065927,26.9147,58.183015026,0.0,50.0982,8.08481502599
 09/23  18:00:00,43.7624390826,4.0781887106,1.66879685413,0.0,9.17985065927,26.9147,60.5162125973,0.0,50.0982,10.4180125973
 09/23  19:00:00,38.6330812634,4.0781887106,0.714621942634,0.0,9.17985065927,19.4245,44.3937823744,0.0,33.3988,10.9949823744
 09/23  20:00:00,38.9998618267,4.0781887106,0.0427871474337,0.0,9.17985065927,19.4245,43.2291377383,0.0,33.3988,9.83033773828
 09/23  21:00:00,38.8753125063,4.0781887106,0.0,0.0,9.17985065927,19.4245,36.042694938,0.0,25.0491,10.993594938
 09/23  22:00:00,38.7541011794,4.0781887106,0.0,0.0,9.17985065927,19.4245,24.2811692413,0.0737873573271,16.6994,7.50798188401
 09/23  23:00:00,39.4946669628,4.0781887106,0.0,0.0,9.17985065927,19.4245,17.6063632518,2.91144820339,8.3497,6.34521504841
 09/23  24:00:00,22.7796856088,4.0781887106,0.0,0.0,4.58992532963,8.1892,23.3592835678,15.9812640722,3.33988,4.03813949558
 09/24  01:00:00,14.8845616869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/24  02:00:00,14.909219711,0.0,0.0,0.0,1.52997510988,7.4902,3.93192570543,0.0,3.33988,0.59204570543
 09/24  03:00:00,14.9247182806,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/24  04:00:00,15.089645695,0.0,0.0,0.0,1.52997510988,7.4902,3.93193165079,0.0,3.33988,0.592051650791
 09/24  05:00:00,22.9089000328,4.0781887106,0.0,0.0,4.58992532963,8.1892,30.8792461955,22.5095461955,8.3497,0.02
 09/24  06:00:00,38.8708228351,4.0781887106,0.0302764281519,0.0,9.17985065927,19.4245,38.7508721091,19.164200393,16.6994,2.8872717161
 09/24  07:00:00,43.1531080539,4.0781887106,0.0229863290003,0.0,9.17985065927,26.9147,36.1605536109,7.6508967081,25.0491,3.46055690278
 09/24  08:00:00,42.0836558523,4.0781887106,0.0,0.0,9.17985065927,26.9147,43.2645058621,6.97865696606,33.3988,2.88704889605
 09/24  09:00:00,34.5963700051,4.0781887106,0.0,0.0,9.17985065927,19.4245,43.2847981543,14.7749049519,25.0491,3.46079320237
 09/24  10:00:00,42.1221904209,4.0781887106,0.028781326554,0.0,9.17985065927,26.9147,62.2868467578,10.7077661602,41.7485,9.83058059765
 09/24  11:00:00,42.8149235854,4.0781887106,0.0,0.0,9.17985065927,26.9147,58.3217374342,6.74299199469,41.7485,9.83024543955
 09/24  12:00:00,42.1537304049,4.0781887106,0.0,0.0,9.17985065927,26.9147,51.9919091374,2.15878371314,41.7485,8.08462542429
 09/24  13:00:00,34.629772234,4.0781887106,0.0,0.0,9.17985065927,19.4245,44.9201690551,4.01216968869,33.3988,7.50919936644
 09/24  14:00:00,34.6212873372,4.0781887106,0.0,0.0,9.17985065927,19.4245,42.252452914,10.8584599096,25.0491,6.34489300448
 09/24  15:00:00,34.5998021837,4.0781887106,0.0,0.0,9.17985065927,19.4245,53.5811643561,14.4127379463,33.3988,5.76962640976
 09/24  16:00:00,42.0391725442,4.0781887106,0.022535810138,0.0,9.17985065927,26.9147,68.4423132018,11.9983931402,50.0982,6.3457200616
 09/24  17:00:00,42.0141839431,4.0781887106,0.0,0.0,9.17985065927,26.9147,69.9675921399,12.3610762454,50.0982,7.50831589446
 09/24  18:00:00,42.0106812511,4.0781887106,0.0,0.0,9.17985065927,26.9147,69.544382681,9.61514372365,50.0982,9.8310389574
 09/24  19:00:00,37.8315549619,4.0781887106,0.0,0.0,9.17985065927,19.4245,52.2816976451,9.0518930358,33.3988,9.83100460926
 09/24  20:00:00,38.8604331331,4.0781887106,0.0,0.0,9.17985065927,19.4245,52.0987390144,10.6148907318,33.3988,8.08504828261
 09/24  21:00:00,38.7710545172,4.0781887106,0.0,0.0,9.17985065927,19.4245,57.3639809049,22.4840948457,25.0491,9.83078605922
 09/24  22:00:00,38.6548815837,4.0781887106,0.0,0.0,9.17985065927,19.4245,52.6061645611,27.8216635203,16.6994,8.08510104076
 09/24  23:00:00,39.4112014819,4.0781887106,0.0,0.0,9.17985065927,19.4245,43.2690663216,30.8814153206,8.3497,4.03795100092
 09/24  24:00:00,22.6862974618,4.0781887106,0.0,0.0,4.58992532963,8.1892,48.8127749484,40.2821599142,3.33988,5.19073503421
 09/25  01:00:00,14.7831754805,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  02:00:00,14.8028573665,0.0,0.0,0.0,1.52997510988,7.4902,3.93195193439,0.0,3.33988,0.592071934385
 09/25  03:00:00,14.8171897651,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  04:00:00,14.9716619007,0.0,0.0,0.0,1.52997510988,7.4902,3.93195785692,0.0,3.33988,0.592077856923
 09/25  05:00:00,22.7955447006,4.0781887106,0.0,0.0,4.58992532963,8.1892,54.409273572,46.039573572,8.3497,0.02
 09/25  06:00:00,38.7520138022,4.0781887106,0.0141381794788,0.0,9.17985065927,19.4245,61.0270789899,41.4400285312,16.6994,2.88765045867
 09/25  07:00:00,43.0515944151,4.0781887106,0.0234033965787,0.0,9.17985065927,26.9147,72.5359129008,35.3262817906,25.0491,12.1605311101
 09/25  08:00:00,41.9883087521,4.0781887106,0.0,0.0,9.17985065927,26.9147,77.4390100001,33.0458417484,33.3988,10.9943682517
 09/25  09:00:00,34.5209251344,4.0781887106,0.0,0.0,9.17985065927,19.4245,60.1525770915,26.4335368033,25.0491,8.66994028816
