Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  07:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  06:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  07:00:00,38.2870206501,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/02  08:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/02  09:00:00,66.9356003046,8.32979054076,0.170391293626,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  10:00:00,67.8263629516,8.32979054076,1.06115394064,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  11:00:00,68.5127600962,8.32979054076,1.74755108529,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  12:00:00,62.8366424151,8.32979054076,2.56425767865,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/02  13:00:00,74.2553162345,8.32979054076,7.49010722355,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  14:00:00,77.2652983975,8.32979054076,10.5000893866,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  15:00:00,78.2797391589,8.32979054076,11.514530148,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  16:00:00,77.6646775158,8.32979054076,10.8994685049,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  06:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,1.01560095837,1.01560095837
 10/03  07:00:00,38.2870206501,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 10/03  08:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/03  09:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  10:00:00,66.9958329526,8.32979054076,0.230623941622,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  11:00:00,67.7591740766,8.32979054076,0.993965065653,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  12:00:00,61.6489393394,8.32979054076,1.37655460289,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/03  13:00:00,69.5329209986,8.32979054076,2.76771198767,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  14:00:00,73.4978987463,8.32979054076,6.7326897354,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  15:00:00,75.2992145361,8.32979054076,8.53400552514,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  16:00:00,75.5880845276,8.32979054076,8.82287551669,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  06:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.956754426775,0.956754426775
 10/04  07:00:00,38.2870206501,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,0.207911287268,0.207911287268
 10/04  08:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 10/04  09:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  12:00:00,60.3132526723,8.32979054076,0.0408679357718,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/04  13:00:00,67.115164245,8.32979054076,0.349955234086,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  14:00:00,67.3352674752,8.32979054076,0.570058464242,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  15:00:00,67.4299663658,8.32979054076,0.664757354847,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  16:00:00,67.407214786,8.32979054076,0.642005775061,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  05:00:00,15.7157839834,0.299959708959,0.0,0.0,5.48122459637,1.0115996781,5.49639095412,5.49639095412
 10/05  06:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,23.3954344944,23.3954344944
 10/05  07:00:00,39.7741873167,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,15.7036202779,15.7036202779
 10/05  08:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,6.01287098634,6.01287098634
 10/05  09:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,1.92971100007,1.92971100007
 10/05  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.00869355350017,0.00869355350017
 10/05  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  12:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/05  13:00:00,66.8393304151,8.32979054076,0.0741214041292,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  14:00:00,67.2033886417,8.32979054076,0.438179630733,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  15:00:00,67.4966220931,8.32979054076,0.731413082154,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  16:00:00,67.5658767054,8.32979054076,0.800667694413,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  06:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,4.48759115772,4.48759115772
 10/06  07:00:00,39.7741873167,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,2.40054591623,2.40054591623
 10/06  08:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,0.548889712242,0.548889712242
 10/06  09:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  11:00:00,66.852933017,8.32979054076,0.0877240060147,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  12:00:00,60.6841719252,8.32979054076,0.41178718869,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/06  13:00:00,67.6138406422,8.32979054076,0.848631631227,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  14:00:00,67.8281423514,8.32979054076,1.06293334045,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  15:00:00,67.5057225136,8.32979054076,0.740513502705,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  16:00:00,67.3161626293,8.32979054076,0.550953618406,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  06:00:00,15.8097217926,0.393897518141,0.0,0.0,5.48122459637,1.0115996781,7.17032282471,7.17032282471
 10/07  07:00:00,19.2841148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,21.4467212336,21.4467212336
 10/07  08:00:00,15.8342144933,8.32979054076,0.0,0.0,5.48122459637,2.0231993562,12.5013353639,12.5013353639
 10/07  09:00:00,25.5311282844,8.32979054076,0.0,0.0,13.1549390313,4.04639871239,7.05603952633,7.05603952633
 10/07  10:00:00,25.5311282844,8.32979054076,0.0,0.0,13.1549390313,4.04639871239,4.26830202334,4.26830202334
 10/07  11:00:00,25.5311282844,8.32979054076,0.0,0.0,13.1549390313,4.04639871239,1.83231905917,1.83231905917
 10/07  12:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.606157294468,0.606157294468
 10/07  13:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  14:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  15:00:00,14.8226148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  07:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  04:00:00,15.6906381884,0.274813913905,0.0,0.0,5.48122459637,1.0115996781,5.04648672951,5.04648672951
 10/09  05:00:00,15.5807445509,0.164920276409,0.0,0.0,5.48122459637,1.0115996781,3.0510414476,3.0510414476
 10/09  06:00:00,15.5190133156,0.103189041146,0.0,0.0,5.48122459637,1.0115996781,1.87338969038,1.87338969038
 10/09  07:00:00,11.1726648786,0.21834060409,0.0,0.0,5.48122459637,1.0115996781,4.02017868466,4.02017868466
 10/09  08:00:00,6.54215684078,0.0493325663198,0.0,0.0,5.48122459637,1.0115996781,0.895530593055,0.895530593055
 10/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  06:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,12.2360595314,12.2360595314
 10/10  07:00:00,39.7741873167,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,7.8784292268,7.8784292268
 10/10  08:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,5.27705355989,5.27705355989
 10/10  09:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,3.49707693307,3.49707693307
 10/10  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,2.25344495079,2.25344495079
 10/10  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,1.04008667429,1.04008667429
 10/10  12:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,0.483316969851,0.483316969851
 10/10  13:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  06:00:00,23.7456148152,8.32979054076,0.0,0.0,5.48122459637,1.0115996781,7.60738234846,7.60738234846
 10/11  07:00:00,39.7741873167,8.32979054076,0.0,0.0,21.9248983855,5.05799839049,4.26413764907,4.26413764907
 10/11  08:00:00,54.7911601401,8.32979054076,0.0,0.0,38.3685721746,8.09279742479,2.23230851473,2.23230851473
 10/11  09:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.935663179403,0.935663179403
 10/11  10:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.383776499077,0.383776499077
 10/11  11:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0198592930717,0.0198592930717
 10/11  12:00:00,60.2723847365,8.32979054076,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/11  13:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  14:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,66.7652090109,8.32979054076,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,66.7739875602,8.32979054076,0.0087785492488,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
