Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  08:00:00,160.23018252,4.53754282291,37.0333990051,0.0,48.2474882111,70.4033123869,1.1035974919,0.0,1.1035974919
 09/15  09:00:00,162.258168918,5.00649962428,46.9410000302,0.0,48.2474882111,62.0547409583,1.10354058319,0.0,1.10354058319
 09/15  10:00:00,163.224492163,5.60124861269,49.2391676936,0.0,48.2474882111,60.1281475517,2.18724965384,0.0,2.18724965384
 09/15  11:00:00,170.115628061,6.33597926389,53.4689795332,0.0,48.2474882111,62.0547409583,1.10381588406,0.0,1.10381588406
 09/15  12:00:00,171.761381318,6.2247467965,55.7703137645,0.0,48.2474882111,61.5103924513,1.10398596684,0.0,1.10398596684
 09/15  13:00:00,181.431481239,7.35430838746,62.1610090823,0.0,48.2474882111,63.6602354638,2.18787599226,0.0,2.18787599226
 09/15  14:00:00,181.836263688,7.546932328,65.9052555033,0.0,48.2474882111,60.1281475517,1.10357929831,0.0,1.10357929831
 09/15  15:00:00,189.988419707,8.39026222669,73.2140816231,0.0,48.2474882111,60.1281475517,1.10354741903,0.0,1.10354741903
 09/15  16:00:00,197.128525043,9.29517003182,76.5593890447,0.0,48.2474882111,63.0180376616,1.10375093015,0.0,1.10375093015
 09/15  17:00:00,182.687331953,8.6684422028,73.6898374358,0.0,37.5258241642,62.7947880557,1.10336826593,0.0,1.10336826593
 09/15  18:00:00,129.135717306,5.86508950208,60.4398486384,0.0,26.8041601173,36.0181789539,1.10325482881,0.0,1.10325482881
 09/15  19:00:00,118.968986812,4.95953897454,51.2801265481,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/15  20:00:00,102.399536607,3.80247812564,39.6135665957,0.0,16.0824960704,28.0885557216,1.10316312043,0.0,1.10316312043
 09/15  21:00:00,98.02754588,3.58903447101,36.7394151273,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/15  22:00:00,46.3633284658,0.406131435439,4.34059681899,0.0,5.36083202345,21.4433280938,1.10292715431,0.0,1.10292715431
 09/15  23:00:00,41.2001372618,0.203065717719,2.06088734448,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  24:00:00,46.2740974825,0.609197153158,6.72871612974,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028960831,0.0,1.1028960831
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028847665,0.0,1.1028847665
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  06:00:00,81.3018845342,3.98135683511,35.6775476167,0.0263798709862,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/16  07:00:00,74.8097149566,3.32800776026,31.7122107356,0.417313831815,5.36083202345,26.5809105114,1.10302160799,0.0,1.10302160799
 09/16  08:00:00,96.631351105,3.40578695748,35.0788863312,0.0345328723144,26.8041601173,31.2995447326,0.02,0.0,0.02
 09/16  09:00:00,106.205491325,3.70572593361,42.1399281392,0.0,26.8041601173,33.5472370403,1.10318502545,0.0,1.10318502545
 09/16  10:00:00,103.213971774,3.83837303078,39.9790581945,0.0,26.8041601173,32.583940337,1.10321662787,0.0,1.10321662787
 09/16  11:00:00,109.641346866,4.00775630803,43.9893577024,0.0,26.8041601173,34.8316326447,1.1032893267,0.0,1.1032893267
 09/16  12:00:00,112.003970972,4.14139152224,47.502742198,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/16  13:00:00,112.302436469,4.33741530953,50.1739751166,0.0,26.8041601173,30.9784458315,1.10321478817,0.0,1.10321478817
 09/16  14:00:00,82.7089722457,4.1012935183,49.2262873073,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/16  15:00:00,80.2620553559,3.97535241556,48.1897071246,0.0,8.04124803518,20.0473076865,1.10310043321,0.0,1.10310043321
 09/16  16:00:00,79.6493221351,4.06364424684,47.1675831714,0.0,8.04124803518,20.3684065876,1.10309910744,0.0,1.10309910744
 09/16  17:00:00,71.205869898,3.98431802203,46.5236062932,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/16  18:00:00,46.0109720982,2.42129194722,24.8183279748,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  19:00:00,45.5670184164,2.22350696607,22.1048259408,0.0,2.68041601173,16.0824960704,1.10299387374,0.0,1.10299387374
 09/16  20:00:00,47.9173049306,1.30393652149,13.0380162329,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  21:00:00,38.0651802334,0.406131435439,4.08369662181,0.0,2.68041601173,16.0824960704,1.10301596187,0.0,1.10301596187
 09/16  22:00:00,40.6534039017,0.609197153158,6.46885457234,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288304937,0.0,1.10288304937
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287367327,0.0,1.10287367327
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287926756,0.0,1.10287926756
 09/17  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  08:00:00,31.6229866503,1.27804576272,11.5735887114,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  09:00:00,47.7840179349,2.74667533713,26.2659904216,0.0,2.68041601173,16.0824960704,1.10292201591,0.0,1.10292201591
 09/17  10:00:00,40.6815811726,2.23528167354,19.6749473229,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  11:00:00,46.9443921903,2.78654598552,25.3864940286,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  12:00:00,41.9723293708,2.23298294918,20.9679942454,0.0,2.68041601173,16.0824960704,1.10297141893,0.0,1.10297141893
 09/17  13:00:00,46.9438866594,2.6533378465,25.5191966367,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  14:00:00,45.1359487498,2.45272680355,23.9118697701,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  15:00:00,48.4920962545,2.70113639983,27.0196076784,0.0,2.68041601173,16.0824960704,1.10293158306,0.0,1.10293158306
 09/17  16:00:00,45.7395143071,2.43118995675,24.5369721742,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  17:00:00,48.3998954362,2.65341270441,26.9751305556,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  18:00:00,44.1752566313,2.34680215874,23.0571022963,0.0,2.68041601173,16.0824960704,1.10292499439,0.0,1.10292499439
 09/17  19:00:00,42.7592008109,1.77214167436,17.2810402936,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  20:00:00,43.8668474431,0.987407653627,9.30408761327,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  21:00:00,42.2116950353,0.812262870877,7.82407998823,0.0,2.68041601173,16.0824960704,1.10298949945,0.0,1.10298949945
 09/17  22:00:00,37.8594152627,0.406131435439,3.87793165104,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  23:00:00,37.7281654578,0.406131435439,3.74668184614,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287964729,0.0,1.10287964729
 09/18  01:00:00,45.2158122648,0.609197153158,5.67043091203,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289780359,0.0,1.10289780359
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296252424,0.0,1.10296252424
 09/18  06:00:00,73.3561656108,3.9942063333,27.7164789378,0.0288801283423,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  07:00:00,86.1536696295,3.32800776026,26.3855352904,0.265400782151,16.0824960704,32.6817896323,1.10320559312,0.0,1.10320559312
 09/18  08:00:00,160.30700869,4.30147945745,37.346288541,0.0,48.2474882111,70.4033123869,1.10355007368,0.0,1.10355007368
 09/18  09:00:00,162.618097023,4.88904823805,47.4183795219,0.0,48.2474882111,62.0547409583,1.10368260471,0.0,1.10368260471
 09/18  10:00:00,163.586153097,5.54296296515,49.6591142749,0.0,48.2474882111,60.1281475517,1.10366333391,0.0,1.10366333391
 09/18  11:00:00,167.843821308,6.18116136833,51.351990676,0.0,48.2474882111,62.0547409583,1.10387187531,0.0,1.10387187531
 09/18  12:00:00,166.228432657,5.9037940545,50.5583178458,0.0,48.2474882111,61.5103924513,2.18807691304,0.0,2.18807691304
 09/18  13:00:00,173.852087132,6.92813145223,55.0077919109,0.0,48.2474882111,63.6602354638,1.10399178415,0.0,1.10399178415
 09/18  14:00:00,172.185431136,6.91378411827,56.8875711604,0.0,48.2474882111,60.1281475517,1.10359791935,0.0,1.10359791935
 09/18  15:00:00,172.471862955,6.52736037574,57.5604267229,0.0,48.2474882111,60.1281475517,1.1035760699,0.0,1.1035760699
 09/18  16:00:00,175.675770745,6.5873825627,57.8144222155,0.0,48.2474882111,63.0180376616,1.10371657511,0.0,1.10371657511
 09/18  17:00:00,162.807648258,6.4253525097,56.0532434347,0.0,37.5258241642,62.7947880557,1.10354128684,0.0,1.10354128684
 09/18  18:00:00,112.57290732,4.46652306664,45.2756050884,0.0,26.8041601173,36.0181789539,1.1032354528,0.0,1.1032354528
 09/18  19:00:00,109.341432075,3.88442993072,40.2603475216,0.0,26.8041601173,33.4493877451,1.10312598774,0.0,1.10312598774
 09/18  20:00:00,98.4703407889,3.42757200983,36.0592768929,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/18  21:00:00,95.5930842738,3.35626095641,34.5377270356,0.0,16.0824960704,26.8041601173,1.10296152949,0.0,1.10296152949
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288932155,0.0,1.10288932155
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289722491,0.0,1.10289722491
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  06:00:00,84.8800739795,4.10886778238,39.1529664679,0.00163951780794,5.36083202345,21.4433280938,1.10300541547,0.0,1.10300541547
 09/19  07:00:00,94.8194496841,3.32800776026,35.1965637375,0.120152389593,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/19  08:00:00,166.368576961,4.31097271742,43.3983635515,0.0,48.2474882111,70.4033123869,2.18690304272,0.0,2.18690304272
 09/19  09:00:00,160.726018972,4.30842087963,46.1069288294,0.0,48.2474882111,62.0547409583,1.10366484037,0.0,1.10366484037
 09/19  10:00:00,161.714286103,4.44065808182,48.8895521645,0.0,48.2474882111,60.1281475517,1.10364899628,0.0,1.10364899628
 09/19  11:00:00,162.174450543,4.68846806987,47.1753132095,0.0,48.2474882111,62.0547409583,1.10386177589,0.0,1.10386177589
 09/19  12:00:00,160.804920812,4.74858796005,46.2900120959,0.0,48.2474882111,61.5103924513,2.18807162661,0.0,2.18807162661
 09/19  13:00:00,169.382347645,5.83767748995,51.6285063864,0.0,48.2474882111,63.6602354638,1.10399619403,0.0,1.10399619403
 09/19  14:00:00,167.499277995,5.82489047563,53.2903116623,0.0,48.2474882111,60.1281475517,1.10360421041,0.0,1.10360421041
 09/19  15:00:00,168.522160422,5.84196858656,54.2961159788,0.0,48.2474882111,60.1281475517,1.1035297765,0.0,1.1035297765
 09/19  16:00:00,171.723491027,6.01503967602,54.4344853842,0.0,48.2474882111,63.0180376616,1.10373178556,0.0,1.10373178556
 09/19  17:00:00,156.53058784,5.42176755076,50.7797679753,0.0,37.5258241642,62.7947880557,1.10355824275,0.0,1.10355824275
 09/19  18:00:00,107.499393752,3.80357556352,40.8650390232,0.0,26.8041601173,36.0181789539,1.10324965366,0.0,1.10324965366
 09/19  19:00:00,107.000728693,3.59791129396,38.2061627756,0.0,26.8041601173,33.4493877451,1.10313459967,0.0,1.10313459967
 09/19  20:00:00,97.6153065922,3.33518062426,35.2966340818,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/19  21:00:00,95.9309156557,3.32800776026,34.9038116137,0.0,16.0824960704,26.8041601173,1.10296420131,0.0,1.10296420131
 09/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289813667,0.0,1.10289813667
 09/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290196358,0.0,1.10290196358
 09/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  06:00:00,84.1731980112,3.87723859158,38.558320802,0.121038406341,5.36083202345,21.4433280938,1.10301819368,0.0,1.10301819368
 09/20  07:00:00,97.5350187121,3.32800776026,37.6135868981,0.418698257015,16.0824960704,32.6817896323,1.10321035902,0.0,1.10321035902
 09/20  08:00:00,165.116593653,4.16917950367,42.288173457,0.0,48.2474882111,70.4033123869,1.1036525354,0.0,1.1036525354
 09/20  09:00:00,156.580504561,4.43225317265,41.8375821248,0.0,48.2474882111,62.0547409583,1.10370913061,0.0,1.10370913061
 09/20  10:00:00,159.931963454,4.98507770859,46.5628098882,0.0,48.2474882111,60.1281475517,1.10369771997,0.0,1.10369771997
 09/20  11:00:00,167.088647996,5.58228317259,51.1956955602,0.0,48.2474882111,62.0547409583,1.10392011246,0.0,1.10392011246
 09/20  12:00:00,166.605475949,5.35691159778,51.4822435944,0.0,48.2474882111,61.5103924513,2.18821079,0.0,2.18821079
 09/20  13:00:00,175.353157873,6.49508305267,56.9419110517,0.0,48.2474882111,63.6602354638,1.10407177892,0.0,1.10407177892
 09/20  14:00:00,173.025172163,6.45145599609,58.1896403096,0.0,48.2474882111,60.1281475517,1.10358500341,0.0,1.10358500341
 09/20  15:00:00,174.002861558,6.35059201319,59.2681936881,0.0,48.2474882111,60.1281475517,1.10354565218,0.0,1.10354565218
 09/20  16:00:00,183.881061537,7.38278235672,65.2243132133,0.0,48.2474882111,63.0180376616,2.18752729098,0.0,2.18752729098
 09/20  17:00:00,167.394790332,6.87818086836,60.1875571497,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 09/20  18:00:00,114.179319817,4.56766596517,46.7808746869,0.0,26.8041601173,36.0181789539,1.10328920726,0.0,1.10328920726
 09/20  19:00:00,110.671526336,3.90768280543,41.5671889076,0.0,26.8041601173,33.4493877451,1.1031151493,0.0,1.1031151493
 09/20  20:00:00,100.592368591,3.41113633942,38.1977403657,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/20  21:00:00,97.3514013149,3.35034463807,36.3019603951,0.0,16.0824960704,26.8041601173,1.10296434794,0.0,1.10296434794
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028972261,0.0,1.1028972261
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290145034,0.0,1.10290145034
 09/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296563575,0.0,1.10296563575
 09/21  06:00:00,75.0346630274,3.82056831945,29.4498312389,0.147663257734,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  07:00:00,88.8233124978,3.32803323515,28.6850458833,0.635507582592,16.0824960704,32.6817896323,1.10322105312,0.0,1.10322105312
 09/21  08:00:00,159.694480051,4.18674230557,36.8484970529,0.0,48.2474882111,70.4033123869,1.10362764856,0.0,1.10362764856
 09/21  09:00:00,156.142102412,4.32820229495,41.5032308535,0.0,48.2474882111,62.0547409583,1.10368523382,0.0,1.10368523382
 09/21  10:00:00,161.957169139,4.87945450831,48.6936387735,0.0,48.2474882111,60.1281475517,1.1036729505,0.0,1.1036729505
 09/21  11:00:00,163.620506928,5.42797067879,47.8818669854,0.0,48.2474882111,62.0547409583,1.10387269698,0.0,1.10387269698
 09/21  12:00:00,158.575700844,5.0497442236,43.7596358636,0.0,48.2474882111,61.5103924513,2.18798356872,0.0,2.18798356872
 09/21  13:00:00,166.014098428,5.28556922086,48.8123654385,0.0,48.2474882111,63.6602354638,1.10401837142,0.0,1.10401837142
 09/21  14:00:00,162.848605627,5.13137067977,49.3331590904,0.0,48.2474882111,60.1281475517,1.10376444569,0.0,1.10376444569
 09/21  15:00:00,167.61792768,5.40517094192,53.8286808813,0.0,48.2474882111,60.1281475517,1.10357008199,0.0,1.10357008199
 09/21  16:00:00,168.678078072,5.18221156123,52.2219005441,0.0,48.2474882111,63.0180376616,2.18757710983,0.0,2.18757710983
 09/21  17:00:00,151.598717344,4.76325060078,46.5064144295,0.0,37.5258241642,62.7947880557,1.10338761934,0.0,1.10338761934
 09/21  18:00:00,101.859442936,3.48530155414,35.543362217,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 09/21  19:00:00,102.47816991,3.40442247753,33.8770928097,0.0,26.8041601173,33.4493877451,1.10313063826,0.0,1.10313063826
 09/21  20:00:00,94.4187001165,3.32800776026,32.1072004701,0.0,16.0824960704,28.0885557216,1.10317060759,0.0,1.10317060759
 09/21  21:00:00,90.1374435307,3.32800776026,28.87092762,0.239411868672,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290205529,0.0,1.10290205529
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288945348,0.0,1.10288945348
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296033312,0.0,1.10296033312
 09/22  06:00:00,73.9750610127,3.54728402475,27.3680171685,1.44315960809,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  07:00:00,90.5537856786,3.32800776026,26.5466356904,2.03708309786,16.0824960704,32.6817896323,1.10321885809,0.0,1.10321885809
 09/22  08:00:00,151.812178057,3.85401152363,29.2815352557,0.0173905852363,48.2474882111,70.4033123869,1.10358030941,0.0,1.10358030941
 09/22  09:00:00,143.499909554,3.74215785832,29.4470824324,0.0,48.2474882111,62.0547409583,1.10371984051,0.0,1.10371984051
 09/22  10:00:00,143.279380138,3.74513226884,31.1501720121,0.0,48.2474882111,60.1281475517,1.10371040837,0.0,1.10371040837
 09/22  11:00:00,146.893243622,3.87229805966,32.7102762991,0.0,48.2474882111,62.0547409583,2.18770142996,0.0,2.18770142996
 09/22  12:00:00,146.076321504,3.80191566404,32.5080850831,0.0,48.2474882111,61.5103924513,1.10406376069,0.0,1.10406376069
 09/22  13:00:00,151.40732641,4.03906918504,35.4520934556,0.0,48.2474882111,63.6602354638,2.18807959733,0.0,2.18807959733
 09/22  14:00:00,149.837785223,4.09399014793,37.3597192179,0.0,48.2474882111,60.1281475517,1.10353871415,0.0,1.10353871415
 09/22  15:00:00,154.205593691,4.59458440321,41.2269334306,0.0,48.2474882111,60.1281475517,1.10353176063,0.0,1.10353176063
 09/22  16:00:00,159.279512725,5.05961312199,42.9459336363,0.0,48.2474882111,63.0180376616,1.10376692099,0.0,1.10376692099
 09/22  17:00:00,148.692960771,4.98106936417,43.3828390929,0.0,37.5258241642,62.7947880557,1.10339579176,0.0,1.10339579176
 09/22  18:00:00,101.574287046,3.61878140399,35.1247264765,0.0,26.8041601173,36.0181789539,1.10329265697,0.0,1.10329265697
 09/22  19:00:00,100.197172333,3.36552534593,31.6349923643,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/22  20:00:00,91.6709888079,3.32800776026,29.3594891615,0.0,16.0824960704,28.0885557216,1.10316621705,0.0,1.10316621705
 09/22  21:00:00,89.2293033536,3.32800776026,28.0256203119,0.176578999622,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10290224892,0.0,1.10290224892
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290384164,0.0,1.10290384164
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288924501,0.0,1.10288924501
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  06:00:00,66.5298082522,3.45443681604,18.3019901481,3.15678107673,5.36083202345,21.4433280938,1.10294472521,0.0,1.10294472521
 09/23  07:00:00,69.9448575064,3.32800776026,20.209199345,4.58813443881,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/23  08:00:00,85.9630441883,3.32800776026,22.9485372032,1.57435428085,26.8041601173,31.2995447326,1.10312063321,0.0,1.10312063321
 09/23  09:00:00,91.053641518,3.32800776026,26.3725508576,0.993245648483,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/23  10:00:00,92.2941759064,3.32800776026,29.1703283089,0.399299288908,26.8041601173,32.583940337,1.10323263835,0.0,1.10323263835
 09/23  11:00:00,95.0160530703,3.32800776026,29.8859350615,0.15787739242,26.8041601173,34.8316326447,1.10330329004,0.0,1.10330329004
 09/23  12:00:00,94.8724740323,3.32800776026,31.1846290204,0.0,26.8041601173,33.5472370403,1.10322683157,0.0,1.10322683157
 09/23  13:00:00,94.3845973515,3.43149300402,33.1620583045,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 09/23  14:00:00,66.6712051399,3.52630400336,33.7635097163,0.0,8.04124803518,21.3317032909,1.10311813327,0.0,1.10311813327
 09/23  15:00:00,66.7570807717,3.54651783369,35.1135671223,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 09/23  16:00:00,67.0512922477,3.465695125,35.1675024059,0.0,8.04124803518,20.3684065876,1.10310242571,0.0,1.10310242571
 09/23  17:00:00,59.176335597,3.4392835362,35.0391064781,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/23  18:00:00,35.6638102325,1.72709686339,15.1653611929,0.0,2.68041601173,16.0824960704,1.1030007671,0.0,1.1030007671
 09/23  19:00:00,31.2508735161,0.784341935908,6.76051273735,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294718337,0.0,1.10294718337
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289598964,0.0,1.10289598964
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286430653,0.0,1.10286430653
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294763539,0.0,1.10294763539
 09/24  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029093208,0.0,1.1029093208
