Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  07:00:00,170.644882596,29.2530449516,40.5053130029,15.4168624585,12.3672932834,65.3531420225,153.901654993,148.928770963,4.9528840297,0.02
 10/21  08:00:00,169.25955152,29.2395686368,45.5160033131,13.1910207515,12.3672932834,68.2430321324,150.645302238,145.672418208,4.9528840297,0.02
 10/21  09:00:00,200.925456087,29.2644734467,52.9128494408,8.41834137269,16.4897243779,93.1370602926,140.175889312,132.231274865,7.92461444751,0.02
 10/21  10:00:00,206.720074386,29.2915245548,62.5389769643,4.55967991775,16.4897243779,93.1370602926,133.033337381,125.088722933,7.92461444751,0.02
 10/21  11:00:00,210.953918126,29.3518996174,68.5416418621,2.73047271722,16.4897243779,93.1370602926,127.330170049,119.385555601,7.92461444751,0.02
 10/21  12:00:00,203.908308382,29.5063548323,71.4506795866,1.77296813282,16.4897243779,83.9857416113,123.365869237,115.421254789,7.92461444751,0.02
 10/21  13:00:00,207.011506346,29.6970652529,75.3213444225,0.814782697326,16.4897243779,83.9857416113,120.171951267,112.22733682,7.92461444751,0.02
 10/21  14:00:00,209.367198549,29.8344238046,77.9552252166,0.399299229679,16.4897243779,83.9857416113,124.169389626,107.636226983,7.92461444751,8.60854819566
 10/21  15:00:00,186.810842376,29.2132467033,73.8762619943,0.0,12.3672932834,70.6512738906,57.3705712255,52.3976871958,4.9528840297,0.02
 10/21  16:00:00,186.526401596,29.2132467033,73.5918207332,0.0,12.3672932834,70.6512738906,55.8362484117,50.863364382,4.9528840297,0.02
 10/21  17:00:00,169.594358519,29.2132467033,69.1832483283,0.0,12.3672932834,58.1284167478,60.2371116484,55.2642276187,4.9528840297,0.02
 10/21  18:00:00,127.977729146,28.1400488717,54.7797859173,0.0,12.3672932834,24.9413748627,85.3098781189,80.3369940892,4.9528840297,0.02
 10/21  19:00:00,132.474434345,28.4620082212,51.9070317493,0.0,12.3672932834,24.9413748627,94.1332478743,89.1603638446,4.9528840297,0.02
 10/21  20:00:00,101.021492678,26.6375719075,39.41303371,0.0,4.12243109448,16.0517297156,104.287252801,101.295522384,2.97173041782,0.02
 10/21  21:00:00,60.8850702623,10.1963888321,16.2250310648,0.0,4.12243109448,15.9888894789,42.2693032069,39.2775727891,2.97173041782,0.02
 10/21  22:00:00,81.7489890191,18.6169395369,28.4578954911,0.0,4.12243109448,15.9888894789,76.6089933621,73.6172629443,2.97173041782,0.02
 10/21  23:00:00,75.4389570693,17.7583812717,23.0064217751,0.0,4.12243109448,15.9888894789,78.7569685656,75.7652381478,2.97173041782,0.02
 10/21  24:00:00,69.4395291363,14.63598415,20.2229480837,0.0,4.12243109448,15.9888894789,64.1158809225,61.1241505047,2.97173041782,0.02
 10/22  01:00:00,66.9295160932,14.177344219,20.2561796871,0.0,2.06121554724,15.9888894789,60.1672086864,57.1754782686,2.97173041782,0.02
 10/22  02:00:00,71.9540726004,17.7583812717,21.5827526588,0.0,2.06121554724,15.9888894789,79.1613787435,76.1696483257,2.97173041782,0.02
 10/22  03:00:00,71.8209526968,17.7583812717,21.4496327127,0.0,2.06121554724,15.9888894789,79.9344984735,76.9427680557,2.97173041782,0.02
 10/22  04:00:00,72.8919286989,17.7583812717,22.5206086701,0.0,2.06121554724,15.9888894789,80.0784956816,77.0867652638,2.97173041782,0.02
 10/22  05:00:00,65.6322517485,13.7480650864,19.3881943008,0.0,2.06121554724,15.9888894789,61.0618018465,58.0700714287,2.97173041782,0.02
 10/22  06:00:00,88.3586854065,23.0565348549,32.5722652551,0.0,2.06121554724,15.9888894789,102.425789347,99.434058929,2.97173041782,0.02
 10/22  07:00:00,67.4275000789,17.9300929247,23.9319682493,0.0,2.06121554724,15.9888894789,83.7779535005,80.7862230827,2.97173041782,0.02
 10/22  08:00:00,109.003693811,24.0868047732,38.473450635,0.0,4.12243109448,41.7362269337,98.5587840533,93.5859000237,4.9528840297,0.02
 10/22  09:00:00,96.7497938577,18.78865119,31.6346506527,0.0,4.12243109448,41.7362269337,85.9687141027,72.4140782727,4.9528840297,8.60175180031
 10/22  10:00:00,119.487936977,23.9150931201,49.1294054241,0.0,4.12243109448,41.7362269337,93.4385814332,88.4656974035,4.9528840297,0.02
 10/22  11:00:00,110.423068233,19.4754978022,44.6210785168,0.0,4.12243109448,41.7362269337,74.1612966501,69.1884126204,4.9528840297,0.02
 10/22  12:00:00,123.008004002,23.4858139875,53.0787517246,0.0,4.12243109448,41.7362269337,89.5154019787,84.542517949,4.9528840297,0.02
 10/22  13:00:00,110.016822684,19.0462186696,44.6441122255,0.0,4.12243109448,41.7362269337,69.398474359,64.4255903293,4.9528840297,0.02
 10/22  14:00:00,128.60442987,24.0009489467,58.160042741,0.0,4.12243109448,41.7362269337,80.0475938914,75.0747098617,4.9528840297,0.02
 10/22  15:00:00,112.569934474,19.2179303226,47.0255124537,0.0,4.12243109448,41.7362269337,63.9142195166,58.9413354869,4.9528840297,0.02
 10/22  16:00:00,109.932943533,23.7433814671,56.603816268,0.0,4.12243109448,24.8785346261,83.035884618,78.0630005883,4.9528840297,0.02
 10/22  17:00:00,77.7028772008,17.9436600397,41.2646678167,0.0,2.06121554724,15.9888894789,72.1464430942,69.1547126764,2.97173041782,0.02
 10/22  18:00:00,87.1987891206,19.9634985315,41.6230734005,0.0,2.06121554724,15.9888894789,85.6036706721,82.6119402543,2.97173041782,0.02
 10/22  19:00:00,87.954602386,17.2703805424,38.118061825,0.0,2.06121554724,15.9888894789,72.2947616351,69.3030312173,2.97173041782,0.02
 10/22  20:00:00,93.1575421333,18.960362843,41.5842407045,0.0,2.06121554724,15.9888894789,83.3811926728,80.389462255,2.97173041782,0.02
 10/22  21:00:00,77.2545492612,15.0946240809,29.6171544652,0.0,2.06121554724,15.9888894789,72.7973591888,69.805628771,2.97173041782,0.02
 10/22  22:00:00,90.7730757121,18.6022591378,39.5695726375,0.0,2.06121554724,15.9888894789,81.5699735889,78.578243171,2.97173041782,0.02
 10/22  23:00:00,74.2456635898,14.2067050173,27.5195771409,0.0,2.06121554724,15.9888894789,66.8162557019,63.8245252841,2.97173041782,0.02
 10/22  24:00:00,87.1024364787,17.2703805424,37.2658959182,0.0,2.06121554724,15.9888894789,73.0531308627,70.0614004449,2.97173041782,0.02
 10/23  01:00:00,84.089644267,15.9678627453,33.5061005042,0.0,4.12243109448,15.9888894789,72.1016594337,69.1099290159,2.97173041782,0.02
 10/23  02:00:00,92.6180916828,18.1729800051,39.7826520657,0.0,4.12243109448,15.9888894789,72.7477808459,69.7560504281,2.97173041782,0.02
 10/23  03:00:00,87.3869799866,16.5044616611,36.2668372695,0.0,4.12243109448,15.9888894789,65.3788025533,62.3870721355,2.97173041782,0.02
 10/23  04:00:00,142.900069278,28.3117605248,62.4829139929,0.0,12.3672932834,24.9413748627,107.940835421,102.967951391,4.9528840297,0.02
 10/23  05:00:00,149.895420828,28.4213814221,63.6174163292,5.75122828831,12.3672932834,24.9413748627,163.388754922,158.415870892,4.9528840297,0.02
 10/23  06:00:00,214.82466655,29.4215852199,72.6520077475,2.50019775944,24.7345865669,70.7195625826,131.409228644,121.483460585,9.90576805939,0.02
 10/23  07:00:00,243.677778824,29.6471306589,75.4745984247,1.31043200051,37.1018798503,92.3937384068,111.583712202,101.657944143,9.90576805939,0.02
 10/23  08:00:00,250.948684739,29.8358366845,78.2512864625,0.620242035245,37.1018798503,104.434947198,106.773044799,88.2493546379,9.90576805939,8.61792210194
 10/23  09:00:00,264.272605132,30.0414545604,79.6802215846,0.268081288497,37.1018798503,116.476155989,91.6621805577,81.7364124983,9.90576805939,0.02
 10/23  10:00:00,267.625483351,30.2178966037,82.9841988957,0.139915513267,37.1018798503,116.476155989,82.2972000021,72.3714319427,9.90576805939,0.02
 10/23  11:00:00,270.074268637,30.4334845789,85.3191079698,0.0380002627717,37.1018798503,116.476155989,83.1170728624,64.5840725188,9.90576805939,8.62723228425
 10/23  12:00:00,259.787152786,30.6863421984,86.8577996468,0.00112498394859,37.1018798503,104.434947198,70.8782547796,60.9524867202,9.90576805939,0.02
 10/23  13:00:00,275.749952132,31.2125572339,90.2537057323,0.0,37.1018798503,116.476155989,63.5895648293,53.6637967699,9.90576805939,0.02
 10/23  14:00:00,278.455121251,31.6187735569,92.5528991206,0.0,37.1018798503,116.476155989,66.1338470806,47.6021120946,9.90576805939,8.62596692661
 10/23  15:00:00,280.84761262,32.1585925433,94.405764279,0.0,37.1018798503,116.476155989,53.1829434483,43.2571753889,9.90576805939,0.02
 10/23  16:00:00,282.336207075,32.4766650409,95.5767611418,0.0,37.1018798503,116.476155989,50.9720878349,41.0463197755,9.90576805939,0.02
 10/23  17:00:00,280.572486288,32.3869012242,93.9039034041,0.0,37.1018798503,116.476155989,59.9933067833,41.4732052606,9.90576805939,8.6143334633
 10/23  18:00:00,181.655952456,28.5267681251,70.7165519971,0.0,24.7345865669,47.5788473902,50.2575290907,45.284645061,4.9528840297,0.02
 10/23  19:00:00,182.223471743,28.354688438,66.7578152358,0.0,24.7345865669,47.5788473902,63.7919291506,58.8190451209,4.9528840297,0.02
 10/23  20:00:00,158.169914921,28.4620082212,63.8538731069,0.0,12.3672932834,38.6892022431,86.3061641307,83.3144337129,2.97173041782,0.02
 10/23  21:00:00,111.243362552,17.699659675,39.5931214087,0.0,12.3672932834,27.0668015668,59.6079391641,56.6162087463,2.97173041782,0.02
 10/23  22:00:00,103.010310947,21.3665525542,46.8994361531,0.0,4.12243109448,15.9888894789,76.4083419055,73.4166114877,2.97173041782,0.02
 10/23  23:00:00,86.0921126707,15.2799028489,36.2316125825,0.0,4.12243109448,15.9888894789,49.5420583492,46.5503279314,2.97173041782,0.02
 10/23  24:00:00,105.561145474,21.5382642073,49.2785589839,0.0,4.12243109448,15.9888894789,71.6710245312,68.6792941134,2.97173041782,0.02
 10/24  01:00:00,80.3160172995,14.4642724969,31.2711474302,0.0,4.12243109448,15.9888894789,53.374968417,50.3832379992,2.97173041782,0.02
 10/24  02:00:00,103.201625082,21.2806967277,47.1766059317,0.0,4.12243109448,15.9888894789,76.9618981281,73.9701677103,2.97173041782,0.02
 10/24  03:00:00,85.0686462756,15.2799028489,35.2081459909,0.0,4.12243109448,15.9888894789,56.3096616477,53.3179312299,2.97173041782,0.02
 10/24  04:00:00,141.713022061,27.8180895223,61.7895374539,0.0,12.3672932834,24.9413748627,94.7425799521,89.7696959224,4.9528840297,0.02
 10/24  05:00:00,151.335962154,29.3191447318,67.9172023461,1.99421995257,12.3672932834,24.9413748627,153.088447507,148.115563477,4.9528840297,0.02
 10/24  06:00:00,216.390442137,29.5627050947,75.9423669914,0.634493882106,24.7345865669,70.7195625826,117.235042705,107.309274646,9.90576805939,0.02
 10/24  07:00:00,246.453126546,30.0825717774,78.9791098997,0.14582020727,37.1018798503,92.3937384068,105.164104698,86.6515541692,9.90576805939,8.60678246986
 10/24  08:00:00,253.56310309,30.4040595319,80.9177725992,0.0,37.1018798503,104.434947198,87.3867623754,77.460994316,9.90576805939,0.02
 10/24  09:00:00,269.844367962,30.8406772156,84.7208184026,0.0,37.1018798503,116.476155989,77.5178042176,67.5920361582,9.90576805939,0.02
 10/24  10:00:00,272.743148389,31.1832980085,87.2763370229,0.0,37.1018798503,116.476155989,72.9761841954,63.050416136,9.90576805939,0.02
 10/24  11:00:00,272.616065385,31.6625210607,86.6699151264,0.0,37.1018798503,116.476155989,88.059654668,69.5266094004,9.90576805939,8.62727720823
 10/24  12:00:00,254.798194173,32.1606156602,80.3956584519,0.0,37.1018798503,104.434947198,93.2657776853,83.3400096259,9.90576805939,0.02
 10/24  13:00:00,264.338559801,32.5840873428,77.4707704117,0.0,37.1018798503,116.476155989,101.277850434,82.7448049883,9.90576805939,8.62727738659
 10/24  14:00:00,263.146396445,32.9042357722,75.9587331464,0.0,37.1018798503,116.476155989,90.5455507441,80.6197826847,9.90576805939,0.02
 10/24  15:00:00,257.895324487,33.0838657707,70.5281638049,0.0,37.1018798503,116.476155989,89.0468251388,79.1210570794,9.90576805939,0.02
 10/24  16:00:00,254.227917502,33.017918589,66.92723132,0.0,37.1018798503,116.476155989,97.3140200447,78.7869685769,9.90576805939,8.62128340849
 10/24  17:00:00,248.800691032,32.6320063549,61.8870223103,0.0,37.1018798503,116.476155989,90.0093562412,80.0835881818,9.90576805939,0.02
 10/24  18:00:00,161.137050131,28.4405442646,45.2384081927,0.0,24.7345865669,47.5788473902,67.1795702252,62.2066861955,4.9528840297,0.02
 10/24  19:00:00,166.417087449,28.354688438,40.125562938,0.0,24.7345865669,47.5788473902,73.0208471961,68.0479631664,4.9528840297,0.02
 10/24  20:00:00,129.695197807,27.9254093054,32.8875611689,0.0,12.3672932834,38.6892022431,88.3291661075,85.3374356897,2.97173041782,0.02
 10/24  21:00:00,91.6433922649,15.4945424152,19.8624268942,0.0,12.3672932834,27.0668015668,57.6580628417,54.6663324239,2.97173041782,0.02
 10/24  22:00:00,74.2654815173,19.5342193988,17.3509816415,0.0,4.12243109448,15.9888894789,81.7816242153,78.7898937975,2.97173041782,0.02
 10/24  23:00:00,64.9284682695,13.546992635,15.3110447578,0.0,4.12243109448,15.9888894789,54.6175662092,51.6258357914,2.97173041782,0.02
 10/24  24:00:00,73.0194473624,19.5342193988,16.4174738859,0.0,4.12243109448,15.9888894789,90.5356441101,87.5439136922,2.97173041782,0.02
 10/25  01:00:00,67.0514022153,17.7583812717,13.3398790593,0.0,4.12243109448,15.9888894789,78.3891232734,75.3973928556,2.97173041782,0.02
 10/25  02:00:00,80.2884476021,23.4858139875,21.5571616457,0.0,4.12243109448,15.9888894789,96.459340385,93.4676099672,2.97173041782,0.02
 10/25  03:00:00,70.3158578382,18.1876604043,15.0029555588,0.0,4.12243109448,15.9888894789,78.9734721744,75.9817417566,2.97173041782,0.02
 10/25  04:00:00,106.616786293,28.4977814823,24.9912397341,0.0440902107144,12.3672932834,24.9413748627,118.704746358,105.151209373,4.9528840297,8.60065295545
 10/25  05:00:00,119.185169748,28.4887745053,26.8373873744,10.7426977529,12.3672932834,24.9413748627,179.288926035,174.316042005,4.9528840297,0.02
 10/25  06:00:00,173.769736055,29.3631186037,20.8359592804,10.2205528793,24.7345865669,70.7195625826,145.724297375,135.798529315,9.90576805939,0.02
 10/25  07:00:00,196.941579827,29.6550281844,22.6043148098,7.03311542049,37.1018798503,92.3937384068,126.97313145,117.047363391,9.90576805939,0.02
 10/25  08:00:00,203.399800312,29.7324085697,26.6720633324,4.75405102439,37.1018798503,104.434947198,119.583250824,109.657482764,9.90576805939,0.02
 10/25  09:00:00,219.798328473,29.8640386822,32.9532002768,2.6981813903,37.1018798503,116.476155989,113.364444101,103.438676041,9.90576805939,0.02
 10/25  10:00:00,225.859994075,30.1688808946,39.9246501234,1.48296345799,37.1018798503,116.476155989,115.975456634,97.4434981636,9.90576805939,8.6261904109
 10/25  11:00:00,234.051676016,30.5958610349,46.6110875298,0.793470515571,37.1018798503,116.476155989,102.078080816,92.1523127564,9.90576805939,0.02
 10/25  12:00:00,232.545557601,31.0249172818,51.9834628926,0.550763689907,37.1018798503,104.434947198,97.944365857,88.0185977976,9.90576805939,0.02
 10/25  13:00:00,249.862203338,31.3919846132,55.7106864725,0.287744861396,37.1018798503,116.476155989,103.533172777,84.9999529034,9.90576805939,8.62745181438
 10/25  14:00:00,258.391651871,31.6680434751,58.4677256855,0.143113935756,37.1018798503,116.476155989,92.2246767678,82.2989087084,9.90576805939,0.02
 10/25  15:00:00,269.530394143,31.8775683128,59.0768767646,0.0459433377111,37.1018798503,116.476155989,98.2985188672,79.7687764131,9.90576805939,8.62397439471
 10/25  16:00:00,271.836493399,31.9299452681,57.3600354679,0.0,37.1018798503,116.476155989,88.8213899864,78.895621927,9.90576805939,0.02
 10/25  17:00:00,267.728414343,31.6838903808,54.2156944985,0.0,37.1018798503,116.476155989,90.0250197708,80.0992517114,9.90576805939,0.02
 10/25  18:00:00,178.722477153,28.4405442646,39.3468563715,0.0,24.7345865669,47.5788473902,67.5512737189,62.5783896892,4.9528840297,0.02
 10/25  19:00:00,179.347637564,28.2473686549,35.1041498142,0.0,24.7345865669,47.5788473902,74.2521110034,69.2792269737,4.9528840297,0.02
 10/25  20:00:00,139.659803761,27.7107697391,28.3162173187,0.0,12.3672932834,38.6892022431,89.6103012159,86.6185707981,2.97173041782,0.02
 10/25  21:00:00,96.9678191166,15.4945424152,17.7824398186,0.0,12.3672932834,27.0668015668,58.0720878359,55.0803574181,2.97173041782,0.02
 10/25  22:00:00,84.2154941884,19.5342193988,15.8250784803,0.0,4.12243109448,15.9888894789,90.758473139,79.1849803111,2.97173041782,8.60176241003
 10/25  23:00:00,72.5901525009,17.7583812717,12.7276343686,0.0,4.12243109448,15.9888894789,75.7735947755,72.7818643577,2.97173041782,0.02
 10/25  24:00:00,87.3559715457,23.4858139875,19.6667751931,0.0,4.12243109448,15.9888894789,94.2642086716,91.2724782538,2.97173041782,0.02
 10/26  01:00:00,73.3883344934,17.9300929247,12.0526785538,0.0,4.12243109448,15.9888894789,77.5053163322,74.5135859144,2.97173041782,0.02
 10/26  02:00:00,83.3208724939,23.0565348549,16.4084186645,0.101846166967,4.12243109448,15.9888894789,97.7160341296,94.7243037118,2.97173041782,0.02
 10/26  03:00:00,75.280381418,18.8315791033,13.8071879439,0.40551268674,4.12243109448,15.9888894789,79.9865947799,76.9948643621,2.97173041782,0.02
 10/26  04:00:00,112.426915192,28.2402140027,19.6444073913,0.60122589734,12.3672932834,24.9413748627,112.031153614,107.058269585,4.9528840297,0.02
 10/26  05:00:00,135.449240187,28.4286178828,24.0565356795,17.4774335627,12.3672932834,24.9413748627,180.738865965,175.765981935,4.9528840297,0.02
 10/26  06:00:00,185.017686998,29.3750182544,17.0597164526,16.5012769125,24.7345865669,70.7195625826,149.806632345,139.880864286,9.90576805939,0.02
 10/26  07:00:00,205.150221765,29.5534129745,16.0657471833,12.1811499262,37.1018798503,92.3937384068,129.990350536,120.064582477,9.90576805939,0.02
 10/26  08:00:00,204.283776438,29.6329198052,19.7216694446,9.30904808601,37.1018798503,104.434947198,121.831464368,111.905696309,9.90576805939,0.02
 10/26  09:00:00,216.25499117,29.7173326657,26.2525582763,6.00215319091,37.1018798503,116.476155989,124.298556153,105.770338311,9.90576805939,8.62244978176
 10/26  10:00:00,221.46509696,29.8961559195,33.3299886908,3.95550841012,37.1018798503,116.476155989,109.629407379,99.7036393196,9.90576805939,0.02
 10/26  11:00:00,230.548283488,30.2531964278,40.321670969,2.44641721655,37.1018798503,116.476155989,104.003204883,94.0774368241,9.90576805939,0.02
 10/26  12:00:00,231.79872578,30.6536468245,47.3524239768,1.36071787116,37.1018798503,104.434947198,107.943256785,89.4151831977,9.90576805939,8.62230552747
 10/26  13:00:00,255.856343767,31.064500533,54.2091094351,0.699371656654,37.1018798503,116.476155989,95.4940584331,85.5682903737,9.90576805939,0.02
 10/26  14:00:00,260.074147154,31.3771856627,57.147807189,0.341667599137,37.1018798503,116.476155989,92.9110557488,82.9852876894,9.90576805939,0.02
 10/26  15:00:00,261.260611299,31.5913588853,58.7336358118,0.155682050531,37.1018798503,116.476155989,99.8649673602,81.3342641682,9.90576805939,8.62493513254
 10/26  16:00:00,262.221879375,31.6429151548,58.5970800443,0.0431704553467,37.1018798503,116.476155989,90.4093668242,80.4835987648,9.90576805939,0.02
 10/26  17:00:00,260.038849001,31.4876037373,55.5463321273,0.00154661155507,37.1018798503,116.476155989,91.214781383,81.2890133236,9.90576805939,0.02
 10/26  18:00:00,172.97368581,28.4405442646,40.2008931326,0.0,24.7345865669,47.5788473902,68.2432555528,63.2703715231,4.9528840297,0.02
 10/26  19:00:00,167.616760395,28.2473686549,34.6150749628,0.0,24.7345865669,47.5788473902,83.9903595285,70.4303021712,4.9528840297,8.60717332759
 10/26  20:00:00,140.511751087,27.9254093054,30.3525123572,0.0,12.3672932834,38.6892022431,90.2995732137,87.3078427958,2.97173041782,0.02
 10/26  21:00:00,100.134701194,16.1678219125,19.459876032,0.0,12.3672932834,27.0668015668,63.0207108781,60.0289804603,2.97173041782,0.02
 10/26  22:00:00,84.6708526754,19.5342193988,17.5006516499,0.0,4.12243109448,15.9888894789,81.909543609,78.9178131912,2.97173041782,0.02
 10/26  23:00:00,72.1719941137,15.0946240809,12.9211806344,0.0,4.12243109448,15.9888894789,68.1328186044,65.1410881866,2.97173041782,0.02
 10/26  24:00:00,94.335750558,23.2711744212,21.8300241723,0.0,4.12243109448,15.9888894789,93.9164650231,90.9247346053,2.97173041782,0.02
 10/27  01:00:00,80.9412468745,18.5310837104,16.480293564,0.0102217242076,4.12243109448,15.9888894789,76.7115145389,73.7197841211,2.97173041782,0.02
 10/27  02:00:00,84.7851700581,22.6272557222,16.0543284855,0.0332584265148,4.12243109448,15.9888894789,97.1100817279,94.1183513101,2.97173041782,0.02
 10/27  03:00:00,77.116071428,18.78865119,14.7660238903,0.174392392336,4.12243109448,15.9888894789,78.898376159,75.9066457412,2.97173041782,0.02
 10/27  04:00:00,116.33797653,28.3260698292,22.0239209706,0.33622005074,12.3672932834,24.9413748627,111.101005632,106.128121603,4.9528840297,0.02
 10/27  05:00:00,136.436809967,28.4349086386,24.4493998222,16.4661319954,12.3672932834,24.9413748627,179.995417164,175.022533134,4.9528840297,0.02
 10/27  06:00:00,187.03254843,29.3864840037,17.1567160994,15.5085193112,24.7345865669,70.7195625826,148.702698172,138.776930113,9.90576805939,0.02
 10/27  07:00:00,207.855070558,29.5829992717,16.9028820909,11.347591704,37.1018798503,92.3937384068,127.854951196,117.929183137,9.90576805939,0.02
 10/27  08:00:00,205.50807335,29.647041402,19.5965183876,8.67247861104,37.1018798503,104.434947198,121.132415774,111.206647714,9.90576805939,0.02
 10/27  09:00:00,219.038121446,29.7306172115,25.1671884659,5.47818776574,37.1018798503,116.476155989,123.753942923,105.225576302,9.90576805939,8.62259856199
 10/27  10:00:00,228.797415023,29.8852880508,29.6058884152,3.77947227294,37.1018798503,116.476155989,108.919705093,98.9939370335,9.90576805939,0.02
 10/27  11:00:00,237.140000985,30.2152917159,33.7402023374,2.52206438503,37.1018798503,116.476155989,112.177635858,93.6442641888,9.90576805939,8.62760361027
 10/27  12:00:00,234.621058081,30.5537882254,37.1547825564,1.62386704082,37.1018798503,104.434947198,99.3848940192,89.4591259598,9.90576805939,0.02
 10/27  13:00:00,248.602624317,30.9102383607,40.3136985353,0.935806524758,37.1018798503,116.476155989,96.3616675307,86.4358994713,9.90576805939,0.02
 10/27  14:00:00,250.459235016,31.1920350796,43.5869016032,0.672244439471,37.1018798503,116.476155989,102.855722892,84.3236229547,9.90576805939,8.6263318784
 10/27  15:00:00,253.283789271,31.4062694211,46.8267042589,0.441690640704,37.1018798503,116.476155989,92.2124440983,82.2866760389,9.90576805939,0.02
 10/27  16:00:00,255.177874725,31.4531938853,48.1020823919,0.294141723735,37.1018798503,116.476155989,91.314213483,81.3884454236,9.90576805939,0.02
 10/27  17:00:00,254.680493289,31.278359306,47.7493879396,0.231621956508,37.1018798503,116.476155989,100.714748959,82.1944753494,9.90576805939,8.6145055502
 10/27  18:00:00,166.11013408,28.2473686549,35.0034985253,0.0,24.7345865669,47.5788473902,69.4510051972,64.4781211675,4.9528840297,0.02
 10/27  19:00:00,159.578539239,28.6766477875,31.9577893797,0.0,24.7345865669,47.5788473902,77.2200608449,72.2471768152,4.9528840297,0.02
 10/27  20:00:00,126.314894405,27.7107697391,25.3158227758,0.0,12.3672932834,38.6892022431,92.4537634282,89.4620330104,2.97173041782,0.02
 10/27  21:00:00,90.7649205937,15.9531823462,16.3238418723,0.0,12.3672932834,27.0668015668,64.2904478169,61.2987173991,2.97173041782,0.02
 10/27  22:00:00,82.3540241753,22.6272557222,18.3512748188,0.0,4.12243109448,15.9888894789,91.4597397175,88.4680092997,2.97173041782,0.02
 10/27  23:00:00,70.0668207391,17.7583812717,12.6737295454,0.0,4.12243109448,15.9888894789,75.602115346,72.6103849281,2.97173041782,0.02
 10/27  24:00:00,83.5510065357,23.4858139875,19.9831415728,0.0781680924584,4.12243109448,15.9888894789,96.049165303,93.0574348852,2.97173041782,0.02
 10/28  01:00:00,70.1912009243,17.7583812717,11.7402996807,0.0,4.12243109448,15.9888894789,78.1252454656,75.1335150478,2.97173041782,0.02
 10/28  02:00:00,84.8168796009,23.2711744212,18.0323059474,0.217283552585,4.12243109448,15.9888894789,98.5166309326,95.5249005148,2.97173041782,0.02
 10/28  03:00:00,75.6903455511,18.8315791033,14.7498812462,0.662937485032,4.12243109448,15.9888894789,80.3211101928,77.329379775,2.97173041782,0.02
 10/28  04:00:00,86.6997455738,26.8522114738,15.6724645051,0.134393046806,4.12243109448,16.0517297156,118.843826945,115.852096527,2.97173041782,0.02
 10/28  05:00:00,97.1631823237,28.1400488717,19.7810453393,1.99908832902,4.12243109448,16.0517297156,119.999805103,117.008074685,2.97173041782,0.02
 10/28  06:00:00,122.822266386,29.2132467033,14.577140144,5.55191798216,4.12243109448,39.6058045677,106.529952089,103.538221671,2.97173041782,0.02
 10/28  07:00:00,181.483667741,29.2521848351,18.0698643374,33.7802147852,12.3672932834,65.3531420225,160.443843059,155.470959029,4.9528840297,0.02
 10/28  08:00:00,170.062111717,29.2405933943,19.8363842777,26.6907583275,12.3672932834,68.2430321324,154.710605719,149.737721689,4.9528840297,0.02
 10/28  09:00:00,192.051894014,29.2674532507,23.6603650365,18.3462830692,16.4897243779,93.1370602926,151.09742828,134.563578564,7.92461444751,8.60923526802
 10/28  10:00:00,190.339852341,29.2691277514,28.0640414003,14.2253742277,16.4897243779,93.1370602926,135.895935684,127.951321237,7.92461444751,0.02
 10/28  11:00:00,194.769432985,29.2862766615,33.7654079607,10.8498721246,16.4897243779,93.1370602926,131.080116594,123.135502147,7.92461444751,0.02
 10/28  12:00:00,193.024509713,29.3259868581,39.6052235883,8.7232616152,16.4897243779,83.9857416113,126.720557742,118.775943294,7.92461444751,0.02
 10/28  13:00:00,195.685356403,29.3853227488,43.7487303502,7.42712956083,16.4897243779,83.9857416113,123.710956684,115.766342236,7.92461444751,0.02
 10/28  14:00:00,196.928145262,29.4793438045,47.7064263102,5.99812720722,16.4897243779,83.9857416113,121.390124896,113.445510449,7.92461444751,0.02
 10/28  15:00:00,170.503650119,29.2132467033,44.9469146718,0.0,12.3672932834,70.6512738906,61.3018972479,56.3290132182,4.9528840297,0.02
 10/28  16:00:00,169.272577906,29.2132467033,44.4932304551,0.0,12.3672932834,70.6512738906,68.1267117512,54.5650711566,4.9528840297,8.60875656489
 10/28  17:00:00,155.757814483,29.2132467033,43.5996211414,0.0,12.3672932834,58.1284167478,64.0845270666,59.111643037,4.9528840297,0.02
 10/28  18:00:00,115.135816032,26.6375719075,29.6207580583,0.0,12.3672932834,24.9413748627,89.0317742443,84.0588902146,4.9528840297,0.02
 10/28  19:00:00,119.563118085,27.2814906065,28.3779677947,0.0,12.3672932834,24.9413748627,97.7695528731,92.7966688434,4.9528840297,0.02
 10/28  20:00:00,96.1809343303,27.0668510401,25.5122467748,0.0,4.12243109448,16.0517297156,108.061376348,105.06964593,2.97173041782,0.02
 10/28  21:00:00,61.7091366851,13.3187859537,11.4404872022,0.0,4.12243109448,15.9888894789,58.7616912825,55.7699608647,2.97173041782,0.02
 10/28  22:00:00,80.1392903371,22.1979765896,18.1271658491,0.0,4.12243109448,15.9888894789,98.5567965081,95.5650660902,2.97173041782,0.02
