Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/25  16:00:00,53.2227955848,3.99519896724,11.0114900398,0.0,9.17985065927,26.9147,55.8688347571,0.0,50.0982,5.77063475714
 09/25  17:00:00,53.7455267372,3.99519896724,11.5684232328,0.0,9.17985065927,26.9147,58.1839559,0.0,50.0982,8.08575590003
 09/25  18:00:00,53.7449672007,3.99519896724,11.5886064865,0.0,9.17985065927,26.9147,61.0933086176,0.0,50.0982,10.9951086176
 09/25  19:00:00,46.777157124,3.99519896724,7.73187506575,0.0,9.17985065927,19.4245,44.9823001784,0.0,33.3988,11.5835001784
 09/25  20:00:00,44.5602115311,3.99519896724,5.55952359582,0.0,9.17985065927,19.4245,43.2304546471,0.0,33.3988,9.83165464711
 09/25  21:00:00,41.2890942658,3.99519896724,2.40098251405,0.0,9.17985065927,19.4245,36.0449772196,0.0,25.0491,10.9958772196
 09/25  22:00:00,39.3019147584,3.99519896724,0.552190095558,0.0,9.17985065927,19.4245,25.3670156503,0.0,16.6994,8.66761565029
 09/25  23:00:00,39.4930214165,3.99519896724,0.0,0.0,9.17985065927,19.4245,13.6428201402,0.102687711404,8.3497,5.19043242882
 09/25  24:00:00,22.7652493775,3.99519896724,0.00730691259732,0.0,4.58992532963,8.1892,9.36660794141,1.98940211658,3.33988,4.03732582484
 09/26  01:00:00,14.9372511539,0.0,0.0,0.0,1.52997510988,7.4902,3.93197324424,0.0,3.33988,0.592093244236
 09/26  02:00:00,14.9687364952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  03:00:00,14.974946819,0.0,0.0,0.0,1.52997510988,7.4902,3.93195331648,0.0,3.33988,0.592073316484
 09/26  04:00:00,15.6920001408,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  05:00:00,23.4194737497,3.99519896724,0.0,0.0,4.58992532963,8.1892,22.3835156678,13.4417364516,8.3497,0.592079216113
 09/26  06:00:00,39.0877550903,3.99519896724,0.0334742704775,0.0,9.17985065927,19.4245,29.5936763971,10.0068908457,16.6994,2.8873855514
 09/26  07:00:00,42.0805702762,3.99519896724,0.0422250340337,0.0,9.17985065927,26.9147,36.8174191306,0.184562143727,25.0491,11.5837569869
 09/26  08:00:00,42.3660983669,3.99519896724,0.265611460456,0.0,9.17985065927,26.9147,44.3953832456,0.0,33.3988,10.9965832456
 09/26  09:00:00,37.5108136908,3.99519896724,2.84116881875,0.0,9.17985065927,19.4245,34.296124254,0.0,25.0491,9.24702425399
 09/26  10:00:00,48.9462807655,3.99519896724,6.74451236565,0.0,9.17985065927,26.9147,49.834203699,0.0,41.7485,8.08570369903
 09/26  11:00:00,54.5950845752,3.99519896724,11.6273623648,0.0,9.17985065927,26.9147,50.4189698809,0.0,41.7485,8.67046988087
 09/26  12:00:00,58.5835421619,3.99519896724,16.2376090034,0.0,9.17985065927,26.9147,49.8342826622,0.0,41.7485,8.08578266218
 09/26  13:00:00,51.6157008563,3.99519896724,16.8186477316,0.0,9.17985065927,19.4245,40.325022805,0.0,33.3988,6.92622280502
 09/26  14:00:00,51.3307924857,3.99519896724,16.5162628384,0.0,9.17985065927,19.4245,30.8191762305,0.0,25.0491,5.77007623054
 09/26  15:00:00,50.7750912342,3.99519896724,15.9551345881,0.0,9.17985065927,19.4245,39.7452968099,0.0,33.3988,6.34649680987
 09/26  16:00:00,60.0765784252,3.99519896724,17.7661016801,0.0,9.17985065927,26.9147,55.8687613971,0.0,50.0982,5.77056139707
 09/26  17:00:00,61.4287931133,3.99519896724,19.1508833484,0.0,9.17985065927,26.9147,58.1842238817,0.0,50.0982,8.08602388171
 09/26  18:00:00,61.6461214826,3.99519896724,19.4325581876,0.0,9.17985065927,26.9147,61.0945777081,0.0,50.0982,10.9963777081
 09/26  19:00:00,53.4597750163,3.99519896724,14.5380292196,0.0,9.17985065927,19.4245,44.983899524,0.0,33.3988,11.585099524
 09/26  20:00:00,49.9876633689,3.99519896724,11.1065736858,0.0,9.17985065927,19.4245,43.8088815539,0.0,33.3988,10.4100815539
 09/26  21:00:00,45.4232645073,3.99519896724,6.61760521951,0.0,9.17985065927,19.4245,35.4668342304,0.0,25.0491,10.4177342304
 09/26  22:00:00,42.7509858124,3.99519896724,3.95435684823,0.0,9.17985065927,19.4245,25.9457289004,0.0,16.6994,9.24632890037
 09/26  23:00:00,40.2760023544,3.99519896724,0.73420252956,0.0,9.17985065927,19.4245,13.540407686,0.0,8.3497,5.19070768602
 09/26  24:00:00,22.8425165765,3.99519896724,0.0,0.0,4.58992532963,8.1892,7.52893117701,0.150648610164,3.33988,4.03840256685
 09/27  01:00:00,15.0225695937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  02:00:00,15.0364360201,0.0,0.0,0.0,1.52997510988,7.4902,3.93195945956,0.0,3.33988,0.592079459556
 09/27  03:00:00,15.0415142863,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  04:00:00,15.1963654974,0.0,0.0,0.0,1.52997510988,7.4902,3.9319653701,0.0,3.33988,0.592085370105
 09/27  05:00:00,22.9315706181,3.99519896724,0.0,0.0,4.58992532963,8.1892,9.39147441508,1.02177441508,8.3497,0.02
 09/27  06:00:00,38.9069626017,3.99519896724,0.0386498481118,0.0,9.17985065927,19.4245,20.1603114748,0.0,16.6994,3.4609114748
 09/27  07:00:00,42.2547711194,3.99519896724,0.152138995854,0.0,9.17985065927,26.9147,36.6556018212,0.0215290550942,25.0491,11.5849727661
 09/27  08:00:00,45.0320720719,3.99519896724,2.88819376082,0.0,9.17985065927,26.9147,44.395322894,0.0,33.3988,10.996522894
 09/27  09:00:00,41.4514773969,3.99519896724,6.75588554968,0.0,9.17985065927,19.4245,33.7198478678,0.0,25.0491,8.67074786785
 09/27  10:00:00,52.5042968775,3.99519896724,10.2852735887,0.0,9.17985065927,26.9147,49.83548067,0.0,41.7485,8.08698066999
 09/27  11:00:00,59.7873291714,3.99519896724,16.8054293648,0.0,9.17985065927,26.9147,50.9958364773,0.0,41.7485,9.24733647732
 09/27  12:00:00,65.1870640496,3.99519896724,22.815035641,0.0,9.17985065927,26.9147,49.8339834548,0.0,41.7485,8.08548345477
 09/27  13:00:00,54.952184027,3.99519896724,20.1380311322,0.0,9.17985065927,19.4245,40.3246048905,0.0,33.3988,6.92580489053
 09/27  14:00:00,51.6400273615,3.99519896724,16.8226770684,0.0,9.17985065927,19.4245,30.8193266747,0.0,25.0491,5.77022667469
 09/27  15:00:00,50.3539369069,3.99519896724,15.5296446996,0.0,9.17985065927,19.4245,39.7441084863,0.0,33.3988,6.34530848626
 09/27  16:00:00,60.2530146702,3.99519896724,17.9355561192,0.0,9.17985065927,26.9147,55.8692685686,0.0,50.0982,5.77106856858
 09/27  17:00:00,62.1184391292,3.99519896724,19.8052251759,0.0,9.17985065927,26.9147,58.1846847498,0.0,50.0982,8.0864847498
 09/27  18:00:00,61.1398639404,3.99519896724,18.8956394786,0.0,9.17985065927,26.9147,61.0949061235,0.0,50.0982,10.9967061235
 09/27  19:00:00,53.0359767217,3.99519896724,13.9207080632,0.0,9.17985065927,19.4245,44.9848388037,0.0,33.3988,11.5860388037
 09/27  20:00:00,50.4764263424,3.99519896724,11.4167945248,0.0,9.17985065927,19.4245,43.8081334807,0.0,33.3988,10.4093334807
 09/27  21:00:00,46.9338093562,3.99519896724,7.9857315854,0.0,9.17985065927,19.4245,35.4672838723,0.0,25.0491,10.4181838723
 09/27  22:00:00,44.052231018,3.99519896724,5.24599665714,0.0,9.17985065927,19.4245,25.9472580249,0.0,16.6994,9.24785802486
 09/27  23:00:00,42.6034769433,3.99519896724,3.0335318236,0.0,9.17985065927,19.4245,13.5406792254,0.0,8.3497,5.19097922543
 09/27  24:00:00,22.8656541509,3.99519896724,0.0,0.0,4.58992532963,8.1892,7.55828830528,0.180337934565,3.33988,4.03807037072
 09/28  01:00:00,15.0271153294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  02:00:00,15.0427066199,0.0,0.0,0.0,1.52997510988,7.4902,3.93196685274,0.0,3.33988,0.592086852739
 09/28  03:00:00,15.0497885863,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  04:00:00,15.2182979547,0.0,0.0,0.0,1.52997510988,7.4902,3.93197273267,0.0,3.33988,0.592092732665
 09/28  05:00:00,23.0056764058,3.99519896724,0.053187239916,0.0,4.58992532963,8.1892,8.62657001048,0.256870010485,8.3497,0.02
 09/28  06:00:00,38.9301238571,3.99519896724,0.0486436704993,0.0,9.17985065927,19.4245,20.160380672,0.0,16.6994,3.46098067205
 09/28  07:00:00,42.4503427506,3.99519896724,0.339965585662,0.0,9.17985065927,26.9147,36.6338988442,0.0,25.0491,11.5847988442
 09/28  08:00:00,45.6153151719,3.99519896724,3.46448951429,0.0,9.17985065927,26.9147,44.3951009504,0.0,33.3988,10.9963009504
 09/28  09:00:00,41.3899482541,3.99519896724,6.69200105409,0.0,9.17985065927,19.4245,34.2966634826,0.0,25.0491,9.24756348261
 09/28  10:00:00,53.9336814728,3.99519896724,11.7001215523,0.0,9.17985065927,26.9147,49.8351766569,0.0,41.7485,8.08667665691
 09/28  11:00:00,60.2165103538,3.99519896724,17.2252350788,0.0,9.17985065927,26.9147,50.4193331195,0.0,41.7485,8.6708331195
 09/28  12:00:00,61.6448145622,3.99519896724,19.2938345564,0.0,9.17985065927,26.9147,49.8348912612,0.0,41.7485,8.0863912612
 09/28  13:00:00,54.0751134479,3.99519896724,19.2800691705,0.0,9.17985065927,19.4245,40.3257332747,0.0,33.3988,6.92693327468
 09/28  14:00:00,51.9672009715,3.99519896724,17.1610851209,0.0,9.17985065927,19.4245,31.3945230687,0.0,25.0491,6.3454230687
 09/28  15:00:00,49.9101405832,3.99519896724,15.1084545265,0.0,9.17985065927,19.4245,39.1693781948,0.0,33.3988,5.77057819477
 09/28  16:00:00,59.1549157841,3.99519896724,16.8700016792,0.0,9.17985065927,26.9147,56.4443327779,0.0,50.0982,6.34613277789
 09/28  17:00:00,62.0354318177,3.99519896724,19.7533880572,0.0,9.17985065927,26.9147,58.1843306647,0.0,50.0982,8.08613066472
 09/28  18:00:00,61.4216266742,3.99519896724,19.1877387232,0.0,9.17985065927,26.9147,61.0954427245,0.0,50.0982,10.9972427245
 09/28  19:00:00,52.0563206112,3.99519896724,12.9589625214,0.0,9.17985065927,19.4245,44.9833440293,0.0,33.3988,11.5845440293
 09/28  20:00:00,49.3040974324,3.99519896724,10.2534229662,0.0,9.17985065927,19.4245,43.8088640735,0.0,33.3988,10.4100640735
 09/28  21:00:00,45.8341878652,3.99519896724,6.89059521048,0.0,9.17985065927,19.4245,35.4677690699,0.0,25.0491,10.4186690699
 09/28  22:00:00,42.4061646213,3.99519896724,3.61542968676,0.0,9.17985065927,19.4245,25.9460402508,0.0,16.6994,9.24664025077
 09/28  23:00:00,40.0564225974,3.99519896724,0.518991813414,0.0,9.17985065927,19.4245,13.540516947,0.0,8.3497,5.19081694705
 09/28  24:00:00,22.8316888891,3.99519896724,0.00574130436827,0.0,4.58992532963,8.1892,7.53751721718,0.159097844753,3.33988,4.03853937243
 09/29  01:00:00,14.9966139149,0.0,0.0,0.0,1.52997510988,7.4902,3.93192731788,0.0,3.33988,0.59204731788
 09/29  02:00:00,15.0167771226,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  03:00:00,15.0208179393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  04:00:00,15.7777669356,0.0,0.0,0.0,1.52997510988,7.4902,3.93193326067,0.0,3.33988,0.59205326067
 09/29  05:00:00,23.523004206,3.99519896724,0.0,0.0,4.58992532963,8.1892,9.4333628456,1.0636628456,8.3497,0.02
 09/29  06:00:00,39.1868293732,3.99519896724,0.0390902404017,0.0,9.17985065927,19.4245,20.1608273149,0.0,16.6994,3.46142731489
 09/29  07:00:00,42.2742554513,3.99519896724,0.168177812986,0.0,9.17985065927,26.9147,36.6555616625,0.0217119050354,25.0491,11.5847497575
 09/29  08:00:00,44.9498988317,3.99519896724,2.8061590239,0.0,9.17985065927,26.9147,44.3960519065,0.0,33.3988,10.9972519065
 09/29  09:00:00,40.556717629,3.99519896724,5.86679297796,0.0,9.17985065927,19.4245,34.2972047044,0.0,25.0491,9.2481047044
 09/29  10:00:00,50.9171170861,3.99519896724,8.7111745313,0.0,9.17985065927,26.9147,49.8364938867,0.0,41.7485,8.08799388667
 09/29  11:00:00,57.1216008925,3.99519896724,14.1595762832,0.0,9.17985065927,26.9147,50.9935023434,0.0,41.7485,9.24500234338
 09/29  12:00:00,60.4222121086,3.99519896724,18.083873153,0.0,9.17985065927,26.9147,49.2587564167,0.0,41.7485,7.51025641674
 09/29  13:00:00,51.9658685657,3.99519896724,17.1847295738,0.0,9.17985065927,19.4245,40.9024101504,0.0,33.3988,7.50361015035
 09/29  14:00:00,51.3564988802,3.99519896724,16.5628545825,0.0,9.17985065927,19.4245,30.8193591844,0.0,25.0491,5.77025918442
 09/29  15:00:00,50.5878552545,3.99519896724,15.7839308757,0.0,9.17985065927,19.4245,39.7441400882,0.0,33.3988,6.34534008824
 09/29  16:00:00,58.2164650449,3.99519896724,15.9341169258,0.0,9.17985065927,26.9147,55.8692304667,0.0,50.0982,5.77103046672
 09/29  17:00:00,57.9957191222,3.99519896724,15.7354117543,0.0,9.17985065927,26.9147,58.1840894698,0.0,50.0982,8.08588946982
 09/29  18:00:00,57.9500459046,3.99519896724,15.7364926751,0.0,9.17985065927,26.9147,61.0949866144,0.0,50.0982,10.9967866144
 09/29  19:00:00,51.4299789241,3.99519896724,12.5335428542,0.0,9.17985065927,19.4245,45.5630690035,0.0,33.3988,12.1642690035
 09/29  20:00:00,49.0895342351,3.99519896724,10.2150751326,0.0,9.17985065927,19.4245,43.2315904202,0.0,33.3988,9.83279042018
 09/29  21:00:00,45.4803108073,3.99519896724,6.67236574474,0.0,9.17985065927,19.4245,36.0460006039,0.0,25.0491,10.9969006039
 09/29  22:00:00,43.5035562167,3.99519896724,4.70210152164,0.0,9.17985065927,19.4245,25.9455252807,0.0,16.6994,9.2461252807
 09/29  23:00:00,42.4404287289,3.99519896724,2.87198749511,0.0,9.17985065927,19.4245,13.5408146376,0.0,8.3497,5.19111463764
 09/29  24:00:00,22.8670727771,3.99519896724,0.0,0.0,4.58992532963,8.1892,7.53558565863,0.157288064816,3.33988,4.03841759381
 09/30  01:00:00,15.0260347154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  02:00:00,15.0430424383,0.0,0.0,0.0,1.52997510988,7.4902,3.9319467103,0.0,3.33988,0.592066710296
 09/30  03:00:00,15.0499462311,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  04:00:00,15.224510807,0.0,0.0,0.0,1.52997510988,7.4902,3.93195262221,0.0,3.33988,0.592072622208
 09/30  05:00:00,23.0573841228,3.99519896724,0.0786308932471,0.0,4.58992532963,8.1892,8.74382754983,0.374127549828,8.3497,0.02
 09/30  06:00:00,38.9679666891,3.99519896724,0.0450151278826,0.0,9.17985065927,19.4245,20.1603667702,0.0,16.6994,3.46096677017
 09/30  07:00:00,42.7804879258,3.99519896724,0.649838949973,0.0,9.17985065927,26.9147,27.9367501237,0.0,25.0491,2.88765012374
 09/30  08:00:00,44.3272509394,3.99519896724,2.19205723898,0.0,9.17985065927,26.9147,36.8601220672,0.0,33.3988,3.46132206721
 09/30  09:00:00,37.6054224117,3.99519896724,2.94363590317,0.0,9.17985065927,19.4245,34.8816464271,0.0,25.0491,9.83254642712
 09/30  10:00:00,46.9633229913,3.99519896724,4.7976757653,0.0,9.17985065927,26.9147,50.9950562374,0.0,41.7485,9.24655623739
 09/30  11:00:00,50.640822999,3.99519896724,7.74996455048,0.0,9.17985065927,26.9147,51.5805831707,0.0,41.7485,9.83208317066
 09/30  12:00:00,51.1237032718,3.99519896724,8.87909506924,0.0,9.17985065927,26.9147,51.5810025785,0.0,41.7485,9.83250257846
 09/30  13:00:00,43.9524160208,3.99519896724,9.24826244677,0.0,9.17985065927,19.4245,42.6460545578,0.0,33.3988,9.24725455775
 09/30  14:00:00,43.4280429469,3.99519896724,8.71273696032,0.0,9.17985065927,19.4245,33.1334849684,0.0,25.0491,8.0843849684
 09/30  15:00:00,42.9912187266,3.99519896724,8.27589737924,0.0,9.17985065927,19.4245,41.4835662748,0.0,33.3988,8.08476627481
 09/30  16:00:00,51.8886991492,3.99519896724,9.68325750603,0.0,9.17985065927,26.9147,57.025596258,0.0,50.0982,6.92739625796
 09/30  17:00:00,50.7897034988,3.99519896724,8.60305125543,0.0,9.17985065927,26.9147,58.1841971612,0.0,50.0982,8.08599716119
 09/30  18:00:00,52.0944236768,3.99519896724,9.92838517583,0.0,9.17985065927,26.9147,61.0955707879,0.0,50.0982,10.9973707879
 09/30  19:00:00,47.2796711572,3.99519896724,8.24584351539,0.0,9.17985065927,19.4245,44.395786546,0.0,33.3988,10.996986546
 09/30  20:00:00,44.8531986134,3.99519896724,5.85334644902,0.0,9.17985065927,19.4245,43.8091023786,0.0,33.3988,10.4103023786
 09/30  21:00:00,43.3833984646,3.99519896724,4.4768215819,0.0,9.17985065927,19.4245,36.0457749765,0.0,25.0491,10.9966749765
 09/30  22:00:00,40.229976728,3.99519896724,1.46503366476,0.0,9.17985065927,19.4245,24.7838741103,0.0,16.6994,8.08447411034
 09/30  23:00:00,39.5459578749,3.99519896724,0.0468293956543,0.0,9.17985065927,19.4245,14.1806525584,0.0602872675634,8.3497,5.77066529084
 09/30  24:00:00,22.7624732078,3.99519896724,0.00940451420207,0.0,4.58992532963,8.1892,10.0874313507,2.70988858884,3.33988,4.03766276182
 10/01  01:00:00,14.9166003294,0.0,0.0,0.0,1.52997510988,7.4902,3.93196984261,0.0,3.33988,0.592089842607
 10/01  02:00:00,14.9263499736,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  03:00:00,14.9139966766,0.0,0.0,0.0,1.52997510988,7.4902,3.93197205616,0.0,3.33988,0.592092056159
 10/01  04:00:00,15.0417434654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  05:00:00,22.7991197896,3.99519896724,0.0266815420698,0.0,4.58992532963,8.1892,44.7255270763,35.78375496,8.3497,0.592072116292
 10/01  06:00:00,38.7308110106,3.99519896724,0.0251100675481,0.0,9.17985065927,19.4245,51.6872550818,32.1000387738,16.6994,2.88781630801
 10/01  07:00:00,43.0166003541,3.99519896724,0.0194382893347,0.0,9.17985065927,26.9147,48.4654035722,19.9553465775,25.0491,3.46095699474
 10/01  08:00:00,41.9862437116,3.99519896724,0.0,0.0,9.17985065927,26.9147,44.9486882594,8.66180778218,33.3988,2.88808047717
 10/01  09:00:00,34.5482051998,3.99519896724,0.0,0.0,9.17985065927,19.4245,32.3196916543,3.80892525143,25.0491,3.46166640285
 10/01  10:00:00,42.2405872301,3.99519896724,0.148996432843,0.0,9.17985065927,26.9147,51.5943930327,0.0117922486853,41.7485,9.83410078399
 10/01  11:00:00,45.4392555129,3.99519896724,2.57396860051,0.0,9.17985065927,26.9147,52.159990042,0.0,41.7485,10.411490042
 10/01  12:00:00,48.297473802,3.99519896724,6.05678629509,0.0,9.17985065927,26.9147,49.8351501371,0.0,41.7485,8.0866501371
 10/01  13:00:00,41.2162610421,3.99519896724,6.50077681621,0.0,9.17985065927,19.4245,41.4848501293,0.0,33.3988,8.08605012933
 10/01  14:00:00,41.2814862226,3.99519896724,6.5546487426,0.0,9.17985065927,19.4245,30.8196923446,0.0,25.0491,5.77059234462
 10/01  15:00:00,41.5204239789,3.99519896724,6.78914313678,0.0,9.17985065927,19.4245,39.7449352127,0.0,33.3988,6.3461352127
 10/01  16:00:00,50.7846926198,3.99519896724,8.64425178576,0.0,9.17985065927,26.9147,56.4440524094,0.0,50.0982,6.34585240936
 10/01  17:00:00,50.9852817307,3.99519896724,8.84479092682,0.0,9.17985065927,26.9147,58.18568312,0.0,50.0982,8.08748311997
 10/01  18:00:00,51.2964389976,3.99519896724,8.11260096597,0.0,9.17985065927,26.9147,59.9318147599,0.0,50.0982,9.83361475994
 10/01  19:00:00,43.3835731231,3.99519896724,4.37448508497,0.0,9.17985065927,19.4245,43.2321017677,0.0,33.3988,9.8333017677
 10/01  20:00:00,40.3372244273,3.99519896724,1.39093014366,0.0,9.17985065927,19.4245,41.4847980619,0.0,33.3988,8.08599806194
 10/01  21:00:00,38.8289003582,3.99519896724,0.00241941671382,0.0,9.17985065927,19.4245,35.5057806433,0.046438713871,25.0491,10.4102419294
 10/01  22:00:00,38.6693449677,3.99519896724,0.00223883378861,0.0,9.17985065927,19.4245,27.9157320332,3.13005123051,16.6994,8.08628080266
 10/01  23:00:00,39.4099176785,3.99519896724,0.0,0.0,9.17985065927,19.4245,19.6908642982,7.30299395499,8.3497,4.0381703432
 10/01  24:00:00,22.6889555122,3.99519896724,0.0,0.0,4.58992532963,8.1892,28.7209365443,20.190274581,3.33988,5.19078196332
 10/02  01:00:00,14.8635904974,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  02:00:00,14.8797887701,0.0,0.0,0.0,1.52997510988,7.4902,3.93197606469,0.0,3.33988,0.592096064694
 10/02  03:00:00,14.8775574517,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  04:00:00,15.0233437189,0.0,0.0,0.0,1.52997510988,7.4902,3.93193022332,0.0,3.33988,0.592050223323
 10/02  05:00:00,22.7665527681,3.99519896724,0.0,0.0,4.58992532963,8.1892,43.5843305387,35.2146305387,8.3497,0.02
 10/02  06:00:00,38.7293084694,3.99519896724,0.0191408152252,0.0,9.17985065927,19.4245,51.1479117984,30.987177109,16.6994,3.46133468936
 10/02  07:00:00,43.0224840733,3.99519896724,0.0236362443185,0.0,9.17985065927,26.9147,61.2447276064,24.0297697447,25.0491,12.1658578617
 10/02  08:00:00,41.9917467374,3.99519896724,0.0019700801069,0.0,9.17985065927,26.9147,57.3955992418,12.9981882045,33.3988,10.9986110373
 10/02  09:00:00,34.5661054692,3.99519896724,0.00172831692601,0.0,9.17985065927,19.4245,35.5604968244,1.26291022418,25.0491,9.24848660027
 10/02  10:00:00,42.4061596038,3.99519896724,0.29155983571,0.0,9.17985065927,26.9147,49.8393077148,0.00452057903794,41.7485,8.08628713575
 10/02  11:00:00,47.3704986313,3.99519896724,4.48300238718,0.0,9.17985065927,26.9147,50.4200633201,0.0,41.7485,8.67156332013
 10/02  12:00:00,50.9125128867,3.99519896724,8.6428769702,0.0,9.17985065927,26.9147,49.8354634235,0.0,41.7485,8.08696342346
 10/02  13:00:00,43.8023612486,3.99519896724,9.06336730938,0.0,9.17985065927,19.4245,40.9016111321,0.0,33.3988,7.50281113213
 10/02  14:00:00,42.6973503326,3.99519896724,7.95697599035,0.0,9.17985065927,19.4245,30.8200462088,0.0,25.0491,5.77094620878
 10/02  15:00:00,42.7296794097,3.99519896724,7.97981799099,0.0,9.17985065927,19.4245,39.7458557987,0.0,33.3988,6.34705579873
 10/02  16:00:00,52.0957518391,3.99519896724,9.92936317564,0.0,9.17985065927,26.9147,56.4449424286,0.0,50.0982,6.3467424286
 10/02  17:00:00,52.6681655736,3.99519896724,10.5096581798,0.0,9.17985065927,26.9147,58.1849645581,0.0,50.0982,8.08676455809
 10/02  18:00:00,52.7014907519,3.99519896724,9.5089911258,0.0,9.17985065927,26.9147,61.0959645477,0.0,50.0982,10.9977645477
 10/02  19:00:00,44.9245183134,3.99519896724,5.89814452503,0.0,9.17985065927,19.4245,45.5649217864,0.0,33.3988,12.1661217864
 10/02  20:00:00,43.0657616813,3.99519896724,4.08026992815,0.0,9.17985065927,19.4245,43.2320641539,0.0,33.3988,9.83326415393
 10/02  21:00:00,39.6786066512,3.99519896724,0.823636364708,0.0,9.17985065927,19.4245,36.0467645921,0.0,25.0491,10.9976645921
 10/02  22:00:00,38.6953778804,3.99519896724,0.0,0.0,9.17985065927,19.4245,26.0227356892,0.0756666387893,16.6994,9.24766905041
 10/02  23:00:00,39.4208329646,3.99519896724,0.0,0.0,9.17985065927,19.4245,15.8875426093,2.34698775364,8.3497,5.19085485566
 10/02  24:00:00,22.6946493876,3.99519896724,0.0,0.0,4.58992532963,8.1892,23.0909358273,15.7128612696,3.33988,4.0381945577
 10/03  01:00:00,14.8735952756,0.0,0.0,0.0,1.52997510988,7.4902,3.93196457224,0.0,3.33988,0.592084572244
 10/03  02:00:00,14.8956124096,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  03:00:00,14.8988296411,0.0,0.0,0.0,1.52997510988,7.4902,3.93194462924,0.0,3.33988,0.592064629238
 10/03  04:00:00,15.5623615222,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  05:00:00,23.2973306891,3.99519896724,0.0,0.0,4.58992532963,8.1892,41.2207347239,32.2789641812,8.3497,0.592070542672
 10/03  06:00:00,38.9841165329,3.99519896724,0.0196509036274,0.0,9.17985065927,19.4245,46.4010380836,26.8139093476,16.6994,2.88772873604
 10/03  07:00:00,43.0529562129,3.99519896724,0.0288424214037,0.0,9.17985065927,26.9147,54.5893412677,17.3748689169,25.0491,12.1653723508
 10/03  08:00:00,42.0147426467,3.99519896724,0.0,0.0,9.17985065927,26.9147,51.3973826026,6.9996078711,33.3988,10.9989747315
 10/03  09:00:00,34.5971235407,3.99519896724,0.00573362217738,0.0,9.17985065927,19.4245,34.3036722309,0.00558635021241,25.0491,9.24898588066
 10/03  10:00:00,43.3922771118,3.99519896724,1.2488766112,0.0,9.17985065927,26.9147,49.8361542513,0.0,41.7485,8.0876542513
 10/03  11:00:00,49.6462810609,3.99519896724,6.72294293845,0.0,9.17985065927,26.9147,50.9962821366,0.0,41.7485,9.24778213659
 10/03  12:00:00,52.4658790557,3.99519896724,10.1772846948,0.0,9.17985065927,26.9147,49.8350823691,0.0,41.7485,8.08658236906
 10/03  13:00:00,43.769459887,3.99519896724,9.02749554712,0.0,9.17985065927,19.4245,40.3267652447,0.0,33.3988,6.92796524471
 10/03  14:00:00,42.7943014526,3.99519896724,8.04604089316,0.0,9.17985065927,19.4245,31.3955160564,0.0,25.0491,6.34641605638
 10/03  15:00:00,42.368470084,3.99519896724,7.61796055178,0.0,9.17985065927,19.4245,39.7453000211,0.0,33.3988,6.34650002106
 10/03  16:00:00,51.2850995905,3.99519896724,9.06703135541,0.0,9.17985065927,26.9147,55.8701656864,0.0,50.0982,5.77196568644
 10/03  17:00:00,51.7219667382,3.99519896724,9.55718937474,0.0,9.17985065927,26.9147,58.7617580427,0.0,50.0982,8.66355804273
 10/03  18:00:00,52.685317945,3.99519896724,9.4809205262,0.0,9.17985065927,26.9147,61.0968330365,0.0,50.0982,10.9986330365
 10/03  19:00:00,45.3644133427,3.99519896724,6.50517214205,0.0,9.17985065927,19.4245,45.564119493,0.0,33.3988,12.165319493
 10/03  20:00:00,43.8149515137,3.99519896724,4.97769418879,0.0,9.17985065927,19.4245,43.2323669735,0.0,33.3988,9.83356697352
