Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  05:00:00,101.539299957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  06:00:00,101.264354032,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  07:00:00,145.185698572,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,339.452549242,333.618309472,4.67,1.16423976969
 11/17  08:00:00,140.588274626,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,300.262783231,295.572783231,4.67,0.02
 11/17  09:00:00,208.595141603,25.5252401347,0.0268787624539,0.0,34.9369000822,32.3179380704,241.022268915,231.685156854,8.1725,1.1646120607
 11/17  10:00:00,236.237259224,25.5252401347,0.338270587243,0.0,62.886420148,41.4019203762,175.902269312,165.374769312,10.5075,0.02
 11/17  11:00:00,231.72586522,25.5252401347,0.976678921115,0.0,62.886420148,41.4019203762,138.04084789,126.368415543,10.5075,1.16493234756
 11/17  12:00:00,263.181324495,25.5252401347,1.34626613808,0.0,62.886420148,41.4019203762,116.277584637,104.604948299,10.5075,1.1651363376
 11/17  13:00:00,246.156063662,25.5252401347,1.93336674964,0.0,62.886420148,41.4019203762,96.7379610231,85.0651433561,10.5075,1.16531766702
 11/17  14:00:00,245.953745899,25.5252401347,2.60780426175,0.0,62.886420148,41.4019203762,78.6286056679,66.9559313173,10.5075,1.1651743506
 11/17  15:00:00,242.740013571,25.5252401347,2.98288255475,0.0,62.886420148,41.4019203762,71.2463961165,59.5737994722,10.5075,1.16509664433
 11/17  16:00:00,238.341078298,25.5252401347,3.07322138225,0.0,62.886420148,41.4019203762,72.9854311658,61.3129522114,10.5075,1.16497895444
 11/17  17:00:00,239.996276717,25.5252401347,2.90095171046,0.0,62.886420148,41.4019203762,83.8765814277,72.2041773821,10.5075,1.1649040456
 11/17  18:00:00,247.459571919,25.5252401347,2.59852737455,0.0,62.886420148,41.4019203762,98.0000406558,86.327484438,10.5075,1.16505621776
 11/17  19:00:00,242.556085933,25.5252401347,1.50685306949,0.0,41.9242800987,36.8599292233,120.158393841,109.653513868,9.34,1.16487997281
 11/17  20:00:00,218.435793556,25.5252401347,1.08086996407,0.0,41.9242800987,36.8599292233,136.643664024,126.138926557,9.34,1.16473746749
 11/17  21:00:00,192.284619672,25.5252401347,0.701537517565,0.0,34.9369000822,32.3179380704,147.451033186,139.258533186,8.1725,0.02
 11/17  22:00:00,135.623745353,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,126.135961377,120.30134871,4.67,1.16461266725
 11/17  23:00:00,85.223923427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  24:00:00,119.611526828,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993216636,0.0,2.335,1.1643216636
 11/18  01:00:00,86.990042631,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,79.9532157664,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562443135,0.0,1.75125,1.16437443135
 11/18  03:00:00,79.1298197055,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  04:00:00,78.7052676028,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,84.9759310904,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554075255,0.0,1.75125,1.16429075255
 11/18  06:00:00,84.3216540723,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  07:00:00,116.009414051,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,273.257936734,269.735436734,3.5025,0.02
 11/18  08:00:00,118.694867068,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,244.488323572,239.821282404,3.5025,1.16454116819
 11/18  09:00:00,183.156422052,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,200.219721611,194.362221611,5.8375,0.02
 11/18  10:00:00,208.198752394,25.5252401347,0.481347856598,0.0,41.9242800987,36.8599292233,143.776296421,133.271619109,9.34,1.16467731194
 11/18  11:00:00,240.768720021,25.5252401347,1.82917489687,0.0,62.886420148,41.4019203762,90.707274694,79.0349084948,10.5075,1.16486619915
 11/18  12:00:00,274.153325912,25.5252401347,2.81139651883,0.0,62.886420148,41.4019203762,63.5718541809,51.8993142747,10.5075,1.16503990614
 11/18  13:00:00,260.44887447,25.5252401347,3.40767181451,0.0,62.886420148,41.4019203762,46.7993648469,35.126664885,10.5075,1.16519996187
 11/18  14:00:00,261.344811492,25.5252401347,4.06850348372,0.0,62.886420148,41.4019203762,30.6640695896,18.9915009843,10.5075,1.16506860532
 11/18  15:00:00,257.044361521,25.5252401347,4.48927946926,0.0,62.886420148,41.4019203762,23.6950735489,12.0226329823,10.5075,1.16494056667
 11/18  16:00:00,251.644245462,25.5252401347,4.51833284446,0.0,62.886420148,41.4019203762,27.1630078997,15.4906256573,10.5075,1.16488224239
 11/18  17:00:00,255.451770735,25.5252401347,4.16332977056,0.0,62.886420148,41.4019203762,41.2301936021,29.5576698419,10.5075,1.1650237602
 11/18  18:00:00,258.791613851,25.5252401347,3.73667882888,0.0,62.886420148,41.4019203762,57.9392216313,46.2667873844,10.5075,1.16493424688
 11/18  19:00:00,238.920516555,25.5252401347,2.0318920596,0.0,34.9369000822,32.3179380704,84.9240919304,75.5865830583,8.1725,1.16500887207
 11/18  20:00:00,189.879672427,25.5252401347,0.752448266215,0.0,20.9621400493,23.2339557645,107.115200587,101.257700587,5.8375,0.02
 11/18  21:00:00,176.248454908,25.5252401347,0.552466041758,0.0,20.9621400493,23.2339557645,119.502788026,112.500571182,5.8375,1.16471684357
 11/18  22:00:00,131.262054852,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,87.3437808367,82.6767521362,3.5025,1.16452870052
 11/18  23:00:00,88.1802568581,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,122.425350376,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566370296,0.0,1.75125,1.16441370296
 11/19  01:00:00,93.0406391981,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,85.9773167953,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,85.9399261802,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155642644,0.0,1.75125,1.1643142644
 11/19  04:00:00,86.1667205209,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,93.5036122413,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,94.4205881334,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154995691,0.0,1.75125,1.1642495691
 11/19  07:00:00,128.179667288,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,184.878385908,181.355885908,3.5025,0.02
 11/19  08:00:00,138.167774798,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,167.566481883,164.043981883,3.5025,0.02
 11/19  09:00:00,176.519142269,25.5252401347,0.0184183702238,0.0,6.98738001645,14.1499734587,140.445855711,135.779004414,3.5025,1.16435129738
 11/19  10:00:00,153.648679738,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,129.884910565,126.362410565,3.5025,0.02
 11/19  11:00:00,188.136968575,25.5252401347,0.380490232923,0.0,27.9495200658,27.7759469175,112.147863683,103.978220643,7.005,1.16464303925
 11/19  12:00:00,217.793230238,25.5252401347,0.515065348469,0.0,27.9495200658,27.7759469175,105.45656513,98.43156513,7.005,0.02
 11/19  13:00:00,232.814498636,25.5252401347,1.20730284527,0.0,41.9242800987,36.8599292233,90.5821250325,80.077328278,9.34,1.16479675444
 11/19  14:00:00,235.314021991,25.5252401347,1.45448197891,0.0,41.9242800987,36.8599292233,83.2272058148,72.7224486019,9.34,1.1647572129
 11/19  15:00:00,234.716545739,25.5252401347,1.70107826413,0.0,41.9242800987,36.8599292233,74.1303416648,63.6256736567,9.34,1.16466800812
 11/19  16:00:00,232.07926424,25.5252401347,1.86953942285,0.0,41.9242800987,36.8599292233,67.7372575736,58.3772575736,9.34,0.02
 11/19  17:00:00,238.490275917,25.5252401347,1.67124350764,0.0,41.9242800987,36.8599292233,76.4979305784,65.9930954066,9.34,1.16483517186
 11/19  18:00:00,216.534854795,25.5252401347,0.661937503658,0.0,27.9495200658,27.7759469175,93.8837137623,85.7139657146,7.005,1.16474804773
 11/19  19:00:00,220.654773606,25.5252401347,0.163097208954,0.0,13.9747600329,18.6919646116,100.876581905,95.0419992202,4.67,1.1645826846
 11/19  20:00:00,206.997401161,25.5252401347,0.104971641113,0.0,13.9747600329,18.6919646116,100.840791491,96.1507914915,4.67,0.02
 11/19  21:00:00,195.264805184,25.5252401347,0.0526507722047,0.0,13.9747600329,18.6919646116,102.941192116,97.1066360262,4.67,1.16455608953
 11/19  22:00:00,174.2260638,25.5252401347,0.0355722544552,0.0,13.9747600329,18.6919646116,59.5897494971,54.8997494971,4.67,0.02
 11/19  23:00:00,114.724812525,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561624169,0.0,1.75125,1.16436624169
 11/19  24:00:00,142.993481548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,115.531089462,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,102.035518489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,97.3397385377,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926817968,0.0,2.335,1.16426817968
 11/20  04:00:00,93.8160411893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  05:00:00,97.4534318082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,94.8878581951,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926241566,0.0,2.335,1.16426241566
 11/20  07:00:00,136.614887319,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,226.424856554,221.734856554,4.67,0.02
 11/20  08:00:00,140.380293485,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,221.011903422,216.321903422,4.67,0.02
 11/20  09:00:00,215.800647718,25.5252401347,0.0615484754713,0.0,34.9369000822,32.3179380704,203.295244066,193.958144969,8.1725,1.16459909771
 11/20  10:00:00,241.918437983,25.5252401347,0.354436599987,0.0,62.886420148,41.4019203762,174.211903775,162.539628471,10.5075,1.1647753042
 11/20  11:00:00,232.887985242,25.5252401347,0.664425332435,0.0,62.886420148,41.4019203762,156.35913318,145.035089361,10.5075,0.816543818808
 11/20  12:00:00,264.006723874,25.5252401347,0.896705852289,0.0,62.886420148,41.4019203762,138.894649823,126.87387949,10.5075,1.51327033346
 11/20  13:00:00,247.45592639,25.5252401347,1.14874562013,0.0,62.886420148,41.4019203762,123.354189048,111.681371784,10.5075,1.16531726396
 11/20  14:00:00,247.50555485,25.5252401347,1.40135391596,0.0,62.886420148,41.4019203762,112.045332078,100.372659266,10.5075,1.16517281175
 11/20  15:00:00,244.821627209,25.5252401347,1.55995244129,0.0,62.886420148,41.4019203762,105.936898103,94.2643736996,10.5075,1.16502440339
 11/20  16:00:00,242.064384975,25.5252401347,1.75523170033,0.0,62.886420148,41.4019203762,101.018769919,89.3463924142,10.5075,1.16487750453
 11/20  17:00:00,248.05188515,25.5252401347,1.68038678771,0.0,62.886420148,41.4019203762,109.301348358,97.6288215055,10.5075,1.16502685286
 11/20  18:00:00,254.094720286,25.5252401347,1.55212997456,0.0,62.886420148,41.4019203762,117.408678819,105.736196735,10.5075,1.16498208444
 11/20  19:00:00,252.033254745,25.5252401347,0.933375647678,0.0,41.9242800987,36.8599292233,122.7671751,113.4071751,9.34,0.02
 11/20  20:00:00,238.79055893,25.5252401347,0.840273551537,0.0,41.9242800987,36.8599292233,131.528791248,121.023967397,9.34,1.16482385056
 11/20  21:00:00,212.300557582,25.5252401347,0.580867289845,0.0,34.9369000822,32.3179380704,136.405514844,127.068284098,8.1725,1.16473074613
 11/20  22:00:00,152.734155434,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,103.176459588,97.3419430486,4.67,1.16451653912
 11/20  23:00:00,99.1512464586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,132.458620766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,102.672242973,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920797054,0.0,2.335,1.16420797054
 11/21  02:00:00,94.5585460172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,93.6337477566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  04:00:00,93.2209015457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,115.277843749,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923553315,0.0,2.335,1.16423553315
 11/21  06:00:00,115.085943942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,159.678647456,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,195.209604688,190.519604688,4.67,0.02
 11/21  08:00:00,160.942705703,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,186.438419551,180.604003901,4.67,1.16441565039
 11/21  09:00:00,228.609725501,25.5252401347,0.0891017140236,0.0,34.9369000822,32.3179380704,159.419662507,151.227162507,8.1725,0.02
 11/21  10:00:00,259.468230952,25.5252401347,0.850440324613,0.0,62.886420148,41.4019203762,125.877042092,114.204802712,10.5075,1.16473937989
 11/21  11:00:00,253.332976791,25.5252401347,1.17289076431,0.0,62.886420148,41.4019203762,108.556488227,96.8840398608,10.5075,1.16494836632
 11/21  12:00:00,282.695591535,25.5252401347,1.84983965392,0.0,62.886420148,41.4019203762,83.7746131933,72.1018940068,10.5075,1.16521918647
 11/21  13:00:00,269.956234796,25.5252401347,2.36343024688,0.0,62.886420148,41.4019203762,67.1074917178,55.4348300554,10.5075,1.16516166244
 11/21  14:00:00,268.764595683,25.5252401347,2.63509566427,0.0,62.886420148,41.4019203762,60.2779699358,48.6051800987,10.5075,1.16528983711
 11/21  15:00:00,263.759299973,25.5252401347,2.96269274775,0.0,62.886420148,41.4019203762,53.1611197131,41.4886638877,10.5075,1.16495582541
 11/21  16:00:00,259.962887998,25.5252401347,3.24521012977,0.0,62.886420148,41.4019203762,46.9231722136,35.2508267287,10.5075,1.16484548484
 11/21  17:00:00,263.130131528,25.5252401347,2.99080837817,0.0,62.886420148,41.4019203762,59.6809476501,48.008457284,10.5075,1.16499036606
 11/21  18:00:00,265.289606996,25.5252401347,2.4719320348,0.0,62.886420148,41.4019203762,80.9283939995,69.2559532329,10.5075,1.16494076656
 11/21  19:00:00,257.75917958,25.5252401347,1.41581383679,0.0,41.9242800987,36.8599292233,104.567296008,94.0623268669,9.34,1.16496914101
 11/21  20:00:00,233.730243063,25.5252401347,0.915008100842,0.0,41.9242800987,36.8599292233,125.623159731,115.118354638,9.34,1.16480509329
 11/21  21:00:00,204.953834616,25.5252401347,0.476932503036,0.0,34.9369000822,32.3179380704,146.050903861,137.858403861,8.1725,0.02
 11/21  22:00:00,149.180087308,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,97.9000619786,92.0654802714,4.67,1.16458170715
 11/21  23:00:00,102.983688219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,135.247576256,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930692636,0.0,2.335,1.16430692636
 11/22  01:00:00,107.399041289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,101.020234595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  03:00:00,102.514924013,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924762994,0.0,2.335,1.16424762994
 11/22  04:00:00,103.373514847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,110.969543052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  06:00:00,111.148873525,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  07:00:00,153.752381936,25.5252401347,0.0258425610236,0.0,13.9747600329,18.6919646116,154.065945952,148.231693334,4.67,1.16425261857
 11/22  08:00:00,164.356177251,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,149.583262035,144.893262035,4.67,0.02
 11/22  09:00:00,242.417263652,25.5252401347,0.367288319023,0.0,34.9369000822,32.3179380704,124.783947037,115.446826246,8.1725,1.16462079096
 11/22  10:00:00,274.568929442,25.5252401347,1.40770964434,0.0,62.886420148,41.4019203762,90.6789645992,80.1514645992,10.5075,0.02
 11/22  11:00:00,272.637973833,25.5252401347,2.14084984346,0.0,62.886420148,41.4019203762,70.1902298596,58.5177703766,10.5075,1.16495948291
 11/22  12:00:00,298.322270038,25.5252401347,2.80943917486,0.0,62.886420148,41.4019203762,47.6709719426,35.9983505695,10.5075,1.16512137318
 11/22  13:00:00,287.890482987,25.5252401347,3.2922885233,0.0,62.886420148,41.4019203762,37.2968198418,24.4788365343,10.5075,2.3104833075
 11/22  14:00:00,291.676941103,25.5252401347,4.03379243772,0.0,62.886420148,41.4019203762,18.3390255305,6.66621753289,10.5075,1.16530799763
 11/22  15:00:00,287.576089204,25.5252401347,4.37255956656,0.0,62.886420148,41.4019203762,11.9504260769,0.27780150432,10.5075,1.1651245726
 11/22  16:00:00,283.062577355,25.5252401347,4.50421250474,0.0,62.886420148,41.4019203762,11.6724635579,0.0,10.5075,1.16496355794
 11/22  17:00:00,286.440946694,25.5252401347,4.1128614555,0.0,62.886420148,41.4019203762,19.6006157871,7.92820681112,10.5075,1.164908976
 11/22  18:00:00,288.620126137,25.5252401347,3.59797975375,0.0,62.886420148,41.4019203762,36.4492658128,24.7768974565,10.5075,1.16486835632
 11/22  19:00:00,280.92375766,25.5252401347,2.64715718515,0.0,41.9242800987,36.8599292233,50.4273289709,41.0673289709,9.34,0.02
 11/22  20:00:00,267.457072517,25.5252401347,2.29291440269,0.0,41.9242800987,36.8599292233,63.0711371024,52.5664241591,9.34,1.16471294326
 11/22  21:00:00,238.9273943,25.5252401347,1.55258826899,0.0,34.9369000822,32.3179380704,73.0046725006,63.6673818867,8.1725,1.16479061381
 11/22  22:00:00,172.664731882,25.5252401347,0.473223892615,0.0,13.9747600329,18.6919646116,40.0036504988,35.3136504988,4.67,0.02
 11/22  23:00:00,117.614390517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942809773,0.0,2.335,1.16442809773
 11/22  24:00:00,148.063428081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,119.207779242,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550756521,0.0,1.75125,1.16425756521
 11/23  02:00:00,109.442207237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  03:00:00,108.118344421,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  04:00:00,107.772807559,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  05:00:00,114.689292523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554644543,0.0,1.75125,1.16429644543
 11/23  06:00:00,113.549837536,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  07:00:00,146.893868285,25.5252401347,0.00679500147738,0.0,6.98738001645,14.1499734587,131.451330798,127.928830798,3.5025,0.02
 11/23  08:00:00,154.146440324,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,133.229317081,128.562477114,3.5025,1.16433996729
 11/23  09:00:00,190.364561639,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,110.617589583,107.095089583,3.5025,0.02
 11/23  10:00:00,170.187602628,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,97.7947700587,93.1278495959,3.5025,1.16442046289
 11/23  11:00:00,208.406642732,25.5252401347,0.849921783939,0.0,27.9495200658,27.7759469175,63.477867232,56.452867232,7.005,0.02
 11/23  12:00:00,236.888421976,25.5252401347,1.13576242377,0.0,27.9495200658,27.7759469175,51.871027645,43.7013890365,7.005,1.16463860849
 11/23  13:00:00,253.575068552,25.5252401347,2.41318832413,0.0,41.9242800987,36.8599292233,43.5271629311,33.0223516816,9.34,1.16481124953
 11/23  14:00:00,253.062009623,25.5252401347,2.60713419717,0.0,41.9242800987,36.8599292233,39.999904332,29.4951234066,9.34,1.16478092544
 11/23  15:00:00,247.048255627,25.5252401347,2.75217838367,0.0,41.9242800987,36.8599292233,36.5457428994,27.1857428994,9.34,0.02
 11/23  16:00:00,241.695331119,25.5252401347,2.71413891101,0.0,41.9242800987,36.8599292233,41.0532291023,30.5485255013,9.34,1.16470360096
 11/23  17:00:00,246.729334208,25.5252401347,2.56416458384,0.0,41.9242800987,36.8599292233,48.1361223059,37.6312400153,9.34,1.16488229057
 11/23  18:00:00,223.346171388,25.5252401347,1.25985260009,0.0,27.9495200658,27.7759469175,60.08132529,51.9115443045,7.005,1.16478098557
 11/23  19:00:00,226.416680599,25.5252401347,0.546047535272,0.0,13.9747600329,18.6919646116,70.784440393,66.094440393,4.67,0.02
 11/23  20:00:00,213.076620582,25.5252401347,0.437858800099,0.0,13.9747600329,18.6919646116,77.0471030092,71.2124998941,4.67,1.16460311513
 11/23  21:00:00,195.076138621,25.5252401347,0.106593398721,0.0,13.9747600329,18.6919646116,102.34081337,97.6508133696,4.67,0.02
 11/23  22:00:00,165.82347112,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,88.4529149538,82.6184999696,4.67,1.16441498426
 11/23  23:00:00,106.220090044,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  24:00:00,135.978241053,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555185354,0.0,1.75125,1.16430185354
 11/24  01:00:00,107.225838152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  02:00:00,96.6047185944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  03:00:00,93.1303644467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  04:00:00,90.2284965008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923483429,0.0,2.335,1.16423483429
 11/24  05:00:00,110.624874899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  06:00:00,109.671571091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  07:00:00,155.239683951,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,240.230107435,234.39587094,4.67,1.1642364948
 11/24  08:00:00,147.81799634,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,235.759823522,231.069823522,4.67,0.02
 11/24  09:00:00,214.351753332,25.5252401347,0.0598024858312,0.0,34.9369000822,32.3179380704,210.671144621,201.334018424,8.1725,1.16462619765
 11/24  10:00:00,240.238447965,25.5252401347,0.34969134696,0.0,62.886420148,41.4019203762,172.738662942,162.211162942,10.5075,0.02
 11/24  11:00:00,232.247002926,25.5252401347,0.771927288842,0.0,62.886420148,41.4019203762,149.096247612,137.423909646,10.5075,1.16483796581
 11/24  12:00:00,263.71838069,25.5252401347,0.952172623819,0.0,62.886420148,41.4019203762,129.878663093,118.205905813,10.5075,1.16525728057
 11/24  13:00:00,245.089452099,25.5252401347,1.05522678034,0.0,62.886420148,41.4019203762,125.521098454,113.848410159,10.5075,1.16518829568
 11/24  14:00:00,244.459922187,25.5252401347,1.42338652317,0.0,62.886420148,41.4019203762,114.308547037,101.490513393,10.5075,2.31053364497
 11/24  15:00:00,241.168625263,25.5252401347,1.68967885266,0.0,62.886420148,41.4019203762,106.445939666,94.7734137356,10.5075,1.16502593015
 11/24  16:00:00,236.603400821,25.5252401347,1.72535010363,0.0,62.886420148,41.4019203762,110.837201694,99.1648334087,10.5075,1.16486828489
 11/24  17:00:00,241.108210504,25.5252401347,1.54666291123,0.0,62.886420148,41.4019203762,121.809618831,111.282118831,10.5075,0.02
 11/24  18:00:00,246.234435079,25.5252401347,1.28001719511,0.0,62.886420148,41.4019203762,137.414615652,125.742065829,10.5075,1.16504982296
 11/24  19:00:00,243.514173659,25.5252401347,0.701934868883,0.0,41.9242800987,36.8599292233,154.740760981,144.235858225,9.34,1.16490275566
 11/24  20:00:00,221.357995146,25.5252401347,0.556217486721,0.0,41.9242800987,36.8599292233,166.64673044,156.14193087,9.34,1.16479956965
 11/24  21:00:00,195.039491603,25.5252401347,0.275744873475,0.0,34.9369000822,32.3179380704,173.05544298,163.718233156,8.1725,1.1647098237
 11/24  22:00:00,137.280800676,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,147.432349655,142.742349655,4.67,0.02
 11/24  23:00:00,86.3774234927,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942148866,0.0,2.335,1.16442148866
 11/24  24:00:00,120.577574804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,87.5727316554,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,80.6883331549,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561979956,0.0,1.75125,1.16436979956
 11/25  03:00:00,79.9348929124,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  04:00:00,79.3068948048,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550993141,0.0,1.75125,1.16425993141
 11/25  05:00:00,85.2485049683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  06:00:00,84.5306125447,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  07:00:00,119.18961853,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,297.623227823,294.100727823,3.5025,0.02
 11/25  08:00:00,119.060287786,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,277.667334242,273.000265614,3.5025,1.1645686285
 11/25  09:00:00,182.714772572,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,245.218129388,238.216005833,5.8375,1.16462355504
 11/25  10:00:00,201.828574641,25.5252401347,0.0793409573767,0.0,41.9242800987,36.8599292233,216.673979081,207.313979081,9.34,0.02
 11/25  11:00:00,227.742649869,25.5252401347,0.144312401204,0.0,62.886420148,41.4019203762,194.307054229,182.634583318,10.5075,1.16497091049
 11/25  12:00:00,259.238614983,25.5252401347,0.440113052329,0.0,62.886420148,41.4019203762,178.298825326,166.626204404,10.5075,1.16512092184
 11/25  13:00:00,240.633178198,25.5252401347,0.499077047801,0.0,62.886420148,41.4019203762,173.189568343,161.516786438,10.5075,1.16528190514
