Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/16  24:00:00,237.928778669,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842071041,0.0,2.18842071041
 09/17  01:00:00,237.928373547,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  02:00:00,237.92837471,0.0,0.0,0.0,24.9203635341,149.522181205,2.18780349887,0.0,2.18780349887
 09/17  03:00:00,237.928373672,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  04:00:00,250.150571711,0.0,0.0,0.0,24.9203635341,149.522181205,2.18790478975,0.0,2.18790478975
 09/17  05:00:00,274.596191104,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958848001,0.0,2.18958848001
 09/17  06:00:00,306.396425874,0.0,0.0,0.0,24.9203635341,149.522181205,2.18785857682,0.0,2.18785857682
 09/17  07:00:00,296.666153581,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  08:00:00,296.666154457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18796023735,0.0,2.18796023735
 09/17  09:00:00,458.998897109,8.28099728969,157.110670789,0.0,24.9203635341,149.522181205,2.18795201847,0.0,2.18795201847
 09/17  10:00:00,576.966809906,15.1217599246,291.92086257,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  11:00:00,726.132552519,20.1072552204,416.578388008,0.0,24.9203635341,149.522181205,2.18903419488,0.0,2.18903419488
 09/17  12:00:00,665.938637276,17.4271266541,370.184589603,0.0,24.9203635341,149.522181205,2.18909513779,0.0,2.18909513779
 09/17  13:00:00,782.299627189,22.1044090824,465.063239895,0.0,24.9203635341,149.522181205,2.19073905103,0.0,2.19073905103
 09/17  14:00:00,668.607797968,17.4622140528,372.818663047,0.0,24.9203635341,149.522181205,2.18887338225,0.0,2.18887338225
 09/17  15:00:00,779.153942597,21.8349143261,462.189088725,0.0,24.9203635341,149.522181205,2.18790442172,0.0,2.18790442172
 09/17  16:00:00,716.120433834,17.1955762483,371.793022813,0.0,24.9203635341,149.522181205,2.18797016334,0.0,2.18797016334
 09/17  17:00:00,864.964712928,18.6739055438,458.421565878,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  18:00:00,623.979283773,8.43166061994,247.348195574,0.0,24.9203635341,149.522181205,2.18796133557,0.0,2.18796133557
 09/17  19:00:00,625.783664711,8.12575737836,235.700879784,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  20:00:00,406.140900501,0.73416777978,56.2652271173,0.0,24.9203635341,149.522181205,2.18793374144,0.0,2.18793374144
 09/17  21:00:00,340.957497804,0.36708388989,28.7209521477,0.0,24.9203635341,149.522181205,2.18962757658,0.0,2.18962757658
 09/17  22:00:00,274.594967957,0.0,0.0,0.0,24.9203635341,149.522181205,2.18779572914,0.0,2.18779572914
 09/17  23:00:00,250.150571051,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  24:00:00,237.928374284,0.0,0.0,0.0,24.9203635341,149.522181205,2.18789784715,0.0,2.18789784715
 09/18  01:00:00,287.769512499,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854758196,0.0,2.18854758196
 09/18  02:00:00,287.769511723,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883615283,0.0,2.1883615283
 09/18  03:00:00,287.769511553,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/18  04:00:00,299.991710066,0.0,0.0,0.0,24.9203635341,199.362908273,2.18839880437,0.0,2.18839880437
 09/18  05:00:00,349.357694207,0.0,0.0,0.0,49.8407270682,199.362908273,2.19017250798,0.0,2.19017250798
 09/18  06:00:00,985.378590143,33.5566553326,469.840187649,0.0,49.8407270682,199.362908273,2.18969029314,0.0,2.18969029314
 09/18  07:00:00,1083.59129209,27.1285252113,484.524934116,0.0,149.522181205,199.362908273,6.54854752213,0.0,6.54854752213
 09/18  08:00:00,1608.22747483,30.8008234914,457.234286023,0.0,448.566543614,448.566543614,8.76159126478,0.0,8.76159126478
 09/18  09:00:00,1554.69951654,36.8089922925,434.363525723,0.0,448.566543614,448.566543614,10.9550530464,0.0,10.9550530464
 09/18  10:00:00,1506.39847788,40.5717252938,431.188139355,0.0,448.566543614,448.566543614,13.1451968279,0.0,13.1451968279
 09/18  11:00:00,1510.64842701,43.0453375866,433.092850162,0.0,448.566543614,448.566543614,13.1685250689,0.0,13.1685250689
 09/18  12:00:00,1461.39013904,39.4321099895,437.385037604,0.0,448.566543614,398.725816546,15.4063458682,0.0,15.4063458682
 09/18  13:00:00,1516.0396332,46.3048306764,435.741570396,0.0,448.566543614,448.566543614,15.3947991239,0.0,15.3947991239
 09/18  14:00:00,1517.43166886,48.4244033827,436.077899057,0.0,448.566543614,448.566543614,10.9428768493,0.0,10.9428768493
 09/18  15:00:00,1519.98418882,50.1610953597,437.598091392,0.0,448.566543614,448.566543614,8.75753859355,0.0,8.75753859355
 09/18  16:00:00,1569.0325469,49.5556101269,438.619256889,0.0,448.566543614,448.566543614,13.1605064845,0.0,13.1605064845
 09/18  17:00:00,1448.04954355,40.0863884946,438.863917335,0.0,348.885089477,398.725816546,6.56075375324,0.0,6.56075375324
 09/18  18:00:00,1257.62848654,29.8981471725,447.962174809,0.0,249.203635341,299.044362409,6.55121764334,0.0,6.55121764334
 09/18  19:00:00,1279.3064163,28.399143421,452.790563686,0.0,249.203635341,299.044362409,4.36808747077,0.0,4.36808747077
 09/18  20:00:00,1134.73690419,27.3019986072,458.839559474,0.0,149.522181205,249.203635341,4.37030362217,0.0,4.37030362217
 09/18  21:00:00,1115.53068457,27.1374764524,464.245933262,0.0,149.522181205,249.203635341,2.19001225215,0.0,2.19001225215
 09/18  22:00:00,349.356468655,0.0,0.0,0.0,49.8407270682,199.362908273,2.18854904973,0.0,2.18854904973
 09/18  23:00:00,299.991710215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18836242693,0.0,2.18836242693
 09/18  24:00:00,287.769512468,0.0,0.0,0.0,24.9203635341,199.362908273,2.18840021621,0.0,2.18840021621
 09/19  01:00:00,287.769515009,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844527622,0.0,2.18844527622
 09/19  02:00:00,287.76951459,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  03:00:00,287.769515293,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848757205,0.0,2.18848757205
 09/19  04:00:00,299.991713423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852999984,0.0,2.18852999984
 09/19  05:00:00,496.450420662,1.10125166967,107.504809485,0.0,49.8407270682,199.362908273,2.19027568054,0.0,2.19027568054
 09/19  06:00:00,989.527561186,35.4086393252,472.137170523,0.0,49.8407270682,199.362908273,2.18948696978,0.0,2.18948696978
 09/19  07:00:00,1083.61422859,27.1285252113,484.547859328,0.0,149.522181205,199.362908273,6.54925998773,0.0,6.54925998773
 09/19  08:00:00,1604.05614617,37.0377867176,446.825970558,0.0,448.566543614,448.566543614,8.76255603476,0.0,8.76255603476
 09/19  09:00:00,1552.22371611,43.196371986,425.500322889,0.0,448.566543614,448.566543614,10.9556164457,0.0,10.9556164457
 09/19  10:00:00,1505.08773929,46.7952316204,423.653868678,0.0,448.566543614,448.566543614,10.9575395609,0.0,10.9575395609
 09/19  11:00:00,1511.63588531,49.3099009399,428.023477189,0.0,448.566543614,448.566543614,15.3683736063,0.0,15.3683736063
 09/19  12:00:00,1465.86980545,44.6443402454,438.176726578,0.0,448.566543614,398.725816546,15.4059768776,0.0,15.4059768776
 09/19  13:00:00,1525.69622273,51.66175081,442.207334832,0.0,448.566543614,448.566543614,15.3948465383,0.0,15.3948465383
 09/19  14:00:00,1529.51490468,54.0202522571,444.71042274,0.0,448.566543614,448.566543614,10.9428113822,0.0,10.9428113822
 09/19  15:00:00,1539.06965173,55.9243556574,452.609719969,0.0,448.566543614,448.566543614,8.75758937629,0.0,8.75758937629
 09/19  16:00:00,1591.06095804,54.5945448578,453.781087136,0.0,448.566543614,448.566543614,13.1609001196,0.0,13.1609001196
 09/19  17:00:00,1466.90609216,43.4196577316,456.691642659,0.0,348.885089477,398.725816546,6.56092556299,0.0,6.56092556299
 09/19  18:00:00,1260.89813415,31.7324743441,453.300618285,0.0,249.203635341,299.044362409,6.55150368068,0.0,6.55150368068
 09/19  19:00:00,1277.40629112,29.3782897944,450.273907931,0.0,249.203635341,299.044362409,4.36822414937,0.0,4.36822414937
 09/19  20:00:00,1129.62751177,27.671515232,453.360639713,0.0,149.522181205,249.203635341,4.37047120075,0.0,4.37047120075
 09/19  21:00:00,1107.32585216,27.2246837115,455.953888643,0.0,149.522181205,249.203635341,4.36011034148,0.0,4.36011034148
 09/19  22:00:00,349.356471673,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/19  23:00:00,299.991713226,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843970542,0.0,2.18843970542
 09/19  24:00:00,411.489071316,0.73416777978,97.3275591444,0.0,24.9203635341,199.362908273,2.18848268449,0.0,2.18848268449
 09/20  01:00:00,345.809620492,0.36708388989,44.8441105171,0.0,24.9203635341,199.362908273,2.18853299774,0.0,2.18853299774
 09/20  02:00:00,287.76951772,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/20  03:00:00,287.769518392,0.0,0.0,0.0,24.9203635341,199.362908273,2.18835623481,0.0,2.18835623481
 09/20  04:00:00,299.991716537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18840426113,0.0,2.18840426113
 09/20  05:00:00,349.357704336,0.0,0.0,0.0,49.8407270682,199.362908273,2.19031537786,0.0,2.19031537786
 09/20  06:00:00,984.904551324,35.8425344372,467.080261201,0.0,49.8407270682,199.362908273,2.18960010547,0.0,2.18960010547
 09/20  07:00:00,1064.76470958,27.1285252113,465.698328187,0.0,149.522181205,199.362908273,6.54894840274,0.0,6.54894840274
 09/20  08:00:00,1595.91721736,35.74089358,440.295608853,0.0,448.566543614,448.566543614,8.76198899808,0.0,8.76198899808
 09/20  09:00:00,1574.72580811,43.1610884964,451.572311493,0.0,448.566543614,448.566543614,10.955314278,0.0,10.955314278
 09/20  10:00:00,1526.06580723,45.6676381332,450.10173624,0.0,448.566543614,448.566543614,13.1459397505,0.0,13.1459397505
 09/20  11:00:00,1522.96962646,43.4471121083,448.578381405,0.0,448.566543614,448.566543614,13.1698799946,0.0,13.1698799946
 09/20  12:00:00,1481.11947739,38.9082281191,462.225899226,0.0,448.566543614,398.725816546,15.4088375983,0.0,15.4088375983
 09/20  13:00:00,1547.32291357,46.4137154947,468.882236112,0.0,448.566543614,448.566543614,15.39567214,0.0,15.39567214
 09/20  14:00:00,1545.53815513,52.6626940796,458.238845432,0.0,448.566543614,448.566543614,10.9449652588,0.0,10.9449652588
 09/20  15:00:00,1545.27582075,57.047611573,453.592002237,0.0,448.566543614,448.566543614,8.75812029979,0.0,8.75812029979
 09/20  16:00:00,1584.56553681,50.3106187402,451.970800041,0.0,448.566543614,448.566543614,13.1639387501,0.0,13.1639387501
 09/20  17:00:00,1458.59830544,40.0486525776,453.177570027,0.0,348.885089477,398.725816546,6.56055177872,0.0,6.56055177872
 09/20  18:00:00,1258.86985107,31.5330186055,449.749547104,0.0,249.203635341,299.044362409,6.55300745012,0.0,6.55300745012
 09/20  19:00:00,1278.82311707,29.6519703129,451.054417105,0.0,249.203635341,299.044362409,4.36801367455,0.0,4.36801367455
 09/20  20:00:00,1132.86730649,27.7863211241,456.485616974,0.0,149.522181205,249.203635341,6.54598484477,0.0,6.54598484477
 09/20  21:00:00,1108.68739534,27.2393869896,457.300723781,0.0,149.522181205,249.203635341,2.19019200598,0.0,2.19019200598
 09/20  22:00:00,349.356475137,0.0,0.0,0.0,49.8407270682,199.362908273,2.188495832,0.0,2.188495832
 09/20  23:00:00,299.9917155,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/20  24:00:00,348.918019128,0.36708388989,47.9525060841,0.0,24.9203635341,199.362908273,2.18854410337,0.0,2.18854410337
 09/21  01:00:00,403.997203781,0.73416777978,89.8357001752,0.0,24.9203635341,199.362908273,2.18855501513,0.0,2.18855501513
 09/21  02:00:00,287.769521667,0.0,0.0,0.0,24.9203635341,199.362908273,2.18842691701,0.0,2.18842691701
 09/21  03:00:00,287.769520934,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/21  04:00:00,463.497379897,1.10125166967,123.917708131,0.0,24.9203635341,199.362908273,2.18848024689,0.0,2.18848024689
 09/21  05:00:00,349.357709736,0.0,0.0,0.0,49.8407270682,199.362908273,2.19017650159,0.0,2.19017650159
 09/21  06:00:00,994.027275225,37.674294516,474.385462961,0.0,49.8407270682,199.362908273,2.18972251327,0.0,2.18972251327
 09/21  07:00:00,1059.23968589,27.1285252113,460.173293225,0.0,149.522181205,199.362908273,6.54916175764,0.0,6.54916175764
 09/21  08:00:00,1595.34537918,38.8151637712,436.337784838,0.0,448.566543614,448.566543614,10.9475995709,0.0,10.9475995709
 09/21  09:00:00,1559.49997934,41.3481568913,434.73033456,0.0,448.566543614,448.566543614,10.9557629397,0.0,10.9557629397
 09/21  10:00:00,1514.40346043,45.6264226015,435.380224911,0.0,448.566543614,448.566543614,10.9596984871,0.0,10.9596984871
 09/21  11:00:00,1520.4718497,46.9637346713,441.677137542,0.0,448.566543614,448.566543614,13.1744974196,0.0,13.1744974196
 09/21  12:00:00,1469.1502475,41.8010252328,445.825618978,0.0,448.566543614,398.725816546,17.6093332827,0.0,17.6093332827
 09/21  13:00:00,1528.71200501,49.2622985486,448.425859983,0.0,448.566543614,448.566543614,15.3976471513,0.0,15.3976471513
 09/21  14:00:00,1531.14043869,47.6425710004,453.658125666,0.0,448.566543614,448.566543614,8.76058007896,0.0,8.76058007896
 09/21  15:00:00,1538.15582477,52.2070869222,455.555499858,0.0,448.566543614,448.566543614,10.9415420225,0.0,10.9415420225
 09/21  16:00:00,1586.83454325,52.7636773289,452.803070155,0.0,448.566543614,448.566543614,10.974059532,0.0,10.974059532
 09/21  17:00:00,1457.40812082,42.8651612896,448.814497151,0.0,348.885089477,398.725816546,8.74158000063,0.0,8.74158000063
 09/21  18:00:00,1255.87245781,31.1081289393,445.86278013,0.0,249.203635341,299.044362409,6.55298818274,0.0,6.55298818274
 09/21  19:00:00,1277.90015923,28.791903853,450.991515712,0.0,249.203635341,299.044362409,4.36876964737,0.0,4.36876964737
 09/21  20:00:00,1131.25409889,27.2139882503,455.444733132,0.0,149.522181205,249.203635341,4.37054369139,0.0,4.37054369139
 09/21  21:00:00,1108.76147327,27.1291554971,457.485028354,0.0,149.522181205,249.203635341,2.19010149078,0.0,2.19010149078
 09/21  22:00:00,349.356478553,0.0,0.0,0.0,49.8407270682,199.362908273,2.18852424562,0.0,2.18852424562
 09/21  23:00:00,299.991719732,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857693113,0.0,2.18857693113
 09/21  24:00:00,287.769521595,0.0,0.0,0.0,24.9203635341,199.362908273,2.18840556758,0.0,2.18840556758
 09/22  01:00:00,287.769524126,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/22  02:00:00,287.769524502,0.0,0.0,0.0,24.9203635341,199.362908273,2.18846775857,0.0,2.18846775857
 09/22  03:00:00,287.769525056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852647463,0.0,2.18852647463
 09/22  04:00:00,299.991722898,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858528954,0.0,2.18858528954
 09/22  05:00:00,349.357714486,0.0,0.0,0.0,49.8407270682,199.362908273,2.19006889655,0.0,2.19006889655
 09/22  06:00:00,992.975702605,34.92565244,476.068285545,0.0,49.8407270682,199.362908273,2.18966303357,0.0,2.18966303357
 09/22  07:00:00,1077.52360937,27.1285252113,478.457204097,0.0,149.522181205,199.362908273,6.54920983338,0.0,6.54920983338
 09/22  08:00:00,1598.72920143,33.4778525376,445.058893445,0.0,448.566543614,448.566543614,8.76315135971,0.0,8.76315135971
 09/22  09:00:00,1555.09600562,36.2800396937,435.326756369,0.0,448.566543614,448.566543614,10.9568762749,0.0,10.9568762749
 09/22  10:00:00,1510.76510693,38.8578702232,437.662144677,0.0,448.566543614,448.566543614,11.6523445731,0.0,11.6523445731
 09/22  11:00:00,1510.37543477,41.2366276405,434.629799352,0.0,448.566543614,448.566543614,14.6702873362,0.0,14.6702873362
 09/22  12:00:00,1461.99363343,39.8636421549,438.204229582,0.0,448.566543614,398.725816546,15.4110463614,0.0,15.4110463614
 09/22  13:00:00,1519.12662903,46.86988927,439.490657533,0.0,448.566543614,448.566543614,15.3984060799,0.0,15.3984060799
 09/22  14:00:00,1516.10613343,47.119467962,436.316854569,0.0,448.566543614,448.566543614,10.9455041367,0.0,10.9455041367
 09/22  15:00:00,1515.10899415,50.055323342,431.787686204,0.0,448.566543614,448.566543614,8.75721323273,0.0,8.75721323273
 09/22  16:00:00,1561.1865943,49.5843984606,428.520509112,0.0,448.566543614,448.566543614,13.1672419461,0.0,13.1672419461
 09/22  17:00:00,1443.90710758,40.682797781,432.557733603,0.0,348.885089477,398.725816546,8.74209729994,0.0,8.74209729994
 09/22  18:00:00,1267.24107128,30.207025789,457.188767606,0.0,249.203635341,299.044362409,6.55225979322,0.0,6.55225979322
 09/22  19:00:00,1301.25105056,27.9909127395,475.143389053,0.0,249.203635341,299.044362409,4.36800171316,0.0,4.36800171316
 09/22  20:00:00,1162.44538871,27.1304330399,486.719566248,0.0,149.522181205,249.203635341,4.370498991,0.0,4.370498991
 09/22  21:00:00,1141.76493289,27.1285252113,490.489113457,0.0,149.522181205,249.203635341,2.19006749547,0.0,2.19006749547
 09/22  22:00:00,349.356481932,0.0,0.0,0.0,49.8407270682,199.362908273,2.18824967422,0.0,2.18824967422
 09/22  23:00:00,299.991722512,0.0,0.0,0.0,24.9203635341,199.362908273,2.18843361857,0.0,2.18843361857
 09/22  24:00:00,287.769524033,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/23  01:00:00,237.928800595,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849787231,0.0,2.18849787231
 09/23  02:00:00,237.928801206,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856196842,0.0,2.18856196842
 09/23  03:00:00,237.928801262,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839981494,0.0,2.18839981494
 09/23  04:00:00,250.150998426,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884645415,0.0,2.1884645415
 09/23  05:00:00,274.5966294,0.0,0.0,0.0,24.9203635341,149.522181205,2.19007428892,0.0,2.19007428892
 09/23  06:00:00,945.45486367,31.6634053399,431.851818644,0.0,49.8407270682,199.362908273,2.47522059017,0.285586315007,2.18963427516
 09/23  07:00:00,894.179587062,27.1285252113,398.219020575,0.0,49.8407270682,199.362908273,3.33350820346,1.14174700303,2.19176120042
 09/23  08:00:00,1145.59267016,27.1318918664,399.935475349,0.0,249.203635341,249.203635341,4.73399666636,0.36582203026,4.3681746361
 09/23  09:00:00,1126.93284327,27.5338800097,416.19119635,0.0,249.203635341,249.203635341,6.57974628149,0.0262473957956,6.5534988857
 09/23  10:00:00,1097.85513949,28.6953498481,434.000365326,0.0,249.203635341,249.203635341,6.54959130589,0.0,6.54959130589
 09/23  11:00:00,1117.0941055,29.4882355635,451.909235679,0.0,249.203635341,249.203635341,6.55665336189,0.0,6.55665336189
 09/23  12:00:00,1130.83862176,30.2812723628,464.652249622,0.0,249.203635341,249.203635341,6.55191893725,0.0,6.55191893725
 09/23  13:00:00,1136.52720386,30.7548477656,469.867667417,0.0,249.203635341,249.203635341,4.37251954737,0.0,4.37251954737
 09/23  14:00:00,884.146429897,30.0029042039,467.66627288,0.0,74.7610906023,174.442544739,4.36873510438,0.0,4.36873510438
 09/23  15:00:00,881.459925808,29.164180076,466.651451943,0.0,74.7610906023,174.442544739,4.36645639879,0.0,4.36645639879
 09/23  16:00:00,924.802252949,28.6474529375,462.561028103,0.0,74.7610906023,174.442544739,4.36714737921,0.0,4.36714737921
 09/23  17:00:00,875.847736265,27.491319463,453.970566107,0.0,24.9203635341,149.522181205,2.18969954438,0.0,2.18969954438
 09/23  18:00:00,305.211071183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977320118,0.0,2.18977320118
 09/23  19:00:00,323.485008915,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953930392,0.0,2.18953930392
 09/23  20:00:00,323.485008889,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961121462,0.0,2.18961121462
 09/23  21:00:00,299.041437058,0.0,0.0,0.0,24.9203635341,149.522181205,4.36149162389,0.0,4.36149162389
 09/23  22:00:00,274.595393921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842100406,0.0,2.18842100406
 09/23  23:00:00,250.150998165,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/23  24:00:00,237.92880101,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848612886,0.0,2.18848612886
 09/24  01:00:00,237.928392374,0.0,0.0,0.0,24.9203635341,149.522181205,2.18785302889,0.0,2.18785302889
 09/24  02:00:00,237.928391158,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  03:00:00,237.928392064,0.0,0.0,0.0,24.9203635341,149.522181205,2.18799230626,0.0,2.18799230626
 09/24  04:00:00,250.150590029,0.0,0.0,0.0,24.9203635341,149.522181205,2.18794326546,0.0,2.18794326546
 09/24  05:00:00,274.596222197,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956068826,0.0,2.18956068826
 09/24  06:00:00,314.940109079,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  07:00:00,296.666172327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18797221673,0.0,2.18797221673
 09/24  08:00:00,488.599581808,8.08153545083,145.480856193,0.0,24.9203635341,149.522181205,2.18799942239,0.0,2.18799942239
 09/24  09:00:00,620.213448713,14.6411591235,265.820021319,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  10:00:00,622.269806804,16.9113896983,307.184977454,0.0,24.9203635341,149.522181205,2.18800108625,0.0,2.18800108625
 09/24  11:00:00,617.294255077,15.5768376344,307.268780902,0.0,24.9203635341,149.522181205,2.18921067901,0.0,2.18921067901
 09/24  12:00:00,735.306344434,21.4479396361,408.790892951,0.0,24.9203635341,149.522181205,2.18916404377,0.0,2.18916404377
 09/24  13:00:00,695.411044044,17.9856218257,375.603730494,0.0,24.9203635341,149.522181205,2.19094329115,0.0,2.19094329115
 09/24  14:00:00,755.034371029,21.8026406792,427.707344012,0.0,24.9203635341,149.522181205,2.18917796798,0.0,2.18917796798
 09/24  15:00:00,708.974265948,17.8302209613,389.015456729,0.0,24.9203635341,149.522181205,2.18801998271,0.0,2.18801998271
 09/24  16:00:00,802.142662383,21.2349520227,426.61456406,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  17:00:00,738.063939004,15.4083486947,339.601304217,0.0,24.9203635341,149.522181205,2.18800938151,0.0,2.18800938151
 09/24  18:00:00,574.588920877,9.36380704296,201.178615696,0.0,24.9203635341,149.522181205,2.18799880967,0.0,2.18799880967
 09/24  19:00:00,323.483775804,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  20:00:00,323.48377696,0.0,0.0,0.0,24.9203635341,149.522181205,2.18794969372,0.0,2.18794969372
 09/24  21:00:00,299.040617806,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964232776,0.0,2.18964232776
 09/24  22:00:00,274.594985339,0.0,0.0,0.0,24.9203635341,149.522181205,2.18797900121,0.0,2.18797900121
 09/24  23:00:00,250.150589034,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  24:00:00,237.928392361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18793066399,0.0,2.18793066399
 09/25  01:00:00,287.769534796,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844545672,0.0,2.18844545672
 09/25  02:00:00,287.769534097,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/25  03:00:00,287.769534381,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852139718,0.0,2.18852139718
 09/25  04:00:00,299.991732765,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859740814,0.0,2.18859740814
 09/25  05:00:00,349.357730272,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022759636,0.0,2.19022759636
 09/25  06:00:00,990.853241866,31.8087501598,468.518990927,0.0,49.8407270682,199.362908273,2.26518310114,0.0754613198944,2.18972178124
 09/25  07:00:00,1084.89134224,27.1285252113,485.824638449,0.0,149.522181205,199.362908273,6.90389747109,0.354341223884,6.54955624721
 09/25  08:00:00,1616.38396841,29.6407152803,466.550730872,0.0,448.566543614,448.566543614,10.9498217736,0.0,10.9498217736
 09/25  09:00:00,1558.40897438,34.5097916141,440.372015563,0.0,448.566543614,448.566543614,10.9586140272,0.0,10.9586140272
 09/25  10:00:00,1505.62044568,38.711004472,432.270650044,0.0,448.566543614,448.566543614,10.9617302696,0.0,10.9617302696
 09/25  11:00:00,1507.59708128,41.5566669265,431.398322309,0.0,448.566543614,448.566543614,13.1782254061,0.0,13.1782254061
 09/25  12:00:00,1459.04464207,38.581348098,435.657790964,0.0,448.566543614,398.725816546,17.6118238616,0.0,17.6118238616
 09/25  13:00:00,1512.5428027,45.3769309459,432.523274683,0.0,448.566543614,448.566543614,15.4006885215,0.0,15.4006885215
 09/25  14:00:00,1513.82603931,47.8455942506,431.646965915,0.0,448.566543614,448.566543614,10.9453591277,0.0,10.9453591277
 09/25  15:00:00,1514.16471634,49.6713828779,430.4016903,0.0,448.566543614,448.566543614,8.75898296227,0.0,8.75898296227
 09/25  16:00:00,1562.03897531,48.6704430609,430.164878628,0.0,448.566543614,448.566543614,13.1669185747,0.0,13.1669185747
 09/25  17:00:00,1445.11729889,39.2052013744,435.277118564,0.0,348.885089477,398.725816546,8.74183013686,0.0,8.74183013686
 09/25  18:00:00,1268.00234376,29.8064326381,449.806923587,0.0,249.203635341,299.044362409,4.37530141475,0.0,4.37530141475
 09/25  19:00:00,1282.96917626,28.4614398198,456.390958049,0.0,249.203635341,299.044362409,6.54302547739,0.0,6.54302547739
 09/25  20:00:00,1138.04192811,27.4145855461,462.031919458,0.0,149.522181205,249.203635341,4.3705501979,0.0,4.3705501979
 09/25  21:00:00,1118.76715169,27.1719173292,467.447924434,0.0,149.522181205,249.203635341,2.19040763382,0.0,2.19040763382
 09/25  22:00:00,349.356491642,0.0,0.0,0.0,49.8407270682,199.362908273,2.18859569416,0.0,2.18859569416
 09/25  23:00:00,299.991732309,0.0,0.0,0.0,24.9203635341,199.362908273,2.18844413961,0.0,2.18844413961
 09/25  24:00:00,287.769533876,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/26  01:00:00,287.769537623,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852581049,0.0,2.18852581049
 09/26  02:00:00,287.769538224,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860731006,0.0,2.18860731006
 09/26  03:00:00,287.769538264,0.0,0.0,0.0,24.9203635341,199.362908273,2.18846039645,0.0,2.18846039645
 09/26  04:00:00,299.991735568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854249918,0.0,2.18854249918
