Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  07:00:00,21.3903598857,12.7820712548,0.0,0.171604970451,1.91011974705,2.3935639134,31.5210855378,31.5210855378
 11/14  08:00:00,25.2368521062,12.7785658573,0.0,0.0306794338169,7.6404789882,4.7871278268,14.1916336487,14.1916336487
 11/14  09:00:00,40.2537316273,12.7750604599,0.0,0.0,19.1011974705,8.3774736969,0.860394946467,0.860394946467
 11/14  10:00:00,58.4066556691,12.7750604599,0.478402152022,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  11:00:00,59.4274486763,12.7750604599,1.4991951592,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  12:00:00,61.6734392467,12.7750604599,3.74518572961,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  13:00:00,64.0892916779,12.7750604599,6.16103816075,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  14:00:00,65.5570048683,12.7750604599,7.62875135118,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  15:00:00,66.2215248962,12.7750604599,8.29327137904,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  16:00:00,65.1798136013,12.7750604599,7.25156008421,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  17:00:00,65.1328015057,12.7750604599,4.44921465525,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  18:00:00,67.65303221,12.7750604599,1.45877869292,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/14  19:00:00,53.9295273301,12.7750604599,0.392774251964,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/14  20:00:00,53.6756013264,12.7750604599,0.138848248252,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/14  21:00:00,48.5219509935,12.7750604599,0.0022193662197,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  07:00:00,21.8590064307,12.7820712548,0.0,0.640251515472,1.91011974705,2.3935639134,96.8875114986,96.8875114986
 11/15  08:00:00,25.6124308937,12.7820712548,0.0,0.402752823942,7.6404789882,4.7871278268,72.5380350858,72.5380350858
 11/15  09:00:00,40.3923325083,12.7820712548,0.0,0.131590086177,19.1011974705,8.3774736969,53.0074994695,53.0074994695
 11/15  10:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,28.0192704743,28.0192704743
 11/15  11:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,13.9668510988,13.9668510988
 11/15  12:00:00,57.9521138558,12.7750604599,0.0238603386518,0.0,34.3821554469,10.7710376103,2.02700630267,2.02700630267
 11/15  13:00:00,58.1086085226,12.7750604599,0.180355005498,0.0,34.3821554469,10.7710376103,0.692925085438,0.692925085438
 11/15  14:00:00,58.2020027531,12.7750604599,0.273749235949,0.0,34.3821554469,10.7710376103,0.0479820865193,0.0479820865193
 11/15  15:00:00,58.1924691306,12.7750604599,0.264215613484,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/15  16:00:00,58.149318063,12.7750604599,0.221064545876,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/15  17:00:00,60.7270193645,12.7750604599,0.0434325140201,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/15  18:00:00,66.1942535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.382746294561,0.382746294561
 11/15  19:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,4.40697373763,4.40697373763
 11/15  20:00:00,53.614161159,12.7809027889,0.0,0.0715657518225,22.9214369646,9.5742556536,27.5080847114,27.5080847114
 11/15  21:00:00,48.7638788442,12.7820712548,0.0,0.237136422096,19.1011974705,8.3774736969,45.0161745981,45.0161745981
 11/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  07:00:00,22.2887130577,12.7820712548,0.0,1.06995814254,1.91011974705,2.3935639134,146.673325083,146.673325083
 11/16  08:00:00,25.8096114335,12.7820712548,0.0,0.599933363762,7.6404789882,4.7871278268,100.590558536,100.590558536
 11/16  09:00:00,40.4944905976,12.7820712548,0.0,0.233748175404,19.1011974705,8.3774736969,67.6573590447,67.6573590447
 11/16  10:00:00,57.9294697264,12.7762289257,0.0,4.77434620188e-05,34.3821554469,10.7710376103,30.8069215861,30.8069215861
 11/16  11:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,12.2361135326,12.2361135326
 11/16  12:00:00,57.9901500821,12.7750604599,0.0618965649689,0.0,34.3821554469,10.7710376103,3.18739154565,3.18739154565
 11/16  13:00:00,58.1995241373,12.7750604599,0.271270620225,0.0,34.3821554469,10.7710376103,1.41161856148,1.41161856148
 11/16  14:00:00,58.3079669942,12.7750604599,0.379713477075,0.0,34.3821554469,10.7710376103,0.107639358874,0.107639358874
 11/16  15:00:00,58.3456550866,12.7750604599,0.417401569461,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/16  16:00:00,58.3319025738,12.7750604599,0.403649056635,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/16  17:00:00,60.8307999557,12.7750604599,0.147213105252,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/16  18:00:00,66.1942535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.412088379206,0.412088379206
 11/16  19:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,3.66675002724,3.66675002724
 11/16  20:00:00,53.5535392865,12.7785658573,0.0,0.0132808109198,22.9214369646,9.5742556536,18.5977338298,18.5977338298
 11/16  21:00:00,48.6290273058,12.7820712548,0.0,0.102284883695,19.1011974705,8.3774736969,26.044965173,26.044965173
 11/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  07:00:00,22.3098026756,12.7820712548,0.0,1.09104776039,1.91011974705,2.3935639134,150.380005611,150.380005611
 11/17  08:00:00,25.9038943605,12.7820712548,0.0,0.694216290709,7.6404789882,4.7871278268,110.67465752,110.67465752
 11/17  09:00:00,40.601173065,12.7820712548,0.0,0.340430642839,19.1011974705,8.3774736969,78.2268601687,78.2268601687
 11/17  10:00:00,57.9553327202,12.7773973915,0.0,0.0247422714788,34.3821554469,10.7710376103,37.7491971865,37.7491971865
 11/17  11:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,17.2206934265,17.2206934265
 11/17  12:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,4.9602500076,4.9602500076
 11/17  13:00:00,58.0806439349,12.7750604599,0.152390417749,0.0,34.3821554469,10.7710376103,2.48600576248,2.48600576248
 11/17  14:00:00,58.257410743,12.7750604599,0.329157225917,0.0,34.3821554469,10.7710376103,0.743627667367,0.743627667367
 11/17  15:00:00,58.3131611062,12.7750604599,0.3849075891,0.0,34.3821554469,10.7710376103,0.0109401411803,0.0109401411803
 11/17  16:00:00,58.2359409307,12.7750604599,0.3076874136,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/17  17:00:00,60.8029383853,12.7750604599,0.119351534848,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/17  18:00:00,66.1942535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.278451996785,0.278451996785
 11/17  19:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,1.94779615485,1.94779615485
 11/17  20:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,11.1515004167,11.1515004167
 11/17  21:00:00,48.5831050334,12.7820712548,0.0,0.0563626112526,19.1011974705,8.3774736969,19.3554772934,19.3554772934
 11/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  07:00:00,22.7909895266,12.7820712548,0.0,0.792958923082,1.91011974705,1.79517293505,110.942677665,110.942677665
 11/18  08:00:00,20.651415563,12.7820712548,0.0,0.458758944096,3.8202394941,3.5903458701,77.4164270988,77.4164270988
 11/18  09:00:00,30.4336515951,12.7820712548,0.0,0.206952074595,11.4607184823,5.9839097835,54.477652502,54.477652502
 11/18  10:00:00,45.275445024,12.7762289257,0.0,0.00352348004511,22.9214369646,9.5742556536,19.4366632277,19.4366632277
 11/18  11:00:00,58.0039504538,12.7750604599,0.0756969367218,0.0,34.3821554469,10.7710376103,2.51791267833,2.51791267833
 11/18  12:00:00,58.4027148518,12.7750604599,0.474461334646,0.0,34.3821554469,10.7710376103,0.245948007945,0.245948007945
 11/18  13:00:00,58.8095359943,12.7750604599,0.881282477177,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  14:00:00,59.2068977285,12.7750604599,1.27864421142,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  15:00:00,60.2247131778,12.7750604599,2.29645966066,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  16:00:00,60.2452439597,12.7750604599,2.31699044258,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  17:00:00,61.7195505376,12.7750604599,1.03596368714,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  18:00:00,66.55595819,12.7750604599,0.361704672864,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/18  19:00:00,48.5435859401,12.7750604599,0.023854312821,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/18  20:00:00,38.4856887257,12.7750604599,0.0,0.0,11.4607184823,5.9839097835,0.270696937462,0.270696937462
 11/18  21:00:00,38.4856887257,12.7750604599,0.0,0.0,11.4607184823,5.9839097835,1.5341087686,1.5341087686
 11/18  22:00:00,28.4516458241,12.7750604599,0.0,0.0,3.8202394941,3.5903458701,10.0227246038,10.0227246038
 11/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  09:00:00,20.4827771566,12.7820712548,0.0,0.290120537614,3.8202394941,3.5903458701,41.1950753192,41.1950753192
 11/19  10:00:00,20.3221134173,12.7820712548,0.0,0.129456798365,3.8202394941,3.5903458701,21.7190161017,21.7190161017
 11/19  11:00:00,35.3385320949,12.7820712548,0.0,0.0948111235373,15.2809579764,7.1806917402,8.256143045,8.256143045
 11/19  12:00:00,35.3354109691,12.7820712548,0.0,0.0916899977959,15.2809579764,7.1806917402,5.84675653625,5.84675653625
 11/19  13:00:00,45.3154544367,12.7820712548,0.0,0.0376905637003,22.9214369646,9.5742556536,1.35115711509,1.35115711509
 11/19  14:00:00,45.282671308,12.7820712548,0.0,0.00490743504237,22.9214369646,9.5742556536,0.541683306504,0.541683306504
 11/19  15:00:00,45.2707530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0425165001415,0.0425165001415
 11/19  16:00:00,45.2707530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/19  17:00:00,48.0260864115,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/19  18:00:00,43.5027101765,12.7750604599,0.0,0.0,15.2809579764,7.1806917402,2.20376884367,2.20376884367
 11/19  19:00:00,33.4970098057,12.7820712548,0.0,0.0213317359865,7.6404789882,4.7871278268,8.85273652252,8.85273652252
 11/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  07:00:00,23.3973893955,12.7820712548,0.0,0.800967813665,1.91011974705,2.3935639134,95.7681720755,95.7681720755
 11/20  08:00:00,25.809070232,12.7820712548,0.0,0.59939216225,7.6404789882,4.7871278268,71.3791903691,71.3791903691
 11/20  09:00:00,40.7494721165,12.7820712548,0.0,0.488729694303,19.1011974705,8.3774736969,58.9520589283,58.9520589283
 11/20  10:00:00,58.2771069894,12.7820712548,0.0,0.341842677407,34.3821554469,10.7710376103,37.8861448449,37.8861448449
 11/20  11:00:00,58.1457941897,12.7820712548,0.0,0.210529877788,34.3821554469,10.7710376103,27.7907983759,27.7907983759
 11/20  12:00:00,58.0696602936,12.7820712548,0.0,0.134395981682,34.3821554469,10.7710376103,15.5975787227,15.5975787227
 11/20  13:00:00,57.9740630191,12.7809027889,0.0,0.0399671729472,34.3821554469,10.7710376103,7.72628247313,7.72628247313
 11/20  14:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,2.84875966742,2.84875966742
 11/20  15:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,1.86505155615,1.86505155615
 11/20  16:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,1.4104039208,1.4104039208
 11/20  17:00:00,60.6835868505,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,1.60727445266,1.60727445266
 11/20  18:00:00,66.2738755046,12.7820712548,0.0,0.0726111926027,34.3821554469,10.7710376103,5.13095191778,5.13095191778
 11/20  19:00:00,53.6730858318,12.7820712548,0.0,0.129321958834,22.9214369646,9.5742556536,10.3627881652,10.3627881652
 11/20  20:00:00,53.7271138195,12.7820712548,0.0,0.183349946594,22.9214369646,9.5742556536,17.0940184279,17.0940184279
 11/20  21:00:00,48.73546781,12.7820712548,0.0,0.208725387804,19.1011974705,8.3774736969,20.2965005765,20.2965005765
 11/20  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  07:00:00,23.2677306854,12.7820712548,0.0,0.671309103552,1.91011974705,2.3935639134,79.1156228081,79.1156228081
 11/21  08:00:00,25.6813317114,12.7820712548,0.0,0.471653641629,7.6404789882,4.7871278268,53.6804107471,53.6804107471
 11/21  09:00:00,40.550679744,12.7820712548,0.0,0.289937321848,19.1011974705,8.3774736969,37.1446032454,37.1446032454
 11/21  10:00:00,58.0514362248,12.7820712548,0.0,0.116171912895,34.3821554469,10.7710376103,14.6241169348,14.6241169348
 11/21  11:00:00,57.9427262988,12.7785658573,0.0,0.0109673842219,34.3821554469,10.7710376103,5.42492899181,5.42492899181
 11/21  12:00:00,57.9282535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.960463781862,0.960463781862
 11/21  13:00:00,57.9418336194,12.7750604599,0.0135801022998,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  14:00:00,58.0569952225,12.7750604599,0.128741705348,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  15:00:00,58.1568244502,12.7750604599,0.228570933037,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  16:00:00,58.2297349002,12.7750604599,0.301481383071,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  17:00:00,60.8158946433,12.7750604599,0.132307792802,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  18:00:00,66.1942535171,12.7750604599,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/21  19:00:00,53.5520509983,12.7785658573,0.0,0.0117925227185,22.9214369646,9.5742556536,0.340032071455,0.340032071455
 11/21  20:00:00,53.6733447607,12.7820712548,0.0,0.12958088772,22.9214369646,9.5742556536,8.62326377811,8.62326377811
 11/21  21:00:00,48.7588882946,12.7820712548,0.0,0.232145872491,19.1011974705,8.3774736969,22.986713191,22.986713191
 11/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  07:00:00,23.1107457032,12.7820712548,0.0,0.514324121296,1.91011974705,2.3935639134,56.2766656519,56.2766656519
 11/22  08:00:00,25.5444468667,12.7820712548,0.0,0.334768796969,7.6404789882,4.7871278268,35.290523362,35.290523362
 11/22  09:00:00,40.4894336818,12.7820712548,0.0,0.228691259651,19.1011974705,8.3774736969,18.7237554578,18.7237554578
 11/22  10:00:00,58.0328846719,12.7820712548,0.0,0.0976203599113,34.3821554469,10.7710376103,2.0879532197,2.0879532197
 11/22  11:00:00,57.9382407627,12.7773973915,0.0,0.00765031394088,34.3821554469,10.7710376103,0.259049267563,0.259049267563
 11/22  12:00:00,58.0444237889,12.7750604599,0.116170271763,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  13:00:00,58.2946651645,12.7750604599,0.366411647349,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  14:00:00,58.7991237551,12.7750604599,0.870870237966,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  15:00:00,60.2943617762,12.7750604599,2.3661082591,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  16:00:00,61.2505512553,12.7750604599,3.32229773821,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  17:00:00,62.1179629862,12.7750604599,1.43437613577,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  18:00:00,66.5413774212,12.7750604599,0.347123904097,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  19:00:00,53.6495441949,12.7750604599,0.112791116782,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/22  20:00:00,53.5367530781,12.7750604599,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/22  21:00:00,48.5197316273,12.7750604599,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  09:00:00,20.3918796158,12.7820712548,0.0,0.199222996836,3.8202394941,3.5903458701,26.6073787951,26.6073787951
 11/23  10:00:00,20.2277665387,12.7809027889,0.0,0.0362783855587,3.8202394941,3.5903458701,8.30045448063,8.30045448063
 11/23  11:00:00,35.2367101765,12.7750604599,0.0,0.0,15.2809579764,7.1806917402,0.429150581999,0.429150581999
 11/23  12:00:00,35.2367101765,12.7750604599,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/23  13:00:00,45.2820385439,12.7750604599,0.0112854657774,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  14:00:00,45.4185982814,12.7750604599,0.147845203295,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  15:00:00,45.5061422267,12.7750604599,0.235389148548,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  16:00:00,45.4906329268,12.7750604599,0.219879848702,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  17:00:00,48.1470953723,12.7750604599,0.121008960801,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/23  18:00:00,43.5027101765,12.7750604599,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 11/23  19:00:00,33.4686672749,12.7750604599,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/23  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
