Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/14  15:00:00,165.38781817,7.41930632001,0.0,0.0,80.527626,75.0917375,152.389631349,118.863884714,16.0284,17.497346635
 12/14  16:00:00,163.399081904,7.4267278838,0.0,0.0,80.527626,73.092045,160.289078684,133.727936161,3.20568,23.3554625226
 12/14  17:00:00,167.593023256,7.41017401381,0.0,0.0,80.527626,73.092045,148.596492247,142.501870016,3.20568,2.88894223093
 12/14  18:00:00,128.623488792,7.41017401381,0.0,0.0,80.527626,29.818365,156.838511398,150.743888301,3.20568,2.8889430969
 12/14  19:00:00,128.687303959,7.41017401381,0.0,0.0,80.527626,29.818365,179.866348352,170.887051313,3.20568,5.77361703848
 12/14  20:00:00,128.950516521,7.41017401381,0.0,0.0,80.527626,29.818365,192.717120336,180.847199606,3.20568,8.66424073053
 12/14  21:00:00,128.903442317,7.41017401381,0.0,0.0,80.527626,29.818365,183.316315655,171.453105727,3.20568,8.65752992866
 12/14  22:00:00,55.5372379794,0.0,0.0,0.0,15.863942322,29.242365,8.98414347501,0.0,3.20568,5.77846347501
 12/14  23:00:00,55.4204628807,0.0,0.0,0.0,15.863942322,29.242365,8.96659231964,0.0,3.20568,5.76091231964
 12/14  24:00:00,56.1879045827,0.0,0.0,0.0,15.863942322,29.242365,6.0938059689,0.0,3.20568,2.8881259689
 12/15  01:00:00,55.4371101683,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  02:00:00,55.4281526831,0.0,0.0,0.0,15.863942322,29.242365,6.09044337608,0.0,3.20568,2.88476337608
 12/15  03:00:00,55.4235338531,0.0,0.0,0.0,15.863942322,29.242365,6.09037643076,0.0,3.20568,2.88469643076
 12/15  04:00:00,55.4193584027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  05:00:00,56.4781166653,0.0,0.0,0.0,15.863942322,29.242365,6.09030941524,0.0,3.20568,2.88462941524
 12/15  06:00:00,56.3103784309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  07:00:00,64.8506587019,7.41017401381,0.00211248428557,0.0,15.863942322,29.818365,364.170006517,358.079511906,3.20568,2.88481461126
 12/15  08:00:00,126.100024824,7.41017401381,0.00113890210829,0.0,80.527626,29.818365,284.02910453,277.934617898,3.20568,2.88880663225
 12/15  09:00:00,165.578272926,7.41017401381,0.00528911573668,0.0,80.527626,75.0917375,246.191469671,210.570791461,24.0426,11.5780782102
 12/15  10:00:00,165.599267531,7.41017401381,0.00313810247731,0.0,80.527626,75.0917375,229.333401676,184.885225888,24.0426,20.4055757887
 12/15  11:00:00,169.598360229,7.41017401381,0.00188847305644,0.0,80.527626,79.0911225,225.537276898,173.055220364,32.0568,20.4252565343
 12/15  12:00:00,170.339124059,7.41017401381,0.0,0.0,80.527626,79.0911225,205.724460593,150.261146465,32.0568,23.4065141276
 12/15  13:00:00,169.594437728,7.41017401381,0.0,0.0,80.527626,79.0911225,202.289640612,145.584408143,32.0568,24.6484324688
 12/15  14:00:00,165.614103577,7.41017401381,0.0,0.0,80.527626,75.0917375,202.388022684,158.206659722,16.0284,28.152962962
 12/15  15:00:00,165.585248935,7.41638685357,0.0,0.0,80.527626,75.0917375,184.956184044,151.430400823,16.0284,17.4973832213
 12/15  16:00:00,163.576633311,7.42165074315,0.0,0.0,80.527626,73.092045,185.906891624,159.345191877,3.20568,23.3560197472
 12/15  17:00:00,167.760241037,7.41017401381,0.0,0.0,80.527626,73.092045,167.48726656,161.392674987,3.20568,2.88891157331
 12/15  18:00:00,128.821661095,7.41017401381,0.0,0.0,80.527626,29.818365,184.167075594,178.072477645,3.20568,2.88891794958
 12/15  19:00:00,128.864528037,7.41017401381,0.0,0.0,80.527626,29.818365,197.467255898,188.487952135,3.20568,5.7736237623
 12/15  20:00:00,128.87022669,7.41017401381,0.0,0.0,80.527626,29.818365,205.933616396,194.06360378,3.20568,8.66433261599
 12/15  21:00:00,128.874512592,7.41017401381,0.0,0.0,80.527626,29.818365,211.384688606,199.521353711,3.20568,8.6576548951
 12/15  22:00:00,55.3511530582,0.0,0.0,0.0,15.863942322,29.242365,8.98425637707,0.0,3.20568,5.77857637707
 12/15  23:00:00,55.3953779126,0.0,0.0,0.0,15.863942322,29.242365,8.96668217028,0.0,3.20568,5.76100217028
 12/15  24:00:00,56.1761141631,0.0,0.0,0.0,15.863942322,29.242365,6.09385315497,0.0,3.20568,2.88817315497
 12/16  01:00:00,55.4249811832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  02:00:00,55.4227043046,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  03:00:00,55.4180481482,0.0,0.0,0.0,15.863942322,29.242365,6.0887144652,0.0,3.20568,2.8830344652
 12/16  04:00:00,55.4139299821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  05:00:00,55.6176776716,0.0,0.0,0.0,15.863942322,29.242365,6.08869726743,0.0,3.20568,2.88301726743
 12/16  06:00:00,55.5949450377,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  07:00:00,55.6094068675,0.0,0.0,0.0,15.863942322,29.242365,6.08868027,0.0,3.20568,2.88300027
 12/16  08:00:00,52.6880321342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  09:00:00,46.9719690346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  10:00:00,46.993503622,0.0,0.0,0.0,15.863942322,29.242365,6.09040289923,0.0,3.20568,2.88472289923
 12/16  11:00:00,46.9979454529,0.0,0.0,0.0,15.863942322,29.242365,6.09034070854,0.0,3.20568,2.88466070854
 12/16  12:00:00,47.7047265825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  13:00:00,46.9917525442,0.0,0.0,0.0,15.863942322,29.242365,6.09027853481,0.0,3.20568,2.88459853481
 12/16  14:00:00,47.0355689562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  15:00:00,47.0499026349,0.0,0.0,0.0,15.863942322,29.242365,6.08870938552,0.0,3.20568,2.88302938552
 12/16  16:00:00,47.039519332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  17:00:00,51.2197063723,0.0,0.0,0.0,15.863942322,29.242365,6.08869260659,0.0,3.20568,2.88301260659
 12/16  18:00:00,55.4985572888,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  19:00:00,55.4898405844,0.0,0.0,0.0,15.863942322,29.242365,6.08867585686,0.0,3.20568,2.88299585686
 12/16  20:00:00,55.6957915238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  21:00:00,55.6783812473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  22:00:00,55.5611032773,0.0,0.0,0.0,15.863942322,29.242365,6.08865914067,0.0,3.20568,2.88297914067
 12/16  23:00:00,55.4000044615,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  24:00:00,56.1244004318,0.0,0.0,0.0,15.863942322,29.242365,6.08864244676,0.0,3.20568,2.88296244676
 12/17  01:00:00,55.3912668404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  02:00:00,55.3884785335,0.0,0.0,0.0,15.863942322,29.242365,6.08863012851,0.0,3.20568,2.88295012851
 12/17  03:00:00,55.382746958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  04:00:00,55.3742669774,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  05:00:00,56.3427119511,0.760209051988,0.0,0.0,15.863942322,29.242365,6.54145572539,0.452838230972,3.20568,2.88293749442
 12/17  06:00:00,56.7009667135,1.13526424533,0.0,0.0,15.863942322,29.242365,4.05972194328,0.834041943277,3.20568,0.02
 12/17  07:00:00,56.6890605985,1.10777825064,0.0,0.0,15.863942322,29.242365,7.03489795811,0.946127965441,3.20568,2.88308999267
 12/17  08:00:00,53.0638372596,0.410128106618,0.0,0.0,15.863942322,29.242365,3.46071207714,0.23503207714,3.20568,0.02
 12/17  09:00:00,46.94390347,0.0,0.0,0.0,15.863942322,29.242365,6.09043268351,0.0,3.20568,2.88475268351
 12/17  10:00:00,46.9669422768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  11:00:00,46.9608180825,0.0,0.0,0.0,15.863942322,29.242365,6.09037531937,0.0,3.20568,2.88469531937
 12/17  12:00:00,47.6720507387,0.0,0.0,0.0,15.863942322,29.242365,6.09031797278,0.0,3.20568,2.88463797278
 12/17  13:00:00,46.9408631766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  14:00:00,46.9795971748,0.0,0.0,0.0,15.863942322,29.242365,6.09051198961,0.0,3.20568,2.88483198961
 12/17  15:00:00,46.9927159187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  16:00:00,46.9775343153,0.0,0.0,0.0,15.863942322,29.242365,6.08869207246,0.0,3.20568,2.88301207246
 12/17  17:00:00,51.1610176171,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  18:00:00,55.4445363041,0.0,0.0,0.0,15.863942322,29.242365,6.08867987756,0.0,3.20568,2.88299987756
 12/17  19:00:00,55.4427571621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  20:00:00,55.6517315235,0.0,0.0,0.0,15.863942322,29.242365,6.08866770899,0.0,3.20568,2.88298770899
 12/17  21:00:00,55.6334279556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  22:00:00,56.1863107925,0.670164149321,0.0,0.0,15.863942322,29.242365,3.70044717099,0.474767170987,3.20568,0.02
 12/17  23:00:00,56.6995726409,1.34032829864,0.0,0.0,15.863942322,29.242365,7.24959064313,1.16093508543,3.20568,2.8829755577
 12/17  24:00:00,57.4387405503,1.34032829864,0.0,0.0,15.863942322,29.242365,4.69078263245,1.46510263245,3.20568,0.02
 12/18  01:00:00,57.0329634089,1.6754103733,0.0,0.0,15.863942322,29.242365,8.26428296106,2.17396925499,3.20568,2.88463370606
 12/18  02:00:00,56.6961711804,1.34032829864,0.0,0.0,15.863942322,29.242365,8.43213444293,2.3416196999,3.20568,2.88483474303
 12/18  03:00:00,57.0327161285,1.6754103733,0.0,0.0,15.863942322,29.242365,6.81500704424,3.58932704424,3.20568,0.02
 12/18  04:00:00,56.6946949435,1.34032829864,0.0,0.0,15.863942322,29.242365,9.68719440161,3.5967331485,3.20568,2.88478125311
 12/18  05:00:00,57.2461027899,1.6754103733,0.0,0.0,15.863942322,29.242365,11.2092831841,5.11887443231,3.20568,2.88472875176
 12/18  06:00:00,58.1340646986,2.57950926224,0.0,0.0,15.863942322,29.242365,25.5992151437,22.3735351437,3.20568,0.02
 12/18  07:00:00,66.0385907938,7.41017401381,0.00583110364283,0.0,15.863942322,29.818365,601.981437546,595.89095415,3.20568,2.88480339625
 12/18  08:00:00,127.011502289,7.41017401381,0.0,0.0,80.527626,29.818365,396.107481334,390.012650243,3.20568,2.88915109153
 12/18  09:00:00,166.314932845,7.41017401381,0.00444809383687,0.0,80.527626,75.0917375,319.458790866,283.837288819,24.0426,11.5789020468
 12/18  10:00:00,166.318032975,7.41017401381,0.00275446990824,0.0,80.527626,75.0917375,287.781473064,243.328752335,24.0426,20.4101207294
 12/18  11:00:00,170.164064196,7.41017401381,0.00165679209583,0.0,80.527626,79.0911225,269.785415777,217.300501414,32.0568,20.4281143627
 12/18  12:00:00,170.637346345,7.41017401381,0.0,0.0,80.527626,79.0911225,232.723893799,177.257194409,32.0568,23.4098993898
 12/18  13:00:00,169.775502982,7.41017401381,0.0,0.0,80.527626,79.0911225,227.548524341,172.034411239,32.0568,23.4573131015
 12/18  14:00:00,165.73959616,7.41017401381,0.0,0.0,80.527626,75.0917375,225.526993314,180.143090276,16.0284,29.3555030375
 12/18  15:00:00,165.702169664,7.41017401381,0.0,0.0,80.527626,75.0917375,211.017065141,177.487817591,16.0284,17.50084755
 12/18  16:00:00,163.676569647,7.41017401381,0.0,0.0,80.527626,73.092045,207.492365778,180.927924071,3.20568,23.3587617077
 12/18  17:00:00,167.851069988,7.41017401381,0.0,0.0,80.527626,73.092045,186.081192182,179.986649858,3.20568,2.88886232308
 12/18  18:00:00,128.885250585,7.41017401381,0.0,0.0,80.527626,29.818365,206.687224285,200.592659066,3.20568,2.88888521827
 12/18  19:00:00,128.893295003,7.41017401381,0.0,0.0,80.527626,29.818365,225.010921339,216.032300853,3.20568,5.77294048663
 12/18  20:00:00,129.112983989,7.41017401381,0.0,0.0,80.527626,29.818365,232.976992373,221.105171133,3.20568,8.66614124014
 12/18  21:00:00,129.151825147,7.41017401381,0.0,0.0,80.527626,29.818365,244.590358693,232.727104722,3.20568,8.65757397102
 12/18  22:00:00,55.4977747532,0.0,0.0,0.0,15.863942322,29.242365,8.98404276789,0.0,3.20568,5.77836276789
 12/18  23:00:00,55.3873759148,0.0,0.0,0.0,15.863942322,29.242365,8.96685414236,0.0,3.20568,5.76117414236
 12/18  24:00:00,56.1647700943,0.0,0.0,0.0,15.863942322,29.242365,6.09365053832,0.0,3.20568,2.88797053832
 12/19  01:00:00,55.4067280981,0.0,0.0,0.0,15.863942322,29.242365,6.09036768927,0.0,3.20568,2.88468768927
 12/19  02:00:00,55.3997723206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  03:00:00,55.393212945,0.0,0.0,0.0,15.863942322,29.242365,6.09032033023,0.0,3.20568,2.88464033023
 12/19  04:00:00,55.389316419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  05:00:00,56.4490667572,0.0,0.0,0.0,15.863942322,29.242365,6.09052527339,0.0,3.20568,2.88484527339
 12/19  06:00:00,56.277019572,0.0,0.0,0.0,15.863942322,29.242365,6.09047749282,0.0,3.20568,2.88479749282
 12/19  07:00:00,65.5113134989,7.41017401381,0.00312032526346,0.0,15.863942322,29.818365,445.763700137,442.538020137,3.20568,0.02
 12/19  08:00:00,126.520603021,7.41017401381,0.001108395598,0.0,80.527626,29.818365,336.206164363,327.242175255,3.20568,5.75830910789
 12/19  09:00:00,165.894942006,7.41017401381,0.00505713072721,0.0,80.527626,75.0917375,272.601382974,236.9804727,24.0426,11.5783102739
 12/19  10:00:00,165.91216641,7.41017401381,0.00294828925533,0.0,80.527626,75.0917375,249.582956165,208.046348233,24.0426,17.4940079322
 12/19  11:00:00,169.913917559,7.41017401381,0.00179918972709,0.0,80.527626,79.0911225,250.91024936,198.423577786,32.0568,20.4298715738
 12/19  12:00:00,170.662433182,7.41017401381,0.0,0.0,80.527626,79.0911225,231.569335438,176.101671438,32.0568,23.4108639996
 12/19  13:00:00,169.821000817,7.41017401381,0.0,0.0,80.527626,79.0911225,220.530797418,162.081342643,32.0568,26.3926547751
 12/19  14:00:00,165.784151403,7.41017401381,0.0,0.0,80.527626,75.0917375,214.927892275,172.475487264,16.0284,26.4240050116
 12/19  15:00:00,165.781974598,7.41017401381,0.0,0.0,80.527626,75.0917375,209.73664909,173.293807093,16.0284,20.4144419974
 12/19  16:00:00,163.756745155,7.41017401381,0.0,0.0,80.527626,73.092045,200.196785102,176.54840223,3.20568,20.4427028717
 12/19  17:00:00,167.932534781,7.41017401381,0.0,0.0,80.527626,73.092045,185.696935587,176.732910611,3.20568,5.75834497602
 12/19  18:00:00,128.951417052,7.41017401381,0.0,0.0,80.527626,29.818365,194.239651369,188.145163737,3.20568,2.88880763226
 12/19  19:00:00,128.958753285,7.41017401381,0.0,0.0,80.527626,29.818365,209.224459388,200.245154786,3.20568,5.77362460167
 12/19  20:00:00,128.965032438,7.41017401381,0.0,0.0,80.527626,29.818365,219.882294303,208.011961229,3.20568,8.66465307411
 12/19  21:00:00,128.968945109,7.41017401381,0.0,0.0,80.527626,29.818365,225.563378828,213.699594342,3.20568,8.65810448579
 12/19  22:00:00,55.3440814691,0.0,0.0,0.0,15.863942322,29.242365,8.98468553749,0.0,3.20568,5.77900553749
 12/19  23:00:00,55.390091672,0.0,0.0,0.0,15.863942322,29.242365,8.96700887535,0.0,3.20568,5.76132887535
 12/19  24:00:00,56.1723169786,0.0,0.0,0.0,15.863942322,29.242365,6.09402535018,0.0,3.20568,2.88834535018
 12/20  01:00:00,55.4179159489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/20  02:00:00,55.4152933026,0.0,0.0,0.0,15.863942322,29.242365,6.09039131338,0.0,3.20568,2.88471131338
 12/20  03:00:00,55.4139355941,0.0,0.0,0.0,15.863942322,29.242365,6.09034858226,0.0,3.20568,2.88466858226
 12/20  04:00:00,55.4123057055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/20  05:00:00,55.6230884275,0.0,0.0,0.0,15.863942322,29.242365,6.09030575015,0.0,3.20568,2.88462575015
 12/20  06:00:00,55.6060992842,0.0,0.0,0.0,15.863942322,29.242365,6.09051584198,0.0,3.20568,2.88483584198
 12/20  07:00:00,64.8737319656,7.41017401381,0.00263562738826,0.0,15.863942322,29.818365,405.512347501,402.286667501,3.20568,0.02
 12/20  08:00:00,126.582041387,7.41017401381,0.00100446916641,0.0,80.527626,29.818365,338.161115067,332.066276609,3.20568,2.88915845794
 12/20  09:00:00,165.943396991,7.41017401381,0.00477284036761,0.0,80.527626,75.0917375,266.417281287,230.793880164,24.0426,11.580801123
 12/20  10:00:00,165.815395697,7.41017401381,0.00285423043754,0.0,80.527626,75.0917375,238.419982058,193.966646544,24.0426,20.4107355143
 12/20  11:00:00,169.708781387,7.41017401381,0.00173615426585,0.0,80.527626,79.0911225,231.418172407,178.930797242,32.0568,20.4305751651
 12/20  12:00:00,170.418589854,7.41017401381,0.0,0.0,80.527626,79.0911225,213.322142637,157.856339376,32.0568,23.4090032607
 12/20  13:00:00,169.617315783,7.41017401381,0.0,0.0,80.527626,79.0911225,205.72541044,147.277481234,32.0568,26.3911292061
 12/20  14:00:00,165.699983507,7.41017401381,0.0,0.0,80.527626,75.0917375,216.07622208,173.624881145,16.0284,26.4229409355
 12/20  15:00:00,165.726261323,7.41017401381,0.0,0.0,80.527626,75.0917375,207.270782711,170.826114542,16.0284,20.4162681689
 12/20  16:00:00,163.666689225,7.41017401381,0.0,0.0,80.527626,73.092045,192.818637447,169.170734527,3.20568,20.4422229199
 12/20  17:00:00,167.751388449,7.41017401381,0.0,0.0,80.527626,73.092045,163.751746024,154.787734567,3.20568,5.75833145715
 12/20  18:00:00,128.712292551,7.41017401381,0.0,0.0,80.527626,29.818365,166.218633895,160.123821115,3.20568,2.88913278038
 12/20  19:00:00,128.72073133,7.41017401381,0.0,0.0,80.527626,29.818365,182.975294689,173.996230444,3.20568,5.77338424462
 12/20  20:00:00,128.940973895,7.41017401381,0.0,0.0,80.527626,29.818365,194.08263615,182.211448163,3.20568,8.66550798675
 12/20  21:00:00,128.931207412,7.41017401381,0.0,0.0,80.527626,29.818365,199.063105599,187.199577984,3.20568,8.65784761544
 12/20  22:00:00,55.5158872838,0.0,0.0,0.0,15.863942322,29.242365,8.98452746811,0.0,3.20568,5.77884746811
 12/20  23:00:00,55.4054257033,0.0,0.0,0.0,15.863942322,29.242365,8.96684636368,0.0,3.20568,5.76116636368
 12/20  24:00:00,56.1819046762,0.0,0.0,0.0,15.863942322,29.242365,6.09394608628,0.0,3.20568,2.88826608628
 12/21  01:00:00,55.436205872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  02:00:00,55.4355242245,0.0,0.0,0.0,15.863942322,29.242365,6.09021130645,0.0,3.20568,2.88453130645
 12/21  03:00:00,55.4315857075,0.0,0.0,0.0,15.863942322,29.242365,6.09052418339,0.0,3.20568,2.88484418339
 12/21  04:00:00,55.4250444072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  05:00:00,55.6337127489,0.0,0.0,0.0,15.863942322,29.242365,6.09048584176,0.0,3.20568,2.88480584176
 12/21  06:00:00,55.6168868231,0.0,0.0,0.0,15.863942322,29.242365,6.09044746479,0.0,3.20568,2.88476746479
 12/21  07:00:00,64.5620703898,7.41017401381,0.00207811350543,0.0,15.863942322,29.818365,373.942462915,370.716782915,3.20568,0.02
 12/21  08:00:00,126.241038452,7.41017401381,0.00109236223133,0.0,80.527626,29.818365,310.111797547,304.017012331,3.20568,2.88910521585
 12/21  09:00:00,165.752175633,7.41017401381,0.00510386248486,0.0,80.527626,75.0917375,263.735596982,228.112152624,24.0426,11.5808443583
 12/21  10:00:00,165.77235428,7.41017401381,0.002992401688,0.0,80.527626,75.0917375,242.4022186,197.948210798,24.0426,20.4114078015
 12/21  11:00:00,169.773451676,7.41017401381,0.00183398586499,0.0,80.527626,79.0911225,240.284221567,187.795858286,32.0568,20.4315632806
 12/21  12:00:00,170.59950127,7.41017401381,0.0,0.0,80.527626,79.0911225,231.001768736,175.534393863,32.0568,23.4105748733
 12/21  13:00:00,169.907567719,7.41017401381,0.0,0.0,80.527626,79.0911225,230.680424425,172.230135977,32.0568,26.3934884478
 12/21  14:00:00,165.925803651,7.41017401381,0.0,0.0,80.527626,75.0917375,224.959467477,182.505195487,16.0284,26.4258719899
 12/21  15:00:00,165.922434266,7.41017401381,0.0,0.0,80.527626,75.0917375,217.926528324,181.479651998,16.0284,20.4184763254
 12/21  16:00:00,163.894967777,7.41017401381,0.0,0.0,80.527626,73.092045,210.625003947,184.671089593,3.20568,22.7482343541
 12/21  17:00:00,168.066554699,7.41017401381,0.0,0.0,80.527626,73.092045,192.118473531,185.419968994,3.20568,3.49282453697
 12/21  18:00:00,129.165974547,7.41017401381,0.0,0.0,80.527626,29.818365,212.393058804,206.298477486,3.20568,2.88890131843
 12/21  19:00:00,129.242765105,7.41017401381,0.0,0.0,80.527626,29.818365,228.78084018,219.801237653,3.20568,5.77392252717
 12/21  20:00:00,129.462659441,7.41017401381,0.0,0.0,80.527626,29.818365,237.662332791,225.791408445,3.20568,8.66524434592
 12/21  21:00:00,129.590834408,7.41017401381,0.0,0.0,80.527626,29.818365,254.978924828,243.115204954,3.20568,8.65803987344
 12/21  22:00:00,55.4697361458,0.0,0.0,0.0,15.863942322,29.242365,8.98518137388,0.0,3.20568,5.77950137388
 12/21  23:00:00,55.3642815511,0.0,0.0,0.0,15.863942322,29.242365,8.96745853165,0.0,3.20568,5.76177853165
 12/21  24:00:00,56.1572624597,0.0,0.0,0.0,15.863942322,29.242365,6.09382452419,0.0,3.20568,2.88814452419
 12/22  01:00:00,55.3935391433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/22  02:00:00,55.3927067369,0.0,0.0,0.0,15.863942322,29.242365,6.09035767118,0.0,3.20568,2.88467767118
 12/22  03:00:00,55.387432094,0.0,0.0,0.0,15.863942322,29.242365,6.09032426221,0.0,3.20568,2.88464426221
 12/22  04:00:00,55.3824085588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/22  05:00:00,56.4412886668,0.0,0.0,0.0,15.863942322,29.242365,6.09054475681,0.0,3.20568,2.88486475681
 12/22  06:00:00,56.2680577969,0.0,0.0,0.0,15.863942322,29.242365,6.09051093831,0.0,3.20568,2.88483093831
 12/22  07:00:00,65.9172665376,7.41017401381,0.00234230242577,0.0,15.863942322,29.818365,472.5855687,469.3598887,3.20568,0.02
 12/22  08:00:00,126.932392253,7.41017401381,0.000824684387074,0.0,80.527626,29.818365,394.30457466,385.340683013,3.20568,5.75821164774
 12/22  09:00:00,166.331867245,7.41017401381,0.00383579441377,0.0,80.527626,75.0917375,314.261229168,281.529351093,24.0426,8.68927807442
 12/22  10:00:00,166.340722316,7.41017401381,0.00234771390782,0.0,80.527626,75.0917375,288.925496272,244.470667027,24.0426,20.4122292455
 12/22  11:00:00,170.343058292,7.41017401381,0.00141265797256,0.0,80.527626,79.0911225,286.549956782,234.060571804,32.0568,20.432584978
 12/22  12:00:00,171.106282022,7.41017401381,0.0,0.0,80.527626,79.0911225,263.430863178,207.958629662,32.0568,23.4154335164
 12/22  13:00:00,170.345858214,7.41017401381,0.0,0.0,80.527626,79.0911225,256.971111873,198.514860774,32.0568,26.3994510995
 12/22  14:00:00,166.364102752,7.41017401381,0.0,0.0,80.527626,75.0917375,253.265956903,207.870823767,16.0284,29.3667331364
 12/22  15:00:00,166.362634058,7.41017401381,0.0,0.0,80.527626,75.0917375,240.714647089,207.183405079,16.0284,17.5028420098
 12/22  16:00:00,164.337240738,7.41017401381,0.0,0.0,80.527626,73.092045,237.406412892,210.837677717,3.20568,23.3630551742
 12/22  17:00:00,168.50189657,7.41017401381,0.0,0.0,80.527626,73.092045,215.29311674,209.19841249,3.20568,2.88902425012
 12/22  18:00:00,129.490576817,7.41017401381,0.0,0.0,80.527626,29.818365,232.59156911,226.496821278,3.20568,2.88906783235
 12/22  19:00:00,129.547474301,7.41017401381,0.0,0.0,80.527626,29.818365,257.553027926,248.573832228,3.20568,5.77351569834
 12/22  20:00:00,129.544697677,7.41017401381,0.0,0.0,80.527626,29.818365,265.397931851,253.524915826,3.20568,8.66733602513
 12/22  21:00:00,129.502883537,7.41017401381,0.0,0.0,80.527626,29.818365,265.531292961,253.666742401,3.20568,8.65887055958
 12/22  22:00:00,55.3063167976,0.0,0.0,0.0,15.863942322,29.242365,8.98494277396,0.0,3.20568,5.77926277396
 12/22  23:00:00,55.3547634443,0.0,0.0,0.0,15.863942322,29.242365,8.9677438428,0.0,3.20568,5.7620638428
 12/22  24:00:00,56.1494507775,0.0,0.0,0.0,15.863942322,29.242365,6.0940993498,0.0,3.20568,2.8884193498
 12/23  01:00:00,55.3841172366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  02:00:00,55.3829934206,0.0,0.0,0.0,15.863942322,29.242365,6.08876198353,0.0,3.20568,2.88308198353
 12/23  03:00:00,55.3777286826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  04:00:00,55.3732325631,0.0,0.0,0.0,15.863942322,29.242365,6.08877538461,0.0,3.20568,2.88309538461
 12/23  05:00:00,55.5835047697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  06:00:00,56.460787979,0.890227073339,0.0,0.0,15.863942322,29.242365,6.59145451693,0.502665033858,3.20568,2.88310948308
 12/23  07:00:00,56.588701548,1.00524622398,0.0,0.0,15.863942322,29.242365,3.86101821505,0.635338215048,3.20568,0.02
 12/23  08:00:00,52.6592187779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  09:00:00,46.9514467726,0.0,0.0,0.0,15.863942322,29.242365,6.08880286621,0.0,3.20568,2.88312286621
 12/23  10:00:00,46.9700379321,0.0,0.0,0.0,15.863942322,29.242365,6.09052682418,0.0,3.20568,2.88484682418
