Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  08:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.261691324942,0.261691324942
 10/29  09:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 10/29  10:00:00,29.0302113593,9.04258681854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/29  11:00:00,30.5963028238,9.04258681854,1.56609146447,0.0,14.5946030688,5.393021472,0.0,0.0
 10/29  12:00:00,47.9965317388,9.04258681854,9.87134502103,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  13:00:00,53.0665348271,9.04258681854,14.9413481093,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  14:00:00,54.6699819774,9.04258681854,16.5447952597,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  15:00:00,53.0086418374,9.04258681854,14.8834551197,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  16:00:00,52.5695736906,9.04258681854,14.4443869729,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  17:00:00,40.4632063904,9.04258681854,11.432995031,0.0,14.5946030688,5.393021472,0.0,0.0
 10/29  18:00:00,31.197477387,9.04258681854,7.43390805277,0.0,7.2973015344,3.595347648,0.0,0.0
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  07:00:00,25.6777360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  08:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/30  09:00:00,51.8106298736,9.04258681854,1.84065394224,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  10:00:00,58.932329099,9.04258681854,8.96235316764,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  11:00:00,66.7327275646,9.04258681854,16.7627516332,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  12:00:00,71.4493838856,9.04258681854,21.4794079543,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  13:00:00,74.5800183356,9.04258681854,24.6100424043,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  14:00:00,78.5091699238,9.04258681854,28.5391939925,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  15:00:00,81.5662840735,9.04258681854,31.5963081422,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  16:00:00,79.9029486667,9.04258681854,29.9329727353,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  17:00:00,78.0908175947,9.04258681854,28.1208416633,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  18:00:00,66.3867213721,9.04258681854,24.4332013211,0.0,21.8919046032,7.190695296,0.0,0.0
 10/30  19:00:00,70.2727485792,9.04258681854,20.6625618615,0.0,21.8919046032,7.190695296,0.0,0.0
 10/30  20:00:00,63.1289556146,9.04258681854,18.066256576,0.0,18.243253836,6.291858384,0.0,0.0
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  07:00:00,25.8054406839,9.04258681854,0.12770468299,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  08:00:00,37.8121571013,9.04258681854,4.23445806279,0.0,18.243253836,6.291858384,0.0,0.0
 10/31  09:00:00,63.2113948399,9.04258681854,13.2414189086,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  10:00:00,68.9631887142,9.04258681854,18.9932127829,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  11:00:00,74.6999713309,9.04258681854,24.7299953995,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  12:00:00,78.1594064259,9.04258681854,28.1894304945,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  13:00:00,80.8641596373,9.04258681854,30.894183706,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  14:00:00,80.2231989226,9.04258681854,30.2532229912,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  15:00:00,81.0863437717,9.04258681854,31.1163678403,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  16:00:00,80.7878090203,9.04258681854,30.817833089,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  17:00:00,78.0262901128,9.04258681854,28.0563141814,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  18:00:00,65.7588619326,9.04258681854,23.8053418815,0.0,21.8919046032,7.190695296,0.0,0.0
 10/31  19:00:00,68.659513279,9.04258681854,19.0493265613,0.0,21.8919046032,7.190695296,0.0,0.0
 10/31  20:00:00,61.6779755182,9.04258681854,16.6152764797,0.0,18.243253836,6.291858384,0.0,0.0
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  07:00:00,25.6777360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  08:00:00,34.1505634786,9.04258681854,0.572864440051,0.0,18.243253836,6.291858384,0.0,0.0
 11/01  09:00:00,59.9714383741,9.04258681854,10.0014624428,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  10:00:00,67.7217417809,9.04258681854,17.7517658495,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  11:00:00,76.4956502699,9.04258681854,26.5256743386,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  12:00:00,80.0627774318,9.04258681854,30.0928015005,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  13:00:00,81.8141921913,9.04258681854,31.8442162599,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  14:00:00,84.5923690186,9.04258681854,34.6223930872,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  15:00:00,85.892315774,9.04258681854,35.9223398427,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  16:00:00,84.8866252516,9.04258681854,34.9166493202,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  17:00:00,81.342280282,9.04258681854,31.3723043506,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  18:00:00,68.8536808407,9.04258681854,26.9001607896,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  19:00:00,68.9681253911,9.04258681854,19.3579386733,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  20:00:00,57.7507046346,9.04258681854,12.688005596,0.0,18.243253836,6.291858384,0.0,0.0
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  07:00:00,25.6777360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  08:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/02  09:00:00,55.087461284,9.04258681854,5.11748535261,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  10:00:00,60.7345934812,9.04258681854,10.7646175498,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  11:00:00,67.3797855504,9.04258681854,17.409809619,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  12:00:00,72.4429138428,9.04258681854,22.4729379115,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  13:00:00,77.3808029001,9.04258681854,27.4108269688,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  14:00:00,79.4377775075,9.04258681854,29.4678015762,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  15:00:00,80.5081124966,9.04258681854,30.5381365653,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  16:00:00,79.3884444542,9.04258681854,29.4184685228,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  17:00:00,75.3301938238,9.04258681854,25.3602178925,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  18:00:00,60.7908456313,9.04258681854,18.8373255803,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  19:00:00,62.764163452,9.04258681854,13.1539767342,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  20:00:00,53.8100158869,9.04258681854,8.74731684839,0.0,18.243253836,6.291858384,0.0,0.0
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  07:00:00,27.5919026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  08:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/03  09:00:00,51.9230449865,9.04258681854,1.9530690552,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  10:00:00,59.5717141136,9.04258681854,9.60173818227,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  11:00:00,67.6985755078,9.04258681854,17.7285995764,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  12:00:00,72.7072220801,9.04258681854,22.7372461488,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  13:00:00,75.3929463248,9.04258681854,25.4229703935,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  14:00:00,77.6696243712,9.04258681854,27.6996484399,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  15:00:00,79.5658397064,9.04258681854,29.5958637751,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  16:00:00,78.9875458361,9.04258681854,29.0175699048,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  17:00:00,76.3206278727,9.04258681854,26.3506519414,0.0,32.8378569048,8.089532208,0.0,0.0
 11/03  18:00:00,63.0419974091,9.04258681854,21.088477358,0.0,21.8919046032,7.190695296,0.0,0.0
 11/03  19:00:00,65.3516350882,9.04258681854,15.7414483704,0.0,21.8919046032,7.190695296,0.0,0.0
 11/03  20:00:00,57.9902977266,9.04258681854,12.927598688,0.0,18.243253836,6.291858384,0.0,0.0
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  06:00:00,23.7001675701,9.04258681854,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  07:00:00,23.0444149884,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 11/04  08:00:00,24.4827236801,9.04258681854,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 11/04  09:00:00,42.0691981762,9.04258681854,3.94401145842,0.0,21.8919046032,7.190695296,0.0,0.0
 11/04  10:00:00,65.7772133179,9.04258681854,15.8072373865,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  11:00:00,73.6435057537,9.04258681854,23.6735298224,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  12:00:00,77.9926490868,9.04258681854,28.0226731554,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  13:00:00,80.5477244028,9.04258681854,30.5777484715,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  14:00:00,82.6343242851,9.04258681854,32.6643483537,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  15:00:00,83.9764401667,9.04258681854,34.0064642354,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  16:00:00,83.8198720435,9.04258681854,33.8498961122,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  17:00:00,80.5058220982,9.04258681854,30.5358461668,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  18:00:00,59.5826808197,9.04258681854,22.1766484478,0.0,18.243253836,6.291858384,0.0,0.0
 11/04  19:00:00,52.3472334574,9.04258681854,16.3795097773,0.0,10.9459523016,4.49418456,0.0,0.0
 11/04  20:00:00,48.6176856107,9.04258681854,12.6499619306,0.0,10.9459523016,4.49418456,0.0,0.0
 11/04  21:00:00,34.8182680324,9.04258681854,7.94551971066,0.0,3.6486507672,2.696510736,0.0,0.0
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  08:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 11/05  09:00:00,16.7836908378,9.04258681854,1.39594251607,0.0,3.6486507672,2.696510736,0.0,0.0
 11/05  10:00:00,42.8642121716,9.04258681854,13.8340008123,0.0,14.5946030688,5.393021472,0.0,0.0
 11/05  11:00:00,49.9912427753,9.04258681854,20.961031416,0.0,14.5946030688,5.393021472,0.0,0.0
 11/05  12:00:00,65.7804273023,9.04258681854,27.6552405846,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  13:00:00,68.7684117728,9.04258681854,30.643225055,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  14:00:00,69.0989701393,9.04258681854,30.9737834215,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  15:00:00,70.5344232155,9.04258681854,32.4092364978,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  16:00:00,69.986071533,9.04258681854,31.8608848152,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  17:00:00,56.1916841931,9.04258681854,27.1614728338,0.0,14.5946030688,5.393021472,0.0,0.0
 11/05  18:00:00,46.8975328586,9.04258681854,21.2197968577,0.0,7.2973015344,3.595347648,0.0,0.0
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  07:00:00,25.6905355567,9.04258681854,5.36928286392,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  08:00:00,31.9643727078,9.04258681854,12.0291367068,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  09:00:00,49.4872161816,9.04258681854,15.909517143,0.0,18.243253836,6.291858384,0.0,0.0
 11/06  10:00:00,69.3248917849,9.04258681854,19.3549158536,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  11:00:00,73.7251265689,9.04258681854,23.7551506376,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  12:00:00,82.5968707262,9.04258681854,32.6268947949,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  13:00:00,85.3721167471,9.04258681854,35.4021408157,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  14:00:00,87.9042086241,9.04258681854,37.9342326928,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  15:00:00,88.1013218607,9.04258681854,38.1313459294,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  16:00:00,78.8688611211,9.04258681854,28.8988851898,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  17:00:00,71.4497035139,9.04258681854,21.4797275825,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  18:00:00,73.6684863645,9.04258681854,17.9560104331,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  19:00:00,62.5966420257,9.04258681854,12.9864553079,0.0,21.8919046032,7.190695296,0.0,0.0
 11/06  20:00:00,57.8984747159,9.04258681854,8.28828799813,0.0,21.8919046032,7.190695296,0.0,0.0
 11/06  21:00:00,50.2829687582,9.04258681854,5.2202697197,0.0,18.243253836,6.291858384,0.0,0.0
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  07:00:00,20.3212526928,9.04258681854,0.0,0.0,1.8243253836,1.797673824,24.7867459937,24.7867459937
 11/07  08:00:00,19.9352360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,17.7412548884,17.7412548884
 11/07  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.401141467308,0.401141467308
 11/07  10:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  11:00:00,50.280397742,9.04258681854,0.310421810606,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  12:00:00,54.181819939,9.04258681854,4.21184400762,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  13:00:00,57.6995279345,9.04258681854,7.72955200319,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  14:00:00,60.8541305744,9.04258681854,10.884154643,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  15:00:00,62.951434499,9.04258681854,12.9814585676,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  16:00:00,64.0649494341,9.04258681854,14.0949735027,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  17:00:00,62.8202514663,9.04258681854,12.850275535,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  18:00:00,64.7389636084,9.04258681854,9.02648767705,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  19:00:00,54.5431167973,9.04258681854,4.93293007955,0.0,21.8919046032,7.190695296,0.0,0.0
 11/07  20:00:00,50.5324902126,9.04258681854,0.922303494813,0.0,21.8919046032,7.190695296,0.0,0.0
 11/07  21:00:00,45.0640913195,9.04258681854,0.00139228090782,0.0,18.243253836,6.291858384,0.0,0.0
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  07:00:00,20.3212526928,9.04258681854,0.0,0.0,1.8243253836,1.797673824,22.6730456878,22.6730456878
 11/08  08:00:00,19.9352360009,9.04258681854,0.0,0.0,7.2973015344,3.595347648,6.42359059289,6.42359059289
 11/08  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/08  10:00:00,51.8261190556,9.04258681854,1.85614312422,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  11:00:00,61.0310199039,9.04258681854,11.0610439725,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  12:00:00,67.5984216976,9.04258681854,17.6284457663,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  13:00:00,69.9865963488,9.04258681854,20.0166204174,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  14:00:00,71.6040913043,9.04258681854,21.6341153729,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  15:00:00,74.4001408264,9.04258681854,24.430164895,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  16:00:00,75.8270383685,9.04258681854,25.8570624372,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  17:00:00,72.859809793,9.04258681854,22.8898338616,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  18:00:00,73.5076053221,9.04258681854,17.7951293908,0.0,32.8378569048,8.089532208,0.0,0.0
