Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086435619,0.0,0.453086435619
 11/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082095376,0.0,0.453082095376
 11/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089304673,0.0,0.453089304673
 11/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086073049,0.0,0.453086073049
 11/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079243019,0.0,0.453079243019
 11/19  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083402404,0.0,0.453083402404
 11/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080984391,0.0,0.453080984391
 11/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077662283,0.0,0.453077662283
 11/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067119659,0.0,0.453067119659
 11/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082962836,0.0,0.453082962836
 11/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068834023,0.0,0.453068834023
 11/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054187714,0.0,0.453054187714
 11/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074056401,0.0,0.453074056401
 11/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/20  07:00:00,7.12837108665,2.28675455721,0.172423050766,0.0,0.5500053624,2.2000214496,0.453071090983,0.0,0.453071090983
 11/20  08:00:00,6.18861363374,2.28675455721,0.0518215397282,0.0,1.6500160872,2.2000214496,0.835170618349,0.382068016277,0.453102602072
 11/20  09:00:00,13.3835612301,2.28675455721,1.19671014973,0.0,4.9500482616,4.9500482616,0.456486810645,0.00335404709001,0.453132763555
 11/20  10:00:00,14.1410451349,2.28675455721,1.95419405449,0.0,4.9500482616,4.9500482616,0.453135007988,0.0,0.453135007988
 11/20  11:00:00,14.9666930032,2.28675455721,2.77984192283,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/20  12:00:00,15.5465259557,2.28675455721,3.35967487526,0.0,4.9500482616,4.9500482616,0.453139124161,0.0,0.453139124161
 11/20  13:00:00,15.0515173457,2.28675455721,3.41467162768,0.0,4.9500482616,4.4000428992,0.453130996254,0.0,0.453130996254
 11/20  14:00:00,16.0437555651,2.28675455721,3.85690448464,0.0,4.9500482616,4.9500482616,0.88631055606,0.0,0.88631055606
 11/20  15:00:00,16.0482381932,2.28675455721,3.86138711276,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/20  16:00:00,16.0733937631,2.28675455721,3.8865426827,0.0,4.9500482616,4.9500482616,0.453113060715,0.0,0.453113060715
 11/20  17:00:00,16.2518568504,2.28675455721,4.06500576994,0.0,4.9500482616,4.9500482616,0.453134746341,0.0,0.453134746341
 11/20  18:00:00,11.7449536644,2.28675455721,2.80664548323,0.0,2.750026812,2.750026812,0.453112787903,0.0,0.453112787903
 11/20  19:00:00,10.6214883049,2.28675455721,2.18169621085,0.0,1.6500160872,2.2000214496,0.453111143965,0.0,0.453111143965
 11/20  20:00:00,10.406037604,2.28675455721,1.96624550994,0.0,1.6500160872,2.2000214496,0.453099404765,0.0,0.453099404765
 11/20  21:00:00,9.62972022523,2.28675455721,1.73993349362,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/20  22:00:00,9.48683195818,2.28675455721,1.59704522656,0.0,1.1000107248,2.2000214496,0.453079940272,0.0,0.453079940272
 11/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067761557,0.0,0.453067761557
 11/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053132356,0.0,0.453053132356
 11/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073099771,0.0,0.453073099771
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058543922,0.0,0.453058543922
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080720152,0.0,0.453080720152
 11/21  07:00:00,8.13823706559,2.28675455721,1.18228902971,0.0,0.5500053624,2.2000214496,0.453077330829,0.0,0.453077330829
 11/21  08:00:00,7.00520161582,2.28675455721,0.868409521807,0.0,1.6500160872,2.2000214496,0.453107134116,0.0,0.453107134116
 11/21  09:00:00,15.0820132105,2.28675455721,2.8951621301,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/21  10:00:00,15.6991592234,2.28675455721,3.51230814303,0.0,4.9500482616,4.9500482616,0.453126434105,0.0,0.453126434105
 11/21  11:00:00,16.0097988828,2.28675455721,3.82294780242,0.0,4.9500482616,4.9500482616,0.453132255733,0.0,0.453132255733
 11/21  12:00:00,16.1190679427,2.28675455721,3.93221686232,0.0,4.9500482616,4.9500482616,0.45314794208,0.0,0.45314794208
 11/21  13:00:00,15.3190824347,2.28675455721,3.68223671667,0.0,4.9500482616,4.4000428992,0.453132030326,0.0,0.453132030326
 11/21  14:00:00,16.2602818592,2.28675455721,4.07343077874,0.0,4.9500482616,4.9500482616,0.453154454033,0.0,0.453154454033
 11/21  15:00:00,16.4317536069,2.28675455721,4.2449025265,0.0,4.9500482616,4.9500482616,0.453097299407,0.0,0.453097299407
 11/21  16:00:00,16.4376603511,2.28675455721,4.25080927064,0.0,4.9500482616,4.9500482616,0.453114979231,0.0,0.453114979231
 11/21  17:00:00,16.4018273105,2.28675455721,4.21497623013,0.0,4.9500482616,4.9500482616,0.453142642204,0.0,0.453142642204
 11/21  18:00:00,11.9294093741,2.28675455721,2.99110119289,0.0,2.750026812,2.750026812,0.453113924582,0.0,0.453113924582
 11/21  19:00:00,10.9251979306,2.28675455721,2.4854058366,0.0,1.6500160872,2.2000214496,0.453092462158,0.0,0.453092462158
 11/21  20:00:00,10.8530095512,2.28675455721,2.4132174572,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/21  21:00:00,10.1136890273,2.28675455721,2.2239022957,0.0,1.1000107248,2.2000214496,0.453078620429,0.0,0.453078620429
 11/21  22:00:00,9.97186087281,2.28675455721,2.08207414119,0.0,1.1000107248,2.2000214496,0.453055574384,0.0,0.453055574384
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077361319,0.0,0.453077361319
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306287064,0.0,0.45306287064
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308285659,0.0,0.45308285659
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068416174,0.0,0.453068416174
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058596526,0.0,0.453058596526
 11/22  07:00:00,8.61495990213,2.28675455721,1.65901186625,0.0,0.5500053624,2.2000214496,0.453089269713,0.0,0.453089269713
 11/22  08:00:00,7.39779459402,2.28675455721,1.26100250001,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/22  09:00:00,14.6365136683,2.28675455721,2.44966258789,0.0,4.9500482616,4.9500482616,0.453127116026,0.0,0.453127116026
 11/22  10:00:00,14.6995534598,2.28675455721,2.51270237942,0.0,4.9500482616,4.9500482616,0.453123568833,0.0,0.453123568833
 11/22  11:00:00,14.7343679575,2.28675455721,2.5475168771,0.0,4.9500482616,4.9500482616,0.453122682268,0.0,0.453122682268
 11/22  12:00:00,14.9251416172,2.28675455721,2.73829053678,0.0,4.9500482616,4.9500482616,0.453144271303,0.0,0.453144271303
 11/22  13:00:00,14.3096778199,2.28675455721,2.67283210189,0.0,4.9500482616,4.4000428992,0.453160843306,0.0,0.453160843306
 11/22  14:00:00,15.0244480945,2.28675455721,2.83759701411,0.0,4.9500482616,4.9500482616,0.453156550677,0.0,0.453156550677
 11/22  15:00:00,15.4833005117,2.28675455721,3.29644943128,0.0,4.9500482616,4.9500482616,0.453132755397,0.0,0.453132755397
 11/22  16:00:00,15.4637536169,2.28675455721,3.27690253647,0.0,4.9500482616,4.9500482616,0.453114468503,0.0,0.453114468503
 11/22  17:00:00,15.1523035374,2.28675455721,2.96545245697,0.0,4.9500482616,4.9500482616,0.453144810835,0.0,0.453144810835
 11/22  18:00:00,10.7021337555,2.28675455721,1.76382557433,0.0,2.750026812,2.750026812,0.453114452662,0.0,0.453114452662
 11/22  19:00:00,9.680580458,2.28675455721,1.24078836398,0.0,1.6500160872,2.2000214496,0.453101298716,0.0,0.453101298716
 11/22  20:00:00,9.49994784596,2.28675455721,1.06015575195,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/22  21:00:00,8.70548699945,2.28675455721,0.815700267834,0.0,1.1000107248,2.2000214496,0.453065077361,0.0,0.453065077361
 11/22  22:00:00,8.48860349136,2.28675455721,0.598816759743,0.0,1.1000107248,2.2000214496,0.453093034427,0.0,0.453093034427
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058083217,0.0,0.453058083217
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074631186,0.0,0.453074631186
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056104994,0.0,0.453056104994
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071576703,0.0,0.453071576703
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060790943,0.0,0.453060790943
 11/23  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078220798,0.0,0.453078220798
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086038633,0.0,0.453086038633
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084435983,0.0,0.453084435983
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087631473,0.0,0.453087631473
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058317696,0.0,0.453058317696
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308571813,0.0,0.45308571813
 11/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083289776,0.0,0.453083289776
 11/23  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081552889,0.0,0.453081552889
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079590523,0.0,0.453079590523
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082959309,0.0,0.453082959309
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066330187,0.0,0.453066330187
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084408738,0.0,0.453084408738
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070131943,0.0,0.453070131943
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055802791,0.0,0.453055802791
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080790821,0.0,0.453080790821
 11/24  07:00:00,7.00015222989,2.28675455721,0.0442041940079,0.0,0.5500053624,2.2000214496,0.522298895442,0.0692227156563,0.453076179785
 11/24  08:00:00,6.13679209401,2.28675455721,0.0,0.0,1.6500160872,2.2000214496,0.11069649303,0.0906964930299,0.02
 11/24  09:00:00,12.378078479,2.28675455721,0.191227398597,0.0,4.9500482616,4.9500482616,0.474195530381,0.0210733880524,0.453122142329
 11/24  10:00:00,13.0042798148,2.28675455721,0.817428734342,0.0,4.9500482616,4.9500482616,0.453133386524,0.0,0.453133386524
 11/24  11:00:00,13.5918725365,2.28675455721,1.40502145604,0.0,4.9500482616,4.9500482616,0.453140107664,0.0,0.453140107664
 11/24  12:00:00,14.0790445354,2.28675455721,1.892193455,0.0,4.9500482616,4.9500482616,0.453143367628,0.0,0.453143367628
 11/24  13:00:00,13.6970388718,2.28675455721,2.0601931538,0.0,4.9500482616,4.4000428992,0.453164264603,0.0,0.453164264603
 11/24  14:00:00,14.8340609331,2.28675455721,2.64720985267,0.0,4.9500482616,4.9500482616,0.453124851758,0.0,0.453124851758
 11/24  15:00:00,15.1043560804,2.28675455721,2.91750500002,0.0,4.9500482616,4.9500482616,0.453111962157,0.0,0.453111962157
 11/24  16:00:00,15.2321868951,2.28675455721,3.04533581467,0.0,4.9500482616,4.9500482616,0.453120677058,0.0,0.453120677058
 11/24  17:00:00,14.9837981198,2.28675455721,2.79694703936,0.0,4.9500482616,4.9500482616,0.453144778941,0.0,0.453144778941
 11/24  18:00:00,10.4640783519,2.28675455721,1.52577017073,0.0,2.750026812,2.750026812,0.453112411518,0.0,0.453112411518
 11/24  19:00:00,9.39489799189,2.28675455721,0.955105897871,0.0,1.6500160872,2.2000214496,0.453112956165,0.0,0.453112956165
 11/24  20:00:00,9.17307974986,2.28675455721,0.73328765585,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/24  21:00:00,8.56399384449,2.28675455721,0.674207112877,0.0,1.1000107248,2.2000214496,0.45309775037,0.0,0.45309775037
 11/24  22:00:00,8.52313094684,2.28675455721,0.633344215227,0.0,1.1000107248,2.2000214496,0.453069923785,0.0,0.453069923785
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056103858,0.0,0.453056103858
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076367297,0.0,0.453076367297
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062134593,0.0,0.453062134593
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082385403,0.0,0.453082385403
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074580761,0.0,0.453074580761
 11/25  07:00:00,7.22202397917,2.28675455721,0.266075943287,0.0,0.5500053624,2.2000214496,0.453069398971,0.0,0.453069398971
 11/25  08:00:00,5.1036598658,2.28675455721,0.0668784965853,0.0,0.5500053624,2.2000214496,0.272040774057,0.252040774057,0.02
 11/25  09:00:00,7.24571620149,2.28675455721,0.558918745078,0.0,1.6500160872,2.750026812,0.45310410651,0.0,0.45310410651
 11/25  10:00:00,7.87313907922,2.28675455721,1.1863416228,0.0,1.6500160872,2.750026812,0.453109826921,0.0,0.453109826921
 11/25  11:00:00,8.47240885842,2.28675455721,1.78561140201,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 11/25  12:00:00,8.85855698443,2.28675455721,2.17175952802,0.0,1.6500160872,2.750026812,0.453105110713,0.0,0.453105110713
 11/25  13:00:00,7.18795681673,2.28675455721,2.15117544752,0.0,0.8250080436,1.9250187684,0.453107057852,0.0,0.453107057852
 11/25  14:00:00,7.45054756926,2.28675455721,2.41376620004,0.0,0.8250080436,1.9250187684,0.453081468145,0.0,0.453081468145
 11/25  15:00:00,7.51669538123,2.28675455721,2.47991401202,0.0,0.8250080436,1.9250187684,0.453098983909,0.0,0.453098983909
 11/25  16:00:00,7.39643375838,2.28675455721,2.35965238916,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 11/25  17:00:00,7.15515182875,2.28675455721,2.11837045954,0.0,0.8250080436,1.9250187684,0.453082026008,0.0,0.453082026008
 11/25  18:00:00,6.79673795179,2.28675455721,1.43346462618,0.0,0.2750026812,1.6500160872,0.453091683591,0.0,0.453091683591
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085030947,0.0,0.453085030947
 11/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077673404,0.0,0.453077673404
 11/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073151115,0.0,0.453073151115
 11/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058842948,0.0,0.453058842948
 11/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073794665,0.0,0.453073794665
 11/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305544773,0.0,0.45305544773
 11/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071129199,0.0,0.453071129199
 11/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061473781,0.0,0.453061473781
 11/26  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076863753,0.0,0.453076863753
 11/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080987635,0.0,0.453080987635
 11/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084352322,0.0,0.453084352322
 11/26  13:00:00,2.51194003971,0.32821552329,0.258705748019,0.0,0.2750026812,1.6500160872,0.45308010592,0.0,0.45308010592
 11/26  14:00:00,2.36124307752,0.276392019613,0.159832289504,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  15:00:00,2.23551122577,0.20729401471,0.103198442659,0.0,0.2750026812,1.6500160872,0.453066576643,0.0,0.453066576643
 11/26  16:00:00,2.26107850787,0.20729401471,0.128765724759,0.0,0.2750026812,1.6500160872,0.453085605509,0.0,0.453085605509
 11/26  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078818568,0.0,0.453078818568
 11/26  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308330803,0.0,0.45308330803
 11/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063034024,0.0,0.453063034024
 11/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055266729,0.0,0.453055266729
 11/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068816131,0.0,0.453068816131
 11/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054532915,0.0,0.453054532915
 11/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075006438,0.0,0.453075006438
 11/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060920031,0.0,0.453060920031
 11/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056077088,0.0,0.453056077088
 11/27  07:00:00,7.31461627947,2.28675455721,0.358668243587,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/27  08:00:00,6.27965840222,2.28675455721,0.142866308207,0.0,1.6500160872,2.2000214496,0.654664475441,0.201572804426,0.453091671015
 11/27  09:00:00,13.453046878,2.28675455721,1.26619579763,0.0,4.9500482616,4.9500482616,0.456676319839,0.00354482250777,0.453131497331
 11/27  10:00:00,14.0453085322,2.28675455721,1.85845745177,0.0,4.9500482616,4.9500482616,0.45313407106,0.0,0.45313407106
 11/27  11:00:00,14.2245534338,2.28675455721,2.03770235337,0.0,4.9500482616,4.9500482616,0.453121157379,0.0,0.453121157379
 11/27  12:00:00,14.6268818183,2.28675455721,2.44003073789,0.0,4.9500482616,4.9500482616,0.453152815964,0.0,0.453152815964
 11/27  13:00:00,14.0815216308,2.28675455721,2.44467591281,0.0,4.9500482616,4.4000428992,0.453155063583,0.0,0.453155063583
 11/27  14:00:00,14.7250720501,2.28675455721,2.53822096971,0.0,4.9500482616,4.9500482616,0.453157010244,0.0,0.453157010244
 11/27  15:00:00,15.014726199,2.28675455721,2.82787511855,0.0,4.9500482616,4.9500482616,0.453082770661,0.0,0.453082770661
 11/27  16:00:00,15.0363081832,2.28675455721,2.84945710279,0.0,4.9500482616,4.9500482616,0.453118090593,0.0,0.453118090593
 11/27  17:00:00,14.9238875913,2.28675455721,2.73703651085,0.0,4.9500482616,4.9500482616,0.453143286722,0.0,0.453143286722
 11/27  18:00:00,10.661023198,2.28675455721,1.72271501679,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 11/27  19:00:00,9.53256144715,2.28675455721,1.09276935313,0.0,1.6500160872,2.2000214496,0.453113463591,0.0,0.453113463591
 11/27  20:00:00,9.3758462943,2.28675455721,0.93605420029,0.0,1.6500160872,2.2000214496,0.453087425647,0.0,0.453087425647
 11/27  21:00:00,8.64153528439,2.28675455721,0.751748552775,0.0,1.1000107248,2.2000214496,0.453100773988,0.0,0.453100773988
 11/27  22:00:00,8.45528966405,2.28675455721,0.56550293244,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082535723,0.0,0.453082535723
 11/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077288514,0.0,0.453077288514
 11/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063289371,0.0,0.453063289371
 11/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083784979,0.0,0.453083784979
 11/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069803569,0.0,0.453069803569
 11/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306654231,0.0,0.45306654231
 11/28  07:00:00,7.14259949376,2.28675455721,0.186651457879,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/28  08:00:00,6.20225764678,2.28675455721,0.0654655527634,0.0,1.6500160872,2.2000214496,0.481203968615,0.0280952750502,0.453108693565
 11/28  09:00:00,13.274053472,2.28675455721,1.08720239159,0.0,4.9500482616,4.9500482616,0.458013955118,0.00488307427926,0.453130880839
 11/28  10:00:00,13.9302394491,2.28675455721,1.74338836871,0.0,4.9500482616,4.9500482616,0.4531318781,0.0,0.4531318781
 11/28  11:00:00,14.4044793762,2.28675455721,2.21762829578,0.0,4.9500482616,4.9500482616,0.453136187309,0.0,0.453136187309
