Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/18  23:00:00,26.3577768742,1.30558805915,5.63705451596,0.0,3.54045821811,10.5176760807,3.58062367305,0.0,3.58062367305
 10/18  24:00:00,21.1692316188,1.02525499955,4.43209787587,0.0,2.55330491699,7.80157382632,1.19413756498,0.0,1.19413756498
 10/19  01:00:00,19.8423405824,0.885090811722,3.83409564319,0.0,2.55330491699,7.21284921042,0.740710406811,0.0,0.740710406811
 10/19  02:00:00,19.1208281864,0.802308590967,3.48972777595,0.0,2.55330491699,6.91848690247,0.398960255598,0.0,0.398960255598
 10/19  03:00:00,18.6471474326,0.739949754485,3.22558701264,0.0,2.55330491699,6.7713057485,0.39897202549,0.0,0.39897202549
 10/19  04:00:00,20.7170854397,0.736235530799,3.22274579562,0.0,3.82705111198,7.57405300124,0.740994442047,0.0,0.740994442047
 10/19  05:00:00,25.8951088169,0.849136142584,3.7492560992,0.0,6.02426329834,9.91545327661,3.36568513112,0.0,3.36568513112
 10/19  06:00:00,32.3784372033,1.05634737847,4.70712216967,0.0,6.51253267309,14.7454349813,11.0184946408,0.0,11.0184946408
 10/19  07:00:00,33.0374885367,1.13067794292,5.05121030331,0.0,6.01364874671,18.163451543,11.7045121158,0.0,11.7045121158
 10/19  08:00:00,29.797716528,1.31609533561,5.2502714508,0.0,4.35151303671,18.8798367041,11.2477381376,0.0,11.2477381376
 10/19  09:00:00,28.114006523,1.50599034247,6.20029827947,0.0,3.78894180059,16.6187760998,9.87739590507,0.0,9.87739590507
 10/19  10:00:00,28.0293771729,1.96513031579,8.57315565916,0.0,3.78894180059,13.7021493968,8.96383439055,0.0,8.96383439055
 10/19  11:00:00,30.1375798506,2.27707413104,10.2222333677,0.0,3.78894180059,13.8493305508,7.25090655031,0.0,7.25090655031
 10/19  12:00:00,30.9324147222,2.49103017064,11.1135534179,0.0,3.69398621738,13.6338449159,6.33734503552,0.0,6.33734503552
 10/19  13:00:00,30.8081489693,2.53462893225,11.2239723012,0.0,3.78894180059,13.2606059349,5.65217389942,0.0,5.65217389942
 10/19  14:00:00,31.9248527066,2.72517209209,12.2973140327,0.0,3.78894180059,13.1134247809,4.96700276333,0.0,4.96700276333
 10/19  15:00:00,33.1468287112,2.73932869305,12.140123983,0.0,4.71240779196,13.5549682428,5.65217389942,0.0,5.65217389942
 10/19  16:00:00,40.4643640826,2.76580174004,11.98083292,0.0,7.18559832057,18.5321311015,6.56573541422,0.0,6.56573541422
 10/19  17:00:00,45.6204191905,2.54708080695,11.3778526919,0.0,8.38069375907,23.3147919321,8.62124882251,0.0,8.62124882251
 10/19  18:00:00,47.9195214662,2.44405339774,10.8197789096,0.0,10.6415932552,23.1212625696,10.1057862841,0.0,10.1057862841
 10/19  19:00:00,49.6447404331,2.14077926882,9.35338331704,0.0,12.3080778603,20.4854999863,9.64900552665,0.0,9.64900552665
 10/19  20:00:00,47.4656371667,1.85006553513,7.90511467749,0.0,12.456681583,19.8967753704,8.84963920121,0.0,8.84963920121
 10/19  21:00:00,40.4089911842,1.57485415748,6.58718109464,0.0,9.18739968257,17.702556249,7.25090655031,0.0,7.25090655031
 10/19  22:00:00,31.4898072226,1.21247452332,4.96568932885,0.0,5.91811778209,14.0365255879,6.33734503552,0.0,6.33734503552
 10/19  23:00:00,23.7039230084,0.855246536368,3.433542173,0.0,3.54045821811,10.5176760807,3.59666049113,0.0,3.59666049113
 10/19  24:00:00,18.333375514,0.531144801181,2.09035196947,0.0,2.55330491699,7.80157382632,1.1985615148,0.0,1.1985615148
 10/20  01:00:00,16.8514294381,0.355326090322,1.37294922038,0.0,2.55330491699,7.21284921042,0.742922882369,0.0,0.742922882369
 10/20  02:00:00,16.0615731117,0.256689920141,0.976091372076,0.0,2.55330491699,6.91848690247,0.399513587228,0.0,0.399513587228
 10/20  03:00:00,15.5158925701,0.176107110246,0.658174794313,0.0,2.55330491699,6.7713057485,0.399525430989,0.0,0.399525430989
 10/20  04:00:00,17.3855710402,0.133534351651,0.493932575318,0.0,3.82705111198,7.57405300124,0.743208707338,0.0,0.743208707338
 10/20  05:00:00,21.9904718003,0.1475815656,0.546173659548,0.0,6.02426329834,9.91545327661,3.38064518983,0.0,3.38064518983
 10/20  06:00:00,27.670963409,0.223780587016,0.83221516689,0.0,6.51253267309,14.7454349813,11.0705993858,0.0,11.0705993858
 10/20  07:00:00,27.9710524792,0.237978487617,0.877473701099,0.0,6.01364874671,18.163451543,11.759941103,0.0,11.759941103
 10/20  08:00:00,25.3593922055,0.582999233765,1.54504323017,0.0,4.35151303671,18.8798367041,11.3009498834,0.0,11.3009498834
 10/20  09:00:00,24.2276271064,0.881538782022,2.93837042333,0.0,3.78894180059,16.6187760998,9.92395618181,0.0,9.92395618181
 10/20  10:00:00,23.9035525355,1.32526785758,5.08719347997,0.0,3.78894180059,13.7021493968,9.00596035522,0.0,9.00596035522
 10/20  11:00:00,26.4712072534,1.73070269029,7.10223221127,0.0,3.78894180059,13.8493305508,7.28471817985,0.0,7.28471817985
 10/20  12:00:00,28.1100239748,2.06138619213,8.72080664892,0.0,3.69398621738,13.6338449159,6.36672235298,0.0,6.36672235298
 10/20  13:00:00,30.1361499664,2.43038508829,10.6562171423,0.0,3.78894180059,13.2606059349,5.67822548283,0.0,5.67822548283
 10/20  14:00:00,32.029863971,2.74472119116,12.382776198,0.0,3.78894180059,13.1134247809,4.98972861268,0.0,4.98972861268
 10/20  15:00:00,34.2530906081,2.91001753025,13.0756970427,0.0,4.71240779196,13.5549682428,5.67822548283,0.0,5.67822548283
 10/20  16:00:00,42.0850950535,3.00856870484,13.3587969262,0.0,7.18559832057,18.5321311015,6.5962213097,0.0,6.5962213097
 10/20  17:00:00,47.2466681116,2.79925486372,12.7519275562,0.0,8.38069375907,23.3147919321,8.66171192015,0.0,8.66171192015
 10/20  18:00:00,49.1908824955,2.65869953024,11.8764938065,0.0,10.6415932552,23.1212625696,10.1534551388,0.0,10.1534551388
 10/20  19:00:00,50.5450970415,2.30400819047,10.0905110037,0.0,12.3080778603,20.4854999863,9.69445722537,0.0,9.69445722537
 10/20  20:00:00,48.7518782957,2.06292497344,8.97849636821,0.0,12.456681583,19.8967753704,8.89121087686,0.0,8.89121087686
 10/20  21:00:00,41.7704091251,1.79498494518,7.72846824784,0.0,9.18739968257,17.702556249,7.28471817985,0.0,7.28471817985
 10/20  22:00:00,32.4321211257,1.36778060699,5.75269714827,0.0,5.91811778209,14.0365255879,6.36672235298,0.0,6.36672235298
 10/20  23:00:00,24.3213944023,0.959800037776,3.94646006541,0.0,3.54045821811,10.5176760807,3.61273487239,0.0,3.61273487239
 10/20  24:00:00,18.8454032793,0.621770757229,2.51175377865,0.0,2.55330491699,7.80157382632,1.20299582687,0.0,1.20299582687
 10/21  01:00:00,17.329505926,0.442383082314,1.76396871624,0.0,2.55330491699,7.21284921042,0.745140199162,0.0,0.745140199162
 10/21  02:00:00,16.5079442928,0.339965399026,1.33918707426,0.0,2.55330491699,6.91848690247,0.400068119834,0.0,0.400068119834
 10/21  03:00:00,15.9992038678,0.269658217195,1.04793498511,0.0,2.55330491699,6.7713057485,0.400080034077,0.0,0.400080034077
 10/21  04:00:00,17.8888602942,0.233251529933,0.897504651008,0.0,3.82705111198,7.57405300124,0.74542773216,0.0,0.74542773216
 10/21  05:00:00,22.5395737239,0.256983352415,0.985873796298,0.0,6.02426329834,9.91545327661,3.39563656783,0.0,3.39563656783
 10/21  06:00:00,28.1903644699,0.326585667898,1.24881114685,0.0,6.51253267309,14.7454349813,11.1228107,0.0,11.1228107
 10/21  07:00:00,28.3655371038,0.353183642579,1.35028253317,0.0,6.01364874671,17.9699221805,11.8154832042,0.0,11.8154832042
 10/21  08:00:00,23.7520798925,0.398661627283,1.56848209234,0.0,3.66783283761,18.1171033345,11.3542702181,0.0,11.3542702181
 10/21  09:00:00,22.3164344259,0.648158961207,2.70697113226,0.0,3.10526160149,15.8560427302,9.97061147383,0.0,9.97061147383
 10/21  10:00:00,22.3596209611,1.168192012,5.14675131978,0.0,3.10526160149,12.9394160272,9.04817228609,0.0,9.04817228609
 10/21  11:00:00,25.7250440924,1.70866754841,7.82451776089,0.0,3.10526160149,13.0865971812,7.31859880857,0.0,7.31859880857
 10/21  12:00:00,28.4596285892,2.1782293913,10.2367215688,0.0,3.10526160149,12.9394160272,6.39615962056,0.0,6.39615962056
 10/21  13:00:00,30.1043493862,2.50184686233,11.9993683567,0.0,3.10526160149,12.4978725653,5.70433022956,0.0,5.70433022956
 10/21  14:00:00,30.8013668031,2.63107624817,12.7143375418,0.0,3.10526160149,12.3506914113,5.01250083855,0.0,5.01250083855
 10/21  15:00:00,33.404211473,2.8590219918,13.7242270147,0.0,4.02872759285,12.7922348732,5.70433022956,0.0,5.70433022956
 10/21  16:00:00,41.574548417,3.01317635355,14.2900562097,0.0,6.50191812146,17.7693977319,6.62676941757,0.0,6.62676941757
 10/21  17:00:00,48.9213102359,3.07537002253,14.3439838841,0.0,8.38069375907,23.1212625696,8.70225759059,0.0,8.70225759059
 10/21  18:00:00,50.9082976979,2.91508198303,13.337526556,0.0,10.6415932552,23.1212625696,10.2012212711,0.0,10.2012212711
 10/21  19:00:00,52.2030432624,2.56136651276,11.4910989024,0.0,12.3080778603,20.4854999863,9.7400016771,0.0,9.7400016771
 10/21  20:00:00,49.3473683644,2.17757175025,9.45933966015,0.0,12.456681583,19.8967753704,8.93286738759,0.0,8.93286738759
 10/21  21:00:00,41.2178716415,1.73681763855,7.23409807091,0.0,9.18739968257,17.702556249,7.31859880857,0.0,7.31859880857
 10/21  22:00:00,32.0008682034,1.31457857811,5.37464625484,0.0,5.91811778209,14.0365255879,6.39615962056,0.0,6.39615962056
 10/21  23:00:00,24.4837549053,0.994844231638,4.07377637461,0.0,3.54045821811,10.5176760807,3.62884205653,0.0,3.62884205653
 10/21  24:00:00,19.3682803793,0.716948565353,2.9394530706,0.0,2.55330491699,7.80157382632,1.20743918801,0.0,1.20743918801
 10/22  01:00:00,17.7743620354,0.523638581735,2.12756932619,0.0,2.55330491699,7.21284921042,0.747361702495,0.0,0.747361702495
 10/22  02:00:00,16.7756193658,0.389321287205,1.55750625913,0.0,2.55330491699,6.91848690247,0.40062368956,0.0,0.40062368956
 10/22  03:00:00,16.1643379802,0.300436164128,1.18229115058,0.0,2.55330491699,6.7713057485,0.400635670832,0.0,0.400635670832
 10/22  04:00:00,18.0009590255,0.254343539851,0.98851137242,0.0,3.82705111198,7.57405300124,0.747650860293,0.0,0.747650860293
 10/22  05:00:00,22.6228831818,0.272529330827,1.05363727582,0.0,6.02426329834,9.91545327661,3.41065482518,0.0,3.41065482518
 10/22  06:00:00,28.2685260178,0.340947881593,1.31261048103,0.0,6.51253267309,14.7454349813,11.1751131182,0.0,11.1751131182
 10/22  07:00:00,28.5070453741,0.380546727088,1.46442771899,0.0,6.01364874671,17.9699221805,11.8711219711,0.0,11.8711219711
 10/22  08:00:00,24.4358227126,0.528229787502,2.12265675218,0.0,3.66783283761,18.1171033345,11.4076833514,0.0,11.4076833514
 10/22  09:00:00,24.6782333904,1.0689089523,4.64802010576,0.0,3.10526160149,15.8560427302,10.0173479646,0.0,10.0173479646
 10/22  10:00:00,25.6121424574,1.72946002064,7.83800480749,0.0,3.10526160149,12.9394160272,9.0904576825,0.0,9.0904576825
 10/22  11:00:00,29.1753129219,2.28458999812,10.6988641406,0.0,3.10526160149,13.0865971812,7.35253840306,0.0,7.35253840306
 10/22  12:00:00,31.0608970095,2.60924685654,12.4069725239,0.0,3.10526160149,12.9394160272,6.42564812069,0.0,6.42564812069
 10/22  13:00:00,31.2897607743,2.72796645465,12.9586601525,0.0,3.10526160149,12.4978725653,5.73048040892,0.0,5.73048040892
 10/22  14:00:00,31.898887639,2.86075597907,13.5821786468,0.0,3.10526160149,12.3506914113,5.03531269714,0.0,5.03531269714
 10/22  15:00:00,34.5172181265,3.07874196981,14.6175136902,0.0,4.02872759285,12.7922348732,5.73048040892,0.0,5.73048040892
 10/22  16:00:00,42.8726701268,3.26963869868,15.3317155743,0.0,6.50191812146,17.7693977319,6.65737069129,0.0,6.65737069129
 10/22  17:00:00,49.9120799891,3.29404426294,15.1160793969,0.0,8.38069375907,23.1212625696,8.74287382661,0.0,8.74287382661
 10/22  18:00:00,51.636616712,3.08705500839,13.8938725448,0.0,10.6415932552,23.1212625696,10.2490705355,0.0,10.2490705355
 10/22  19:00:00,52.7085681142,2.68404526576,11.8739450012,0.0,12.3080778603,20.4854999863,9.78562539428,0.0,9.78562539428
 10/22  20:00:00,50.5030271914,2.37838684082,10.4141833965,0.0,12.456681583,19.8967753704,8.97459639721,0.0,8.97459639721
 10/22  21:00:00,42.7626882077,1.99742452431,8.51830775133,0.0,9.18739968257,17.702556249,7.35253840306,0.0,7.35253840306
 10/22  22:00:00,33.1436217146,1.51980359542,6.31217474881,0.0,5.91811778209,14.0365255879,6.42564812069,0.0,6.42564812069
 10/22  23:00:00,25.0912817839,1.11325354569,4.56289393915,0.0,3.54045821811,10.5176760807,3.64497727359,0.0,3.64497727359
 10/22  24:00:00,19.496878896,0.75021690231,3.03478325028,0.0,2.55330491699,7.80157382632,1.21189028237,0.0,1.21189028237
 10/23  01:00:00,17.7326645307,0.522317442438,2.08719296084,0.0,2.55330491699,7.21284921042,0.749586736412,0.0,0.749586736412
 10/23  02:00:00,16.7483674826,0.387442205102,1.532133458,0.0,2.55330491699,6.91848690247,0.401180132237,0.0,0.401180132237
 10/23  03:00:00,16.1681950935,0.302737868412,1.18384655957,0.0,2.55330491699,6.7713057485,0.401192177025,0.0,0.401192177025
 10/23  04:00:00,18.0287903619,0.260616528553,1.01006972009,0.0,3.82705111198,7.57405300124,0.74987743429,0.0,0.74987743429
 10/23  05:00:00,22.6622968426,0.280872457542,1.08470780992,0.0,6.02426329834,9.91545327661,3.42569551395,0.0,3.42569551395
 10/23  06:00:00,28.3205865267,0.351614138301,1.3540047333,0.0,6.51253267309,14.7454349813,11.2274911486,0.0,11.2274911486
 10/23  07:00:00,28.699710188,0.380276859741,1.46383303782,0.0,6.01364874671,18.163451543,11.9268409268,0.0,11.9268409268
 10/23  08:00:00,26.2002937917,0.720207625743,2.24873642444,0.0,4.35151303671,18.8798367041,11.4611734654,0.0,11.4611734654
 10/23  09:00:00,26.2988178928,1.20835437308,4.68274561869,0.0,3.78894180059,16.6187760998,10.0641518136,0.0,10.0641518136
 10/23  10:00:00,28.1140525713,1.9746274459,8.64833392747,0.0,3.78894180059,13.7021493968,9.13280402204,0.0,9.13280402204
 10/23  11:00:00,31.9179631709,2.55290923075,11.7267815883,0.0,3.78894180059,13.8493305508,7.38652691243,0.0,7.38652691243
 10/23  12:00:00,34.1068024839,2.94345538832,13.8355159619,0.0,3.69398621738,13.6338449159,6.45517912063,0.0,6.45517912063
 10/23  13:00:00,35.616321052,3.22555192559,15.3412213906,0.0,3.78894180059,13.2606059349,5.75666827679,0.0,5.75666827679
 10/23  14:00:00,35.8893283362,3.33833005101,15.6486317034,0.0,3.78894180059,13.1134247809,5.05815743294,0.0,5.05815743294
 10/23  15:00:00,37.7814263226,3.42795994004,16.0860903475,0.0,4.71240779196,13.5549682428,5.75666827679,0.0,5.75666827679
 10/23  16:00:00,46.0185233141,3.54262171569,16.7581721759,0.0,7.18559832057,18.5321311015,6.68801606858,0.0,6.68801606858
 10/23  17:00:00,50.5905592953,3.29106445228,15.6040091513,0.0,8.38069375907,23.3147919321,8.78354860012,0.0,8.78354860012
 10/23  18:00:00,52.823229153,3.08356738342,14.1911392775,0.0,10.6415932552,23.1212625696,10.2969887618,0.0,10.2969887618
 10/23  19:00:00,53.2541001301,2.74059152829,12.3629307546,0.0,12.3080778603,20.4854999863,9.83131486588,0.0,9.83131486588
 10/23  20:00:00,51.0571673881,2.43970266905,10.907007765,0.0,12.456681583,19.8967753704,9.01638554807,0.0,9.01638554807
 10/23  21:00:00,43.6521910219,2.10743444077,9.29780064906,0.0,9.18739968257,17.702556249,7.38652691243,0.0,7.38652691243
 10/23  22:00:00,33.9607463463,1.63412371564,7.01497926024,0.0,5.91811778209,14.0365255879,6.45517912063,0.0,6.45517912063
 10/23  23:00:00,25.502882846,1.17764706077,4.91010148616,0.0,3.54045821811,10.5176760807,3.66113574525,0.0,3.66113574525
 10/23  24:00:00,19.5646742905,0.76250456338,3.0902909837,0.0,2.55330491699,7.80157382632,1.21634779179,0.0,1.21634779179
 10/24  01:00:00,17.7360497928,0.523966662847,2.08892900255,0.0,2.55330491699,7.21284921042,0.751814643893,0.0,0.751814643893
 10/24  02:00:00,16.8165470814,0.400481048512,1.58727421345,0.0,2.55330491699,6.91848690247,0.401737283432,0.0,0.401737283432
 10/24  03:00:00,16.2728114486,0.322434480585,1.26876630253,0.0,2.55330491699,6.7713057485,0.401749388163,0.0,0.401749388163
 10/24  04:00:00,18.1478550457,0.283401425557,1.10634950684,0.0,3.82705111198,7.57405300124,0.752106795664,0.0,0.752106795664
 10/24  05:00:00,22.7711472831,0.301954124237,1.17247658371,0.0,6.02426329834,9.91545327661,3.44075417953,0.0,3.44075417953
 10/24  06:00:00,28.4160105389,0.370281842087,1.43076104167,0.0,6.51253267309,14.7454349813,11.279929277,0.0,11.279929277
 10/24  07:00:00,28.8224076625,0.404723534974,1.56208383708,0.0,6.01364874671,18.163451543,11.9826235705,0.0,11.9826235705
 10/24  08:00:00,26.5741107579,0.789364792591,2.55339622373,0.0,4.35151303671,18.8798367041,11.5147247196,0.0,11.5147247196
 10/24  09:00:00,26.4911662981,1.25169665604,4.83175174102,0.0,3.78894180059,16.6187760998,10.1110091602,0.0,10.1110091602
 10/24  10:00:00,28.1607878722,2.00232618917,8.66737048501,0.0,3.78894180059,13.7021493968,9.17519876423,0.0,9.17519876423
 10/24  11:00:00,32.8282208467,2.68974403146,12.5002044634,0.0,3.78894180059,13.8493305508,7.42055427129,0.0,7.42055427129
 10/24  12:00:00,35.3506542025,3.10808115884,14.9147419099,0.0,3.69398621738,13.6338449159,6.48474387506,0.0,6.48474387506
 10/24  13:00:00,36.6064836716,3.33108022517,16.2258557106,0.0,3.78894180059,13.2606059349,5.78288607788,0.0,5.78288607788
 10/24  14:00:00,37.6615659019,3.52003931584,17.2391600043,0.0,3.78894180059,13.1134247809,5.0810282807,0.0,5.0810282807
 10/24  15:00:00,40.1566052561,3.71557001821,18.1736592027,0.0,4.71240779196,13.5549682428,5.78288607788,0.0,5.78288607788
 10/24  16:00:00,47.6369514209,3.77004917325,18.1491728251,0.0,7.18559832057,18.5321311015,6.71869647411,0.0,6.71869647411
 10/24  17:00:00,51.8506944837,3.46241122206,16.69279757,0.0,8.38069375907,23.3147919321,8.82426986564,0.0,8.82426986564
 10/24  18:00:00,54.2326455962,3.27045840593,15.4136646981,0.0,10.6415932552,23.1212625696,10.3449617595,0.0,10.3449617595
 10/24  19:00:00,54.5904318158,2.92629934754,13.513554621,0.0,12.3080778603,20.4854999863,9.87705656141,0.0,9.87705656141
 10/24  20:00:00,52.9027446163,2.71956264367,12.4727250186,0.0,12.456681583,19.8967753704,9.0582224647,0.0,9.0582224647
 10/24  21:00:00,46.5998256698,2.5642436989,11.7886260388,0.0,9.18739968257,17.702556249,7.42055427129,0.0,7.42055427129
 10/24  22:00:00,37.8610656322,2.25049100819,10.2989312536,0.0,5.91811778209,14.0365255879,6.48474387506,0.0,6.48474387506
 10/24  23:00:00,29.8998104844,1.89366731829,8.59100886702,0.0,3.54045821811,10.5176760807,3.67731268635,0.0,3.67731268635
 10/24  24:00:00,24.273249416,1.55683357986,7.00453709276,0.0,2.55330491699,7.80157382632,1.22081039623,0.0,1.22081039623
 10/25  01:00:00,22.5435751207,1.35604096647,6.06438002675,0.0,2.55330491699,7.21284921042,0.754044767043,0.0,0.754044767043
 10/25  02:00:00,21.4460705344,1.21319453397,5.40408418097,0.0,2.55330491699,6.91848690247,0.402294978498,0.0,0.402294978498
 10/25  03:00:00,20.5802323453,1.08612888099,4.81249279881,0.0,2.55330491699,6.7713057485,0.402307139539,0.0,0.402307139539
 10/25  04:00:00,22.293005945,1.02219178351,4.51271004824,0.0,3.82705111198,7.57405300124,0.75433828509,0.0,0.75433828509
 10/25  05:00:00,27.2152802523,1.0922908534,4.82627282374,0.0,6.02426329834,9.91545327661,3.455826362,0.0,3.455826362
 10/25  06:00:00,33.1403103561,1.2150760472,5.31026665372,0.0,6.51253267309,14.7454349813,11.3324119714,0.0,11.3324119714
 10/25  07:00:00,33.923755157,1.31147409562,5.7566807709,0.0,6.01364874671,18.163451543,12.0384533827,0.0,12.0384533827
 10/25  08:00:00,31.0122004291,1.52520400177,6.25564668576,0.0,4.35151303671,18.8798367041,11.5683212552,0.0,11.5683212552
 10/25  09:00:00,29.8033773136,1.79490239154,7.60075702093,0.0,3.78894180059,16.6187760998,10.1579061282,0.0,10.1579061282
 10/25  10:00:00,32.148904566,2.58052543302,12.077287935,0.0,3.78894180059,13.7021493968,9.21762935428,0.0,9.21762935428
 10/25  11:00:00,37.3318714396,3.2974210512,16.3961780365,0.0,3.78894180059,13.8493305508,7.45461040278,0.0,7.45461040278
 10/25  12:00:00,38.4166644017,3.50711683374,17.5817164342,0.0,3.69398621738,13.6338449159,6.51433362864,0.0,6.51433362864
 10/25  13:00:00,40.6294097585,3.82366763876,19.7561943839,0.0,3.78894180059,13.2606059349,5.80912604804,0.0,5.80912604804
 10/25  14:00:00,42.6247454523,4.10094560094,21.6214332696,0.0,3.78894180059,13.1134247809,5.10391846744,0.0,5.10391846744
 10/25  15:00:00,43.2096056138,4.06684962246,20.8753799562,0.0,4.71240779196,13.5549682428,5.80912604804,0.0,5.80912604804
 10/25  16:00:00,50.9453060677,4.18233603461,21.0452406106,0.0,7.18559832057,18.5321311015,6.74940282217,0.0,6.74940282217
 10/25  17:00:00,56.110613897,4.02048422022,20.394643985,0.0,8.38069375907,23.3147919321,8.86502556398,0.0,8.86502556398
 10/25  18:00:00,58.7132410199,3.88409331555,19.2806252122,0.0,10.6415932552,23.1212625696,10.3929753219,0.0,10.3929753219
 10/25  19:00:00,59.009187834,3.56028310729,17.2983268795,0.0,12.3080778603,20.4854999863,9.92283693488,0.0,9.92283693488
 10/25  20:00:00,56.7190515958,3.28463307646,15.7239615652,0.0,12.456681583,19.8967753704,9.10009475751,0.0,9.10009475751
 10/25  21:00:00,49.6066919312,3.02440119766,14.3353348015,0.0,9.18739968257,17.702556249,7.45461040278,0.0,7.45461040278
 10/25  22:00:00,39.9571567037,2.5863171269,12.0591962064,0.0,5.91811778209,14.0365255879,6.51433362864,0.0,6.51433362864
 10/25  23:00:00,31.4960965562,2.15574718594,9.92521507114,0.0,3.54045821811,10.5176760807,3.69350330624,0.0,3.69350330624
 10/25  24:00:00,25.673919972,1.78865070509,8.17339052355,0.0,2.55330491699,7.80157382632,1.22527677413,0.0,1.22527677413
 10/26  01:00:00,23.8576719456,1.57597019783,7.15854762029,0.0,2.55330491699,7.21284921042,0.756276447287,0.0,0.756276447287
 10/26  02:00:00,22.7512106734,1.43276066103,6.48965819291,0.0,2.55330491699,6.91848690247,0.402853052622,0.0,0.402853052622
 10/26  03:00:00,21.9974765969,1.32524622824,5.99061970314,0.0,2.55330491699,6.7713057485,0.402865266283,0.0,0.402865266283
 10/26  04:00:00,23.9835321064,1.30693849691,5.91848949627,0.0,3.82705111198,7.57405300124,0.756571242593,0.0,0.756571242593
 10/26  05:00:00,29.3468042742,1.44757697894,6.60251072011,0.0,6.02426329834,9.91545327661,3.47090759736,0.0,3.47090759736
 10/26  06:00:00,36.0711164831,1.693334541,7.76281428699,0.0,6.51253267309,14.7454349813,11.3849236867,0.0,11.3849236867
 10/26  07:00:00,37.0101520823,1.80914947552,8.34540231635,0.0,6.01364874671,18.163451543,12.0943138299,0.0,12.0943138299
 10/26  08:00:00,33.9997437661,1.98933435645,8.77905966805,0.0,4.35151303671,18.8798367041,11.6219472003,0.0,11.6219472003
 10/26  09:00:00,34.1705492192,2.45426264856,11.3085686696,0.0,3.78894180059,16.6187760998,10.2048288294,0.0,10.2048288294
 10/26  10:00:00,35.6860648402,3.10785477974,15.0871188624,0.0,3.78894180059,13.7021493968,9.26008322676,0.0,9.26008322676
 10/26  11:00:00,39.4515946619,3.63601017643,18.1773121337,0.0,3.78894180059,13.8493305508,7.48868522148,0.0,7.48868522148
 10/26  12:00:00,41.3746507785,3.97470199534,20.0721176495,0.0,3.69398621738,13.6338449159,6.54393961866,0.0,6.54393961866
 10/26  13:00:00,42.9000203698,4.17413589051,21.6763367434,0.0,3.78894180059,13.2606059349,5.83538041655,0.0,5.83538041655
 10/26  14:00:00,44.3833481951,4.36771789184,23.1132637215,0.0,3.78894180059,13.1134247809,5.12682121444,0.0,5.12682121444
 10/26  15:00:00,46.0451153821,4.46316011305,23.3145792339,0.0,4.71240779196,13.5549682428,5.83538041655,0.0,5.83538041655
 10/26  16:00:00,53.1533120393,4.49713705485,22.9384455619,0.0,7.18559832057,18.5321311015,6.78012601937,0.0,6.78012601937
 10/26  17:00:00,57.1755322607,4.19117206636,21.2888745026,0.0,8.38069375907,23.3147919321,8.90580362571,0.0,8.90580362571
 10/26  18:00:00,59.5368304521,4.01715176013,19.9711561998,0.0,10.6415932552,23.1212625696,10.4410152303,0.0,10.4410152303
 10/26  19:00:00,59.7884689746,3.68866136584,17.9492297615,0.0,12.3080778603,20.4854999863,9.96864242887,0.0,9.96864242887
 10/26  20:00:00,57.8286650444,3.45483144709,16.6633766433,0.0,12.456681583,19.8967753704,9.14199002641,0.0,9.14199002641
 10/26  21:00:00,50.514233979,3.16893228462,15.0983457623,0.0,9.18739968257,17.702556249,7.48868522148,0.0,7.48868522148
 10/26  22:00:00,41.1016211503,2.75950940646,13.0304683734,0.0,5.91811778209,14.0365255879,6.54393961866,0.0,6.54393961866
 10/26  23:00:00,32.9226085113,2.36764552733,11.1398286849,0.0,3.54045821811,10.5176760807,3.70970281021,0.0,3.70970281021
 10/26  24:00:00,26.3126537052,1.89148293956,8.70929202228,0.0,2.55330491699,7.80157382632,1.22974560282,0.0,1.22974560282
 10/27  01:00:00,23.3580342764,1.50791795707,6.7269621919,0.0,2.55330491699,7.21284921042,0.758509025562,0.0,0.758509025562
 10/27  02:00:00,21.4995419499,1.23886260842,5.43188752204,0.0,2.55330491699,6.91848690247,0.403411340873,0.0,0.403411340873
 10/27  03:00:00,20.1090363874,1.01876912283,4.40865659911,0.0,2.55330491699,6.7713057485,0.403423603408,0.0,0.403423603408
 10/27  04:00:00,21.4464324407,0.887281936122,3.80104639136,0.0,3.82705111198,7.57405300124,0.758805007747,0.0,0.758805007747
 10/27  05:00:00,25.7478189366,0.851195378713,3.59990698269,0.0,6.02426329834,9.91545327661,3.48599341897,0.0,3.48599341897
 10/27  06:00:00,31.2936829075,0.903395500811,3.77531975149,0.0,6.51253267309,14.7454349813,11.4374488694,0.0,11.4374488694
 10/27  07:00:00,31.4612243373,0.89359926505,3.71202478173,0.0,6.01364874671,18.163451543,12.1501883695,0.0,12.1501883695
 10/27  08:00:00,29.4852244586,1.28390819149,4.96996652551,0.0,4.35151303671,18.8798367041,11.6755866739,0.0,11.6755866739
 10/27  09:00:00,30.2350002315,1.88407395459,7.9432083758,0.0,3.78894180059,16.6187760998,10.251763368,0.0,10.251763368
 10/27  10:00:00,31.4782240441,2.55385669071,11.4332761554,0.0,3.78894180059,13.7021493968,9.30254780937,0.0,9.30254780937
