Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,13.3842893232,13.3842893232
 12/05  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,8.71244382524,8.71244382524
 12/05  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,3.82232153211,3.82232153211
 12/05  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.253183377774,0.253183377774
 12/05  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/05  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/05  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 12/05  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/05  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/05  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/05  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/05  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  06:00:00,15.805355845,0.389531570521,0.0,0.0,5.48122459637,1.0115996781,6.61968958271,6.61968958271
 12/06  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,22.602267251,22.602267251
 12/06  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,13.2378239655,13.2378239655
 12/06  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,9.06496250968,9.06496250968
 12/06  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,5.9416393146,5.9416393146
 12/06  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,3.36676074777,3.36676074777
 12/06  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.45378423661,1.45378423661
 12/06  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,1.22863184937,1.22863184937
 12/06  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.971911098411,0.971911098411
 12/06  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.513012608031,0.513012608031
 12/06  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.163047561994,0.163047561994
 12/06  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.87965918681,0.87965918681
 12/06  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/06  20:00:00,16.1809406732,0.76511639869,0.0,0.0,5.48122459637,1.0115996781,13.0023685813,13.0023685813
 12/06  21:00:00,16.5082051453,1.09238087079,0.0,0.0,5.48122459637,1.0115996781,18.7038809017,18.7038809017
 12/06  22:00:00,16.7181135796,1.30228930514,0.0,0.0,5.48122459637,1.0115996781,22.6567790409,22.6567790409
 12/06  23:00:00,17.0519847996,1.63616052516,0.0,0.0,5.48122459637,1.0115996781,28.4728544317,28.4728544317
 12/06  24:00:00,17.2374032696,1.82157899511,0.0,0.0,5.48122459637,1.0115996781,32.0773069163,32.0773069163
 12/07  01:00:00,17.5669554117,2.15113113721,0.0,0.0,5.48122459637,1.0115996781,37.565272985,37.565272985
 12/07  02:00:00,17.6573963884,2.24157211391,0.0,0.0,5.48122459637,1.0115996781,39.6308113997,39.6308113997
 12/07  03:00:00,17.9356603736,2.51983609916,0.0,0.0,5.48122459637,1.0115996781,44.1018453656,44.1018453656
 12/07  04:00:00,17.9640622905,2.54823801603,0.0,0.0,5.48122459637,1.0115996781,45.1500875808,45.1500875808
 12/07  05:00:00,18.2518365875,2.83601231304,0.0,0.0,5.48122459637,1.0115996781,49.6971842301,49.6971842301
 12/07  06:00:00,18.230485373,2.81466109856,0.0,0.0,5.48122459637,1.0115996781,49.9327760866,49.9327760866
 12/07  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,75.2877422972,75.2877422972
 12/07  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,63.4645385897,63.4645385897
 12/07  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,36.8495633579,36.8495633579
 12/07  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,9.9691141441,9.9691141441
 12/07  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,5.88837046405,5.88837046405
 12/07  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,3.68263880586,3.68263880586
 12/07  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,2.50963650129,2.50963650129
 12/07  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.72193077653,0.72193077653
 12/07  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0161329125092,0.0161329125092
 12/07  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/07  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.422398633433,0.422398633433
 12/07  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/07  20:00:00,15.7329355811,0.317111306652,0.0,0.0,5.48122459637,1.0115996781,5.38898146405,5.38898146405
 12/07  21:00:00,15.96388536,0.548061085545,0.0,0.0,5.48122459637,1.0115996781,9.3137361211,9.3137361211
 12/07  22:00:00,15.9498194207,0.533995146255,0.0,0.0,5.48122459637,1.0115996781,9.07469990726,9.07469990726
 12/07  23:00:00,16.5543140528,1.13848977832,0.0,0.0,5.48122459637,1.0115996781,19.6616628895,19.6616628895
 12/07  24:00:00,16.4829329375,1.06710866308,0.0,0.0,5.48122459637,1.0115996781,18.6668881543,18.6668881543
 12/08  01:00:00,17.0764319383,1.66060766383,0.0,0.0,5.48122459637,1.0115996781,28.9886672915,28.9886672915
 12/08  02:00:00,16.8358360773,1.42001180286,0.0,0.0,5.48122459637,1.0115996781,24.9844241409,24.9844241409
 12/08  03:00:00,17.4919357872,2.0761115127,0.0,0.0,5.48122459637,1.0115996781,36.3699458079,36.3699458079
 12/08  04:00:00,17.0021531152,1.58632884074,0.0,0.0,5.48122459637,1.0115996781,27.9803431809,27.9803431809
 12/08  05:00:00,17.4067562947,1.99093202023,0.0,0.0,5.48122459637,1.0115996781,34.9728423173,34.9728423173
 12/08  06:00:00,16.8234945301,1.40767025566,0.0,0.0,5.48122459637,1.0115996781,24.9409087399,24.9409087399
 12/08  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,51.4462790357,51.4462790357
 12/08  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,38.6101640596,38.6101640596
 12/08  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,16.7473661657,16.7473661657
 12/08  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,5.80598345141,5.80598345141
 12/08  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,2.44508048959,2.44508048959
 12/08  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.303285627522,0.303285627522
 12/08  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 12/08  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/08  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/08  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/08  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/08  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  08:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,16.4149661017,16.4149661017
 12/09  09:00:00,16.6397282562,9.13530430363,0.0,0.0,5.48122459637,2.0231993562,9.27510251181,9.27510251181
 12/09  10:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,5.13017366546,5.13017366546
 12/09  11:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,2.26396257872,2.26396257872
 12/09  12:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,0.232559363817,0.232559363817
 12/09  13:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  14:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  15:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  16:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,15.1968310565,15.1968310565
 12/11  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,11.296584091,11.296584091
 12/11  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,8.3459933694,8.3459933694
 12/11  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,5.63366332419,5.63366332419
 12/11  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,2.74665995994,2.74665995994
 12/11  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.501204661784,0.501204661784
 12/11  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0164069511894,0.0164069511894
 12/11  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/11  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/11  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/11  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/11  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/11  22:00:00,15.9002625031,0.484438228625,0.0,0.0,5.48122459637,1.0115996781,8.23253091195,8.23253091195
 12/11  23:00:00,16.2753270207,0.859502746274,0.0,0.0,5.48122459637,1.0115996781,14.6063677668,14.6063677668
 12/11  24:00:00,16.591325466,1.1755011915,0.0,0.0,5.48122459637,1.0115996781,20.4761644815,20.4761644815
 12/12  01:00:00,16.7652275206,1.3494032461,0.0,0.0,5.48122459637,1.0115996781,23.6485027306,23.6485027306
 12/12  02:00:00,17.0110610491,1.5952367746,0.0,0.0,5.48122459637,1.0115996781,27.904356697,27.904356697
 12/12  03:00:00,17.065532534,1.64970825956,0.0,0.0,5.48122459637,1.0115996781,29.0603541815,29.0603541815
 12/12  04:00:00,17.2902212896,1.87439701513,0.0,0.0,5.48122459637,1.0115996781,32.8893766723,32.8893766723
 12/12  05:00:00,17.3481442463,1.93231997185,0.0,0.0,5.48122459637,1.0115996781,34.1492232442,34.1492232442
 12/12  06:00:00,17.7182886245,2.30246435007,0.0,0.0,5.48122459637,1.0115996781,40.4606484228,40.4606484228
 12/12  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,62.8643299796,62.8643299796
 12/12  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,51.6150866949,51.6150866949
 12/12  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,23.6587634807,23.6587634807
 12/12  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,6.89589966189,6.89589966189
 12/12  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,3.63375482603,3.63375482603
 12/12  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.30348601914,1.30348601914
 12/12  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.27595232173,0.27595232173
 12/12  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/12  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/12  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/12  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/12  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/13  02:00:00,15.7665207626,0.350696488111,0.0,0.0,5.48122459637,1.0115996781,5.95972718189,5.95972718189
 12/13  03:00:00,15.8337581721,0.417933897671,0.0,0.0,5.48122459637,1.0115996781,7.10235800651,7.10235800651
 12/13  04:00:00,16.2832570922,0.867432817725,0.0,0.0,5.48122459637,1.0115996781,15.1607153318,15.1607153318
 12/13  05:00:00,16.3359512271,0.92012695265,0.0,0.0,5.48122459637,1.0115996781,16.143591384,16.143591384
 12/13  06:00:00,16.3819488867,0.966124612214,0.0,0.0,5.48122459637,1.0115996781,16.9796398034,16.9796398034
 12/13  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,31.1349901542,31.1349901542
 12/13  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,19.3874992507,19.3874992507
 12/13  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,7.88601945238,7.88601945238
 12/13  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,3.10260158796,3.10260158796
 12/13  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.798354953603,0.798354953603
 12/13  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/13  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 12/13  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/13  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/13  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/13  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/13  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,8.76304333822,8.76304333822
 12/14  08:00:00,36.1182010796,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,4.88184539865,4.88184539865
 12/14  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,2.73477756832,2.73477756832
 12/14  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.43404702025,1.43404702025
 12/14  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.12702275219,1.12702275219
 12/14  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.19909910103,1.19909910103
 12/14  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,1.34764378225,1.34764378225
 12/14  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.133242506758,0.133242506758
 12/14  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/14  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 12/14  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0404538010405,0.0404538010405
 12/14  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/15  03:00:00,15.6257216112,0.209897336782,0.0,0.0,5.48122459637,1.0115996781,3.5669899923,3.5669899923
 12/15  04:00:00,15.9145043558,0.498680081357,0.0,0.0,5.48122459637,1.0115996781,8.67331532803,8.67331532803
