Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  01:00:00,118.303045915,0.0,0.0,0.0,43.513341876,52.539744,13.4474692467,0.0,4.83426,8.61320924669
 10/19  02:00:00,118.30606111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  03:00:00,118.30723772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  04:00:00,118.853411782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  05:00:00,118.833430081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  06:00:00,800.053084187,74.0669055108,599.668287786,0.0,43.513341876,53.238744,13.4476012613,0.0,4.83426,8.61334126134
 10/19  07:00:00,882.647329208,73.4408431006,515.305576083,0.0,220.879908,53.238744,13.55713445,0.0,4.83426,8.72287445001
 10/19  08:00:00,1122.41293681,80.0935457299,664.719302006,0.0,220.879908,145.652643033,62.5158156758,0.0,36.25695,26.2588656758
 10/19  09:00:00,1154.67924124,82.5917045131,693.861653192,0.0,220.879908,145.652643033,62.7065477666,0.0,36.25695,26.4495977666
 10/19  10:00:00,1182.55219007,86.3595222896,711.592277091,0.0,220.879908,151.653867033,74.8142972,0.0,48.3426,26.4716972
 10/19  11:00:00,1205.00570819,89.0853633438,730.353328223,0.0,220.879908,151.653867033,83.7212257612,0.0,48.3426,35.3786257612
 10/19  12:00:00,1198.49470912,92.191058856,721.701644462,0.0,220.879908,151.653867033,74.9321816858,0.0,48.3426,26.5895816858
 10/19  13:00:00,1174.37435882,93.1050526382,702.379118373,0.0,220.879908,145.652643033,59.6740108363,0.01279639455,24.1713,35.4899144418
 10/19  14:00:00,1176.3620955,94.7426710558,701.777212374,0.0,220.879908,145.652643033,59.4412244821,0.0,24.1713,35.2699244821
 10/19  15:00:00,1165.06317178,95.4357545364,697.815855554,0.0,220.879908,137.835547516,31.340419322,0.0215166094881,4.83426,26.4846427125
 10/19  16:00:00,1182.23008381,89.8883972245,726.310210749,0.0,220.879908,133.019064,22.4059166468,0.0115481910988,4.83426,17.5601084557
 10/19  17:00:00,1080.10407326,82.912056457,711.646054865,0.0,220.879908,53.238744,31.1679997419,0.0,4.83426,26.3337397419
 10/19  18:00:00,1081.93905068,79.7397661358,714.147161975,0.0,220.879908,53.238744,31.2296080079,0.0,4.83426,26.3953480079
 10/19  19:00:00,1072.90452256,77.9078385738,692.049490421,0.0,220.879908,53.238744,13.4947484551,0.0,4.83426,8.6604884551
 10/19  20:00:00,945.98648271,76.8412447536,566.626323791,0.0,220.879908,53.238744,13.4882060114,0.0,4.83426,8.6539460114
 10/19  21:00:00,118.548290105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  22:00:00,118.201122139,0.0,0.0,0.0,43.513341876,52.539744,13.4644000225,0.0,4.83426,8.63014002252
 10/19  23:00:00,119.09093127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  24:00:00,118.188921226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  01:00:00,118.161950715,0.0,0.0,0.0,43.513341876,52.539744,13.4474581837,0.0,4.83426,8.61319818371
 10/20  02:00:00,118.132910286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  03:00:00,118.102207385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  04:00:00,120.422410006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  05:00:00,120.070205719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  06:00:00,355.912902489,73.0759258122,159.840611353,0.0,43.513341876,53.238744,169.486862113,156.039176105,4.83426,8.61342600756
 10/20  07:00:00,451.119146627,73.0343749221,87.2974028861,0.0,220.879908,53.238744,186.519667308,172.961742204,4.83426,8.72366510388
 10/20  08:00:00,582.683189328,76.0939973833,131.771334693,0.0,220.879908,145.652643033,89.7482387566,27.2306080878,36.25695,26.2606806689
 10/20  09:00:00,768.943868794,79.0381623662,314.304774718,0.0,220.879908,145.652643033,62.7109189305,0.0,36.25695,26.4539689305
 10/20  10:00:00,1017.19925433,81.9993246932,552.811645502,0.0,220.879908,151.653867033,74.8190547445,0.0,48.3426,26.4764547445
 10/20  11:00:00,1150.77574313,85.2695655577,681.703402235,0.0,220.879908,151.653867033,83.7241655583,0.0,48.3426,35.3815655583
 10/20  12:00:00,1168.39752921,88.7754508353,696.428665313,0.0,220.879908,151.653867033,83.7945861107,0.0,48.3426,35.4519861107
 10/20  13:00:00,1173.07657723,92.2418361628,702.743110717,0.0,220.879908,145.652643033,50.8082314526,0.0122736354985,24.1713,26.6246578171
 10/20  14:00:00,1185.90853571,95.1482794996,711.85055903,0.0,220.879908,145.652643033,59.4413169593,0.0,24.1713,35.2700169593
 10/20  15:00:00,1185.1592318,97.4358765687,716.647821303,0.0,220.879908,137.835547516,31.3459777399,0.0204373116977,4.83426,26.4912804282
 10/20  16:00:00,1204.82026673,92.2885857481,746.866962692,0.0,220.879908,133.019064,31.1814408501,0.0115691295165,4.83426,26.3356117206
 10/20  17:00:00,1099.45849697,85.2688328961,728.510238594,0.0,220.879908,53.238744,22.3970511176,0.0,4.83426,17.5627911176
 10/20  18:00:00,1085.04165462,81.3883921696,715.206213892,0.0,220.879908,53.238744,31.2361966218,0.0,4.83426,26.4019366218
 10/20  19:00:00,1081.52996061,78.6175370195,699.707816793,0.0,220.879908,53.238744,13.4953230911,0.0,4.83426,8.6610630911
 10/20  20:00:00,1068.8017132,77.2641718733,688.036793711,0.0,220.879908,53.238744,13.4880046442,0.0,4.83426,8.65374464419
 10/20  21:00:00,166.924661199,0.370714944041,47.9230966096,0.0,43.513341876,52.539744,13.4882610536,0.0,4.83426,8.65400105362
 10/20  22:00:00,198.772795941,0.73622284822,79.0258894126,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  23:00:00,119.136978146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  24:00:00,118.223093819,0.0,0.0,0.0,43.513341876,52.539744,13.4475008792,0.0,4.83426,8.61324087916
 10/21  01:00:00,118.195933035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  02:00:00,118.173003135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  03:00:00,118.149268521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.620209436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.575598341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  06:00:00,118.576093589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  07:00:00,109.464048235,0.0,0.0,0.0,43.513341876,52.539744,13.442851257,0.0,4.83426,8.60859125699
 10/21  08:00:00,100.549079994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,100.675030939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  10:00:00,100.770128129,0.0,0.0,0.0,43.513341876,52.539744,13.512031833,0.0,4.83426,8.67777183301
 10/21  11:00:00,354.450934908,2.60694281458,247.763562416,0.0,43.513341876,52.539744,13.4709400813,0.0,4.83426,8.63668008128
 10/21  12:00:00,479.450408008,6.94785187097,367.868173893,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  13:00:00,536.775754769,10.9540921403,420.732180673,0.0,43.513341876,52.539744,13.4661228527,0.0,4.83426,8.63186285269
 10/21  14:00:00,578.241348671,9.40801822427,463.359445746,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  15:00:00,576.371538219,10.6427735521,460.27450386,0.0,43.513341876,52.539744,13.466121661,0.0,4.83426,8.63186166104
 10/21  16:00:00,597.427772718,11.5470983545,480.313863471,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  17:00:00,539.1435434,4.76430643818,429.240074597,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  18:00:00,493.441133039,4.33619104638,381.388794938,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  19:00:00,401.330948092,3.22425985713,275.981815118,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,330.596903439,2.48784193581,206.731653851,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,153.608020148,0.452558141133,34.118933528,0.0,43.513341876,52.539744,22.296159578,0.0,4.83426,17.461899578
 10/21  22:00:00,118.195478757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  23:00:00,119.028528624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  24:00:00,118.190324669,0.0,0.0,0.0,43.513341876,52.539744,13.4428946914,0.0,4.83426,8.60863469139
 10/22  01:00:00,118.174482046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,118.15099992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  03:00:00,118.126842436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  04:00:00,118.598296623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  05:00:00,118.551626564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  06:00:00,118.552257256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  07:00:00,109.441942829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  08:00:00,100.56116356,0.0,0.0,0.0,43.513341876,52.539744,13.4477433479,0.0,4.83426,8.61348334791
 10/22  09:00:00,100.730626646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  10:00:00,373.041862861,4.98443402719,264.281740021,0.0,43.513341876,52.539744,13.5144233089,0.0,4.83426,8.68016330886
 10/22  11:00:00,556.199473241,10.2802577912,439.643337982,0.0,43.513341876,52.539744,13.4703863309,0.0,4.83426,8.63612633091
 10/22  12:00:00,583.502555806,11.9623503543,466.021067388,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  13:00:00,590.137898859,10.741159112,473.761893761,0.0,43.513341876,52.539744,13.470813471,0.0,4.83426,8.636553471
 10/22  14:00:00,594.951495711,11.8623187952,477.53011932,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  15:00:00,614.263912891,10.9392275801,497.582416938,0.0,43.513341876,52.539744,13.4662653581,0.0,4.83426,8.63200535807
 10/22  16:00:00,606.264462438,11.3974113902,489.332825697,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  17:00:00,585.753810812,10.0809238337,470.156756977,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  18:00:00,531.424000094,4.77808683377,418.495369446,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,491.228440583,4.25990771424,363.830431995,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,365.831516168,2.85858349512,241.228072524,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,285.912833815,1.97081489402,163.33952258,0.0,43.513341876,52.539744,22.3004932419,0.0,4.83426,17.4662332419
 10/22  22:00:00,118.21427966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,119.023318728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,118.168350909,0.0,0.0,0.0,43.513341876,52.539744,13.4428721949,0.0,4.83426,8.60861219489
 10/23  01:00:00,118.149876775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,118.133469263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  03:00:00,118.115770556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.589594374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  05:00:00,118.547297347,0.0,0.0,0.0,43.513341876,52.539744,13.4473366021,0.0,4.83426,8.61307660212
 10/23  06:00:00,473.716496271,73.3134692235,276.557788616,0.0,43.513341876,53.238744,97.0689762838,92.2147162838,4.83426,0.02
 10/23  07:00:00,584.881243364,73.158789633,219.590535949,0.0,220.879908,53.238744,110.783010211,88.516273423,4.83426,17.4324767882
 10/23  08:00:00,845.985465987,76.9498096944,392.377570075,0.0,220.879908,145.652643033,54.0125464258,0.236604710422,36.25695,17.5189917154
 10/23  09:00:00,1087.27270109,80.330969012,628.380566043,0.0,220.879908,145.652643033,62.7178596199,0.0,36.25695,26.4609096199
 10/23  10:00:00,1150.13021841,84.1889303254,680.329247936,0.0,220.879908,151.653867033,76.8709093116,0.0,48.3426,28.5283093116
 10/23  11:00:00,1187.39640658,87.7477881518,712.768361784,0.0,220.879908,151.653867033,81.6919827292,0.0,48.3426,33.3493827292
 10/23  12:00:00,1204.06816966,91.1011789415,726.586162351,0.0,220.879908,151.653867033,83.8103788935,0.0,48.3426,35.4677788935
 10/23  13:00:00,1195.96044823,94.4444994348,720.690899061,0.0,220.879908,145.652643033,59.692791231,0.0124616869961,24.1713,35.509029544
 10/23  14:00:00,1185.48462885,96.8609229939,707.927303736,0.0,220.879908,145.652643033,50.6382082206,0.0,24.1713,26.4669082206
 10/23  15:00:00,1193.90409403,98.0368731532,722.854664452,0.0,220.879908,137.835547516,38.1869313701,0.00729610642221,4.83426,33.3453752637
 10/23  16:00:00,1230.60454764,92.1413433454,770.401760751,0.0,220.879908,133.019064,24.3844375426,0.0115633643377,4.83426,19.5386141782
 10/23  17:00:00,1114.23729179,86.2288643923,740.508582036,0.0,220.879908,53.238744,31.1785254443,0.0,4.83426,26.3442654443
 10/23  18:00:00,1094.45347818,82.0695415539,719.178691056,0.0,220.879908,53.238744,31.2477146309,0.0,4.83426,26.4134546309
 10/23  19:00:00,1087.8197894,79.4784816478,702.791030533,0.0,220.879908,53.238744,13.4965816526,0.0,4.83426,8.66232165259
 10/23  20:00:00,1080.55846484,78.0739416457,697.338190139,0.0,220.879908,53.238744,13.4888983506,0.0,4.83426,8.65463835059
 10/23  21:00:00,118.671709646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  22:00:00,118.287670654,0.0,0.0,0.0,43.513341876,52.539744,13.4644007552,0.0,4.83426,8.63014075525
 10/23  23:00:00,119.13493218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  24:00:00,118.221585023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  01:00:00,118.190620102,0.0,0.0,0.0,43.513341876,52.539744,13.4476996106,0.0,4.83426,8.61343961064
 10/24  02:00:00,118.174748344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  03:00:00,118.157506093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  04:00:00,120.564776064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  05:00:00,120.179931956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  06:00:00,582.555494869,73.284545392,384.181833604,0.0,43.513341876,53.238744,99.1195879319,85.6717517029,4.83426,8.61357622896
 10/24  07:00:00,642.22957588,73.0998316103,276.544645177,0.0,220.879908,53.238744,98.0263660147,84.4647397487,4.83426,8.72736626595
 10/24  08:00:00,962.391275964,77.2743420068,507.591324616,0.0,220.879908,145.652643033,62.5312775641,0.0050666057258,36.25695,26.2692609584
 10/24  09:00:00,1070.43070756,80.6435465854,610.601612138,0.0,220.879908,145.652643033,62.7241631444,0.0,36.25695,26.4672131444
 10/24  10:00:00,1131.76687583,84.570511372,661.168240658,0.0,220.879908,151.653867033,74.8283262007,0.0,48.3426,26.4857262007
 10/24  11:00:00,1189.18967826,88.7640194271,712.911584391,0.0,220.879908,151.653867033,83.7456658353,0.0,48.3426,35.4030658353
 10/24  12:00:00,1213.25611114,92.2624907965,733.804514146,0.0,220.879908,151.653867033,83.8145468357,0.0,48.3426,35.4719468357
 10/24  13:00:00,1208.77424702,94.6709659367,732.476885913,0.0,220.879908,145.652643033,59.6965577401,0.00970550548149,24.1713,35.5155522346
 10/24  14:00:00,1212.81248304,97.0849918945,733.704573991,0.0,220.879908,145.652643033,50.645452241,0.0,24.1713,26.474152241
 10/24  15:00:00,1217.47131717,99.0578577534,743.893467406,0.0,220.879908,137.835547516,31.3534578686,0.019575111671,4.83426,26.4996227569
 10/24  16:00:00,1237.91488549,93.4769335991,775.366227509,0.0,220.879908,133.019064,31.1906918889,0.0119111608897,4.83426,26.344520728
 10/24  17:00:00,1123.6529858,86.2325356572,749.073910914,0.0,220.879908,53.238744,31.1815802854,0.0,4.83426,26.3473202854
 10/24  18:00:00,1111.71387735,82.5775864772,735.459916836,0.0,220.879908,53.238744,31.2482863482,0.0,4.83426,26.4140263482
 10/24  19:00:00,1105.63953414,79.8318159671,720.228684248,0.0,220.879908,53.238744,13.4960874697,0.0,4.83426,8.6618274697
 10/24  20:00:00,1095.69227991,78.4696832378,711.29900023,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/24  21:00:00,190.144938595,0.371655701173,70.9750598439,0.0,43.513341876,52.539744,13.4895401188,0.0,4.83426,8.65528011877
 10/24  22:00:00,233.957849876,0.73622284822,113.983424485,0.0,43.513341876,52.539744,13.4648299539,0.0,4.83426,8.63056995393
 10/24  23:00:00,119.245564471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  24:00:00,118.367634276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,118.351749249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  02:00:00,118.340303596,0.0,0.0,0.0,43.513341876,52.539744,13.4477538805,0.0,4.83426,8.61349388046
 10/25  03:00:00,118.327382646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,118.858869506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  05:00:00,118.820426713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  06:00:00,800.620874241,74.2898471623,596.72449026,0.0,43.513341876,53.238744,4.86230368345,0.00804368345319,4.83426,0.02
 10/25  07:00:00,974.678179277,73.6581471797,603.422317748,0.0,220.879908,53.238744,22.2695028698,0.0,4.83426,17.4352428698
 10/25  08:00:00,1069.7848907,80.6714577558,607.399613343,0.0,220.879908,145.652643033,62.5293219071,0.0,36.25695,26.2723719071
 10/25  09:00:00,1092.30012279,82.7547032469,626.780274844,0.0,220.879908,145.652643033,62.7244362411,0.0,36.25695,26.4674862411
 10/25  10:00:00,1178.38648236,85.8624762128,702.272178447,0.0,220.879908,151.653867033,74.8319249055,0.0,48.3426,26.4893249055
 10/25  11:00:00,1235.69577475,89.6363970956,754.492950052,0.0,220.879908,151.653867033,83.750836086,0.0,48.3426,35.408236086
 10/25  12:00:00,1241.45987383,92.010639207,759.066547414,0.0,220.879908,151.653867033,83.8228901132,0.0,48.3426,35.4802901132
 10/25  13:00:00,1250.17234301,95.6890575984,770.286458805,0.0,220.879908,145.652643033,59.691156013,0.0,24.1713,35.519856013
 10/25  14:00:00,1268.85138082,97.7671237921,786.247769572,0.0,220.879908,145.652643033,50.648435688,0.0,24.1713,26.477135688
 10/25  15:00:00,1244.14987591,97.4618065355,769.739113321,0.0,220.879908,137.835547516,31.3410185541,0.0,4.83426,26.5067585541
 10/25  16:00:00,1256.59896343,94.4210966917,790.781964326,0.0,220.879908,133.019064,31.1947367926,0.0115448033091,4.83426,26.3489319893
 10/25  17:00:00,1162.28425616,87.0961536448,784.205489057,0.0,220.879908,53.238744,31.1857177448,0.0,4.83426,26.3514577448
 10/25  18:00:00,1152.8086896,83.1678741108,773.108393854,0.0,220.879908,53.238744,31.2522966967,0.0,4.83426,26.4180366967
 10/25  19:00:00,1148.37450846,80.434595227,759.224618072,0.0,220.879908,53.238744,13.4966930407,0.0,4.83426,8.66243304071
 10/25  20:00:00,1135.57247854,78.9116585955,747.996023013,0.0,220.879908,53.238744,13.4889952078,0.0,4.83426,8.65473520784
 10/25  21:00:00,332.930958754,1.10779776342,211.603286833,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  22:00:00,118.442540781,0.0,0.0,0.0,43.513341876,52.539744,13.4651170443,0.0,4.83426,8.63085704428
 10/25  23:00:00,119.259731663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  24:00:00,118.394854994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  01:00:00,118.378714986,0.0,0.0,0.0,43.513341876,52.539744,13.44778245,0.0,4.83426,8.61352244998
 10/26  02:00:00,118.368850769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  03:00:00,118.360779489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  04:00:00,118.910945801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  05:00:00,118.884343023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  06:00:00,839.303146348,74.7429517898,633.153601105,0.0,43.513341876,53.238744,13.4479680781,0.0,4.83426,8.61370807808
 10/26  07:00:00,1026.25572048,74.056924162,652.730768025,0.0,220.879908,53.238744,13.562658446,0.0,4.83426,8.72839844595
 10/26  08:00:00,1121.73340866,82.2790936464,655.892940579,0.0,220.879908,145.652643033,62.5304027184,0.0,36.25695,26.2734527184
 10/26  09:00:00,1165.36268169,85.0618456578,695.683074766,0.0,220.879908,145.652643033,62.7299559928,0.0,36.25695,26.4730059928
 10/26  10:00:00,1208.6811396,88.6260458769,729.320854868,0.0,220.879908,151.653867033,74.8356552647,0.0,48.3426,26.4930552647
 10/26  11:00:00,1238.72888319,92.7352740944,754.312273597,0.0,220.879908,151.653867033,83.7535440897,0.0,48.3426,35.4109440897
 10/26  12:00:00,1246.11346205,95.8928553952,759.210387717,0.0,220.879908,151.653867033,83.8230293661,0.0,48.3426,35.4804293661
 10/26  13:00:00,1254.19358476,98.0028362615,771.3083846,0.0,220.879908,145.652643033,59.6946312161,0.0,24.1713,35.5233312161
 10/26  14:00:00,1271.38089991,100.23619494,786.04029232,0.0,220.879908,145.652643033,50.6474563515,0.0,24.1713,26.4761563515
 10/26  15:00:00,1255.17938714,101.401741303,776.459389115,0.0,220.879908,137.835547516,40.1749131315,0.0,4.83426,35.3406531315
 10/26  16:00:00,1253.60163355,96.5133808084,784.93375986,0.0,220.879908,133.019064,22.4225224047,0.0118938470199,4.83426,17.5763685577
 10/26  17:00:00,1159.00828036,87.6359178831,779.762314349,0.0,220.879908,53.238744,31.1854444161,0.0,4.83426,26.3511844161
 10/26  18:00:00,1151.14110522,83.6477224108,770.300685939,0.0,220.879908,53.238744,31.2497583909,0.0,4.83426,26.4154983909
 10/26  19:00:00,1152.63141092,80.958409141,762.275344676,0.0,220.879908,53.238744,13.4965052425,0.0,4.83426,8.66224524252
 10/26  20:00:00,1145.60232005,79.4070305428,756.981056298,0.0,220.879908,53.238744,13.4899733285,0.0,4.83426,8.65571332853
 10/26  21:00:00,293.495909638,0.860013423176,172.636180928,0.0,43.513341876,52.539744,13.4899992238,0.0,4.83426,8.65573922384
 10/26  22:00:00,301.25093961,1.10707875045,180.263422659,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  23:00:00,119.288637452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  24:00:00,118.410687854,0.0,0.0,0.0,43.513341876,52.539744,13.4479007801,0.0,4.83426,8.61364078009
 10/27  01:00:00,118.358031322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,118.327934184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  03:00:00,118.303387008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,120.89018619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  05:00:00,120.459114412,0.0,0.0,0.0,43.513341876,52.539744,13.4478912781,0.0,4.83426,8.61363127814
 10/27  06:00:00,803.302426615,74.0741083501,600.241743401,0.0,43.513341876,53.238744,4.88117367242,0.0269136724226,4.83426,0.02
 10/27  07:00:00,974.432241925,73.4595047714,605.165671934,0.0,220.879908,53.238744,22.2710562796,0.0,4.83426,17.4367962796
 10/27  08:00:00,1044.87097322,80.518297811,584.358263544,0.0,220.879908,145.652643033,53.7804213573,0.0,36.25695,17.5234713573
 10/27  09:00:00,1084.21568651,84.3009577026,618.771672926,0.0,220.879908,145.652643033,62.7274823843,0.0,36.25695,26.4705323843
 10/27  10:00:00,1134.67259953,88.215616287,658.851055956,0.0,220.879908,151.653867033,83.6636129216,0.0,48.3426,35.3210129216
 10/27  11:00:00,1162.43928008,91.2790090883,682.817876025,0.0,220.879908,151.653867033,74.9101933118,0.0,48.3426,26.5675933118
 10/27  12:00:00,1182.18825973,93.6791567615,701.208757008,0.0,220.879908,151.653867033,83.8284194131,0.0,48.3426,35.4858194131
 10/27  13:00:00,1179.10066282,95.7506173806,702.267425892,0.0,220.879908,145.652643033,59.7075223746,0.010007116812,24.1713,35.5262152578
 10/27  14:00:00,1174.91115145,98.0102724471,696.025257707,0.0,220.879908,145.652643033,59.4731118747,0.0,24.1713,35.3018118747
 10/27  15:00:00,1169.54318049,99.6336516374,697.032847942,0.0,220.879908,137.835547516,31.3672081141,0.0206462175335,4.83426,26.5123018965
 10/27  16:00:00,1184.93268379,94.4126452451,723.065715591,0.0,220.879908,133.019064,31.2014768256,0.0119010632956,4.83426,26.3553157623
 10/27  17:00:00,1067.33487778,87.7696082282,692.564135624,0.0,220.879908,53.238744,22.4081578256,0.0,4.83426,17.5738978256
 10/27  18:00:00,1047.97327528,82.6166566148,673.085749949,0.0,220.879908,53.238744,31.2614541437,0.0,4.83426,26.4271941437
 10/27  19:00:00,1035.23929992,79.1769676756,652.435762994,0.0,220.879908,53.238744,13.4976107105,0.0,4.83426,8.66335071046
 10/27  20:00:00,1026.91727984,77.4787439619,646.180076661,0.0,220.879908,53.238744,13.4895012365,0.0,4.83426,8.65524123652
