Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  24:00:00,56.3216289232,0.0,0.0,0.0,15.863942322,29.242365,6.09170311872,0.0,3.20568,2.88602311872
 11/15  01:00:00,55.599003106,0.0,0.0,0.0,15.863942322,29.242365,6.08932605355,0.0,3.20568,2.88364605355
 11/15  02:00:00,55.577822274,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  03:00:00,55.5660931119,0.0,0.0,0.0,15.863942322,29.242365,6.0893335792,0.0,3.20568,2.8836535792
 11/15  04:00:00,55.5609957128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  05:00:00,55.7705509625,0.0,0.0,0.0,15.863942322,29.242365,6.08934105037,0.0,3.20568,2.88366105037
 11/15  06:00:00,55.7523959898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  07:00:00,57.124014427,6.47399572659,0.0,0.0,15.863942322,29.818365,130.988811367,124.899462883,3.20568,2.88366848427
 11/15  08:00:00,120.212638011,6.47399572659,1.17111711948,0.0,80.527626,29.818365,48.8142155288,42.7219827999,3.20568,2.88655272887
 11/15  09:00:00,169.869772651,6.50539047908,5.45707044504,0.0,80.527626,75.0917375,47.1942146764,14.4867783384,24.0426,8.66483633798
 11/15  10:00:00,174.061491849,7.1906285369,8.92016198078,0.0,80.527626,75.0917375,48.096449323,10.7896037576,24.0426,13.2642455654
 11/15  11:00:00,183.054908867,8.25877217763,12.8301828889,0.0,80.527626,79.0911225,53.6728614941,5.84668729748,32.0568,15.7693741966
 11/15  12:00:00,188.16713669,8.78350423349,16.6717011864,0.0,80.527626,79.0911225,49.5095322847,0.0,32.0568,17.4527322847
 11/15  13:00:00,188.39956423,9.12638165161,17.249053647,0.0,80.527626,79.0911225,49.5382440431,0.0,32.0568,17.4814440431
 11/15  14:00:00,183.438711423,9.17481875351,16.2440012767,0.0,80.527626,75.0917375,36.4917655868,0.0491603570122,16.0284,20.4142052298
 11/15  15:00:00,184.821032859,9.51996202561,17.2923493083,0.0,80.527626,75.0917375,30.5436915989,0.0,16.0284,14.5152915989
 11/15  16:00:00,181.441442819,9.47180011969,15.9932339798,0.0,80.527626,73.092045,23.5169315669,5.78475389558,3.20568,14.5264976713
 11/15  17:00:00,174.838491342,7.22545847812,8.9148492703,0.0,80.527626,73.092045,16.2709343505,10.1784674495,3.20568,2.88678690097
 11/15  18:00:00,132.661039824,6.47585695335,5.07200148035,0.0,80.527626,29.818365,20.4912517098,14.3988731388,3.20568,2.88669857093
 11/15  19:00:00,131.671345607,6.47399572659,4.08719475606,0.0,80.527626,29.818365,25.3984794356,16.4280736678,3.20568,5.76472576776
 11/15  20:00:00,131.559642183,6.47399572659,3.75285456563,0.0,80.527626,29.818365,25.7744514612,16.7969933247,3.20568,5.77177813651
 11/15  21:00:00,131.520690536,6.47399572659,3.73720780563,0.0,80.527626,29.818365,26.1109690612,17.1372040294,3.20568,5.76808503184
 11/15  22:00:00,55.7410421816,0.0,0.0,0.0,15.863942322,29.242365,8.97474105097,0.0,3.20568,5.76906105097
 11/15  23:00:00,55.6013119786,0.0,0.0,0.0,15.863942322,29.242365,6.09378924183,0.0,3.20568,2.88810924183
 11/15  24:00:00,56.3224041501,0.0,0.0,0.0,15.863942322,29.242365,6.09165932783,0.0,3.20568,2.88597932783
 11/16  01:00:00,55.6169670486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  02:00:00,55.6126159465,0.0,0.0,0.0,15.863942322,29.242365,6.08935563531,0.0,3.20568,2.88367563531
 11/16  03:00:00,55.5998790773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  04:00:00,55.5898111761,0.0,0.0,0.0,15.863942322,29.242365,6.08936538523,0.0,3.20568,2.88368538523
 11/16  05:00:00,55.8095715545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  06:00:00,55.7918086895,0.0,0.0,0.0,15.863942322,29.242365,6.08918206156,0.0,3.20568,2.88350206156
 11/16  07:00:00,57.1011631727,6.47399572659,0.0,0.0,15.863942322,29.818365,74.9202556726,71.6945756726,3.20568,0.02
 11/16  08:00:00,119.462329103,6.47399572659,0.418970849683,0.0,80.527626,29.818365,43.772956371,37.6804285345,3.20568,2.88684783649
 11/16  09:00:00,165.888704941,6.52956458054,1.47914718536,0.0,80.527626,75.0917375,54.9344634701,22.2252236546,24.0426,8.66663981554
 11/16  10:00:00,171.10899302,7.16805536346,6.011572664,0.0,80.527626,75.0917375,54.9327578282,16.3779878519,24.0426,14.5121699764
 11/16  11:00:00,182.973571644,7.95400421944,13.0457286316,0.0,80.527626,79.0911225,53.8812079659,7.30236429313,32.0568,14.5220436728
 11/16  12:00:00,187.249970894,8.73239650679,15.8144534006,0.0,80.527626,79.0911225,49.5155039451,0.0,32.0568,17.4587039451
 11/16  13:00:00,187.733839829,10.052687918,15.6826453025,0.0,80.527626,79.0911225,52.4566534745,0.0,32.0568,20.3998534745
 11/16  14:00:00,187.338055054,11.8045978575,17.5295243756,0.0,80.527626,75.0917375,33.7671946454,0.237904754641,16.0284,17.5008898908
 11/16  15:00:00,189.67664515,13.160347,18.5250699598,0.0,80.527626,75.0917375,32.5283458059,1.98490825553,16.0284,14.5150375503
 11/16  16:00:00,186.207180984,13.1359339979,17.1098021028,0.0,80.527626,73.092045,27.5556099046,6.91863788959,3.20568,17.431292015
 11/16  17:00:00,175.665041059,8.346118673,8.63866503489,0.0,80.527626,73.092045,17.8723117343,11.7799068087,3.20568,2.88672492566
 11/16  18:00:00,130.340635689,6.61069824746,2.63792027495,0.0,80.527626,29.818365,23.5624795176,17.4699246074,3.20568,2.88687491015
 11/16  19:00:00,127.861844133,6.47757315362,0.310553479782,0.0,80.527626,29.818365,28.9704636522,22.8721647917,3.20568,2.89261886056
 11/16  20:00:00,127.762274912,6.47399572659,0.0,0.0,80.527626,29.818365,46.5394059337,37.5613993517,3.20568,5.772326582
 11/16  21:00:00,127.744564405,6.47399572659,0.0,0.0,80.527626,29.818365,54.4966420509,45.5221336793,3.20568,5.76882837164
 11/16  22:00:00,55.6749706135,0.0,0.0,0.0,15.863942322,29.242365,8.97429253141,0.0,3.20568,5.76861253141
 11/16  23:00:00,55.5567429666,0.0,0.0,0.0,15.863942322,29.242365,6.09364894694,0.0,3.20568,2.88796894694
 11/16  24:00:00,56.3011149173,0.0,0.0,0.0,15.863942322,29.242365,6.09180489145,0.0,3.20568,2.88612489145
 11/17  01:00:00,55.5877852819,0.0,0.0,0.0,15.863942322,29.242365,6.08929999331,0.0,3.20568,2.88361999331
 11/17  02:00:00,55.5845223448,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  03:00:00,55.5778263364,0.0,0.0,0.0,15.863942322,29.242365,6.08931210827,0.0,3.20568,2.88363210827
 11/17  04:00:00,55.5590625492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  05:00:00,56.6092393032,0.0,0.0,0.0,15.863942322,29.242365,6.08932416388,0.0,3.20568,2.88364416388
 11/17  06:00:00,56.4425094643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  07:00:00,57.4590669039,6.47399572659,0.0,0.0,15.863942322,29.818365,119.660425369,113.571089192,3.20568,2.88365617717
 11/17  08:00:00,119.383024001,6.47399572659,0.344071877853,0.0,80.527626,29.818365,47.9021229585,41.8097325793,3.20568,2.8867103792
 11/17  09:00:00,167.350450765,6.5288176075,2.93646724611,0.0,80.527626,75.0917375,48.7403900927,18.9132454548,24.0426,5.78454463796
 11/17  10:00:00,172.613920051,7.02408503175,7.65125578292,0.0,80.527626,75.0917375,51.0198319816,12.4648987863,24.0426,14.5123331953
 11/17  11:00:00,181.93603647,7.76613757575,12.2017523744,0.0,80.527626,79.0911225,55.5197031466,6.04035421339,32.0568,17.4225489332
 11/17  12:00:00,186.166269709,8.81376116821,14.6587201275,0.0,80.527626,79.0911225,49.5101787771,0.0,32.0568,17.4533787771
 11/17  13:00:00,190.106620438,10.5329342072,17.5691218367,0.0,80.527626,79.0911225,49.538292245,0.0,32.0568,17.481492245
 11/17  14:00:00,189.572893979,11.865815317,19.6893310085,0.0,80.527626,75.0917375,36.4914068547,0.0476901160758,16.0284,20.4153167387
 11/17  15:00:00,189.014589389,11.587890947,19.4186715933,0.0,80.527626,75.0917375,30.5439794831,0.0,16.0284,14.5155794831
 11/17  16:00:00,187.823886494,11.9826225865,19.8579708836,0.0,80.527626,73.092045,20.7789463229,3.04630187621,3.20568,14.5269644467
 11/17  17:00:00,178.069628763,8.05612460341,11.3097672837,0.0,80.527626,73.092045,14.1017602387,8.00926876258,3.20568,2.88681147613
 11/17  18:00:00,132.421763927,6.57771985874,4.73453521281,0.0,80.527626,29.818365,20.3240261033,14.2316180872,3.20568,2.88672801604
 11/17  19:00:00,129.829988075,6.47413484176,2.26609157465,0.0,80.527626,29.818365,27.353265876,18.3827586963,3.20568,5.76482717974
 11/17  20:00:00,128.020309921,6.47399572659,0.472293252918,0.0,80.527626,29.818365,30.8733829743,21.8957854098,3.20568,5.7719175645
 11/17  21:00:00,127.539147814,6.47399572659,0.0,0.0,80.527626,29.818365,35.3805551864,26.4066384964,3.20568,5.76823668999
 11/17  22:00:00,55.5357497971,0.0,0.0,0.0,15.863942322,29.242365,8.9741836332,0.0,3.20568,5.7685036332
 11/17  23:00:00,55.5648376842,0.0,0.0,0.0,15.863942322,29.242365,6.09386965019,0.0,3.20568,2.88818965019
 11/17  24:00:00,56.2808526398,0.0,0.0,0.0,15.863942322,29.242365,6.09173931252,0.0,3.20568,2.88605931252
 11/18  01:00:00,55.5613725878,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  02:00:00,55.5495740622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  03:00:00,55.5434759189,0.0,0.0,0.0,15.863942322,29.242365,6.08803273373,0.0,3.20568,2.88235273373
 11/18  04:00:00,55.5379496383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  05:00:00,55.7410293406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  06:00:00,55.7238969105,0.0,0.0,0.0,15.863942322,29.242365,6.08806462982,0.0,3.20568,2.88238462982
 11/18  07:00:00,50.029665061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  08:00:00,47.1622058671,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  09:00:00,47.2378305641,0.0,0.0,0.0,15.863942322,29.242365,6.08796679738,0.0,3.20568,2.88228679738
 11/18  10:00:00,47.3134310408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  11:00:00,47.3337359862,0.0,0.0,0.0,15.863942322,29.242365,6.08933800055,0.0,3.20568,2.88365800055
 11/18  12:00:00,48.0190970056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  13:00:00,47.3511707814,0.0,0.0,0.0,15.863942322,29.242365,6.08935225372,0.0,3.20568,2.88367225372
 11/18  14:00:00,56.1362043582,0.767714104116,7.95717061466,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  15:00:00,57.7968698459,0.897810920297,9.47049662062,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  16:00:00,53.9315317463,0.58134959161,5.94375277416,0.0,15.863942322,29.242365,6.08807114061,0.0,3.20568,2.88239114061
 11/18  17:00:00,54.8144980306,0.502659738433,4.17719272511,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  18:00:00,55.8144233987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  19:00:00,55.7883514328,0.0,0.0,0.0,15.863942322,29.242365,6.08805946774,0.0,3.20568,2.88237946774
 11/18  20:00:00,56.0078479471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  21:00:00,55.939231657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  22:00:00,55.7713150235,0.0,0.0,0.0,15.863942322,29.242365,6.08787041808,0.0,3.20568,2.88219041808
 11/18  23:00:00,55.5968337734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  24:00:00,56.2737599402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  01:00:00,55.5725907539,0.0,0.0,0.0,15.863942322,29.242365,6.08799469805,0.0,3.20568,2.88231469805
 11/19  02:00:00,55.5645635016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  03:00:00,55.5680161204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  04:00:00,55.5700625218,0.0,0.0,0.0,15.863942322,29.242365,6.08802856383,0.0,3.20568,2.88234856383
 11/19  05:00:00,55.7842443423,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  06:00:00,55.7573154258,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  07:00:00,50.0591210414,0.0,0.0,0.0,15.863942322,29.242365,6.08806254615,0.0,3.20568,2.88238254615
 11/19  08:00:00,47.2100341512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  09:00:00,47.3028176262,0.0,0.0,0.0,15.863942322,29.242365,6.0893795605,0.0,3.20568,2.8836995605
 11/19  10:00:00,47.380639953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  11:00:00,47.4014810417,0.0,0.0,0.0,15.863942322,29.242365,6.08920242337,0.0,3.20568,2.88352242337
 11/19  12:00:00,48.0854120175,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  13:00:00,56.370863443,0.781982754114,8.18050839116,0.0,15.863942322,29.242365,6.08937575232,0.0,3.20568,2.88369575232
 11/19  14:00:00,57.6623139903,0.83282276651,9.38456959357,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  15:00:00,57.6163003669,0.903470209507,9.28144593149,0.0,15.863942322,29.242365,6.08806012609,0.0,3.20568,2.88238012609
 11/19  16:00:00,54.3651071655,0.68257651043,6.29811589496,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  17:00:00,52.5602290904,0.342121007001,2.11370918788,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  18:00:00,55.7890341658,0.0,0.0,0.0,15.863942322,29.242365,6.08805043495,0.0,3.20568,2.88237043495
 11/19  19:00:00,55.7591690435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  20:00:00,55.9528754967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  21:00:00,55.9143424707,0.0,0.0,0.0,15.863942322,29.242365,6.08808457039,0.0,3.20568,2.88240457039
 11/19  22:00:00,55.7832517493,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  23:00:00,55.6053085799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  24:00:00,56.2811750853,0.0,0.0,0.0,15.863942322,29.242365,6.08798877663,0.0,3.20568,2.88230877663
 11/20  01:00:00,55.588278431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  02:00:00,55.5858529852,0.0,0.0,0.0,15.863942322,29.242365,6.08936382781,0.0,3.20568,2.88368382781
 11/20  03:00:00,55.5823154452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  04:00:00,55.5791089573,0.0,0.0,0.0,15.863942322,29.242365,6.08938261496,0.0,3.20568,2.88370261496
 11/20  05:00:00,55.7883920065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  06:00:00,55.744036214,0.0,0.0,0.0,15.863942322,29.242365,6.08920755465,0.0,3.20568,2.88352755465
 11/20  07:00:00,57.2091145049,6.47399572659,0.0,0.0,15.863942322,29.818365,179.065410728,175.839730728,3.20568,0.02
 11/20  08:00:00,119.041680771,6.47399572659,0.00173849454222,0.0,80.527626,29.818365,69.5066323482,63.4142477447,3.20568,2.88670460353
 11/20  09:00:00,166.537972237,6.48901126542,2.16861349671,0.0,80.527626,75.0917375,55.7310928265,23.0212738453,24.0426,8.66721898128
 11/20  10:00:00,173.912894392,7.02288731075,8.93518081329,0.0,80.527626,75.0917375,51.2555640242,12.7004301033,24.0426,14.5125339209
 11/20  11:00:00,185.844813322,8.36722003501,15.4956493429,0.0,80.527626,79.0911225,52.6578739406,6.07834573878,32.0568,14.5227282018
 11/20  12:00:00,200.27444671,10.4466147938,27.0679360509,0.0,80.527626,79.0911225,49.5296648865,0.0127739625972,32.0568,17.4600909239
 11/20  13:00:00,212.805753576,11.979263851,38.7239231077,0.0,80.527626,79.0911225,52.4613149608,0.00431786086765,32.0568,20.4001970999
 11/20  14:00:00,209.820252493,13.2243293586,38.4823884257,0.0,80.527626,75.0917375,33.5528677937,0.0218136246729,16.0284,17.502654169
 11/20  15:00:00,207.667593317,14.3209553045,35.2527692215,0.0,80.527626,75.0917375,33.467033835,0.0233336500677,16.0284,17.415300185
 11/20  16:00:00,199.61614865,14.5309826419,29.0478980771,0.0,80.527626,73.092045,18.1764184694,0.439551011151,3.20568,14.5311874583
 11/20  17:00:00,182.307956111,9.26595512127,14.3235401169,0.0,80.527626,73.092045,13.394180751,7.30179663865,3.20568,2.88670411238
 11/20  18:00:00,131.89563327,6.79648907097,3.98597796444,0.0,80.527626,29.818365,21.4809915753,15.3884469557,3.20568,2.88686461963
 11/20  19:00:00,130.799675953,6.55186645328,3.14461855156,0.0,80.527626,29.818365,22.7786555636,16.6806166624,3.20568,2.89235890121
 11/20  20:00:00,132.044636717,6.47735536957,4.22446212346,0.0,80.527626,29.818365,27.7271741936,15.8731582741,3.20568,8.64833591951
 11/20  21:00:00,131.97157256,6.47399572659,4.16847197943,0.0,80.527626,29.818365,22.5274088178,16.4276807812,3.20568,2.89404803662
 11/20  22:00:00,55.7541014808,0.0,0.0,0.0,15.863942322,29.242365,8.97493813348,0.0,3.20568,5.76925813348
 11/20  23:00:00,55.6212010042,0.0,0.0,0.0,15.863942322,29.242365,6.09366308815,0.0,3.20568,2.88798308815
 11/20  24:00:00,56.345084837,0.0,0.0,0.0,15.863942322,29.242365,6.09191634231,0.0,3.20568,2.88623634231
 11/21  01:00:00,55.6391040177,0.0,0.0,0.0,15.863942322,29.242365,6.08934229164,0.0,3.20568,2.88366229164
 11/21  02:00:00,55.6337727212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  03:00:00,55.629525157,0.0,0.0,0.0,15.863942322,29.242365,6.08936335271,0.0,3.20568,2.88368335271
 11/21  04:00:00,55.6172479443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  05:00:00,56.734950759,0.0,0.0,0.0,15.863942322,29.242365,6.08938434595,0.0,3.20568,2.88370434595
 11/21  06:00:00,56.5597580607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  07:00:00,60.3324949107,6.47399572659,2.84997999631,0.0,15.863942322,29.818365,48.3280312137,42.2387217339,3.20568,2.88362947981
 11/21  08:00:00,122.879546303,6.47399572659,3.81282339805,0.0,80.527626,29.818365,31.0764035528,24.9838842985,3.20568,2.88683925437
 11/21  09:00:00,168.355293207,6.53985402736,3.9237859985,0.0,80.527626,75.0917375,50.0038380357,17.2951278498,24.0426,8.66611018591
 11/21  10:00:00,171.2141255,7.04067110753,6.2457208565,0.0,80.527626,75.0917375,53.6251519888,15.0686747418,24.0426,14.513877247
 11/21  11:00:00,179.10756538,7.50748511923,9.64943514112,0.0,80.527626,79.0911225,56.5244976918,9.94345307491,32.0568,14.5242446169
 11/21  12:00:00,182.030805392,7.91269495861,11.4458267651,0.0,80.527626,79.0911225,49.5146173911,0.0,32.0568,17.4578173911
 11/21  13:00:00,186.099067545,9.1465494594,14.9604985825,0.0,80.527626,79.0911225,49.5443898762,0.0,32.0568,17.4875898762
 11/21  14:00:00,187.882866613,11.1179745989,18.7514976457,0.0,80.527626,75.0917375,36.4919983925,0.0480970472473,16.0284,20.4155013452
 11/21  15:00:00,191.037939759,12.6031537244,20.4308694773,0.0,80.527626,75.0917375,30.9674002302,0.422151511314,16.0284,14.5168487189
 11/21  16:00:00,187.334889578,12.6853720808,18.6795734466,0.0,80.527626,73.092045,26.536037406,5.89886281903,3.20568,17.4314945869
 11/21  17:00:00,175.074918087,8.10723262293,8.28656035627,0.0,80.527626,73.092045,18.2334308442,12.1411491539,3.20568,2.88660169033
 11/21  18:00:00,130.106081297,6.56803944468,2.45284875184,0.0,80.527626,29.818365,23.8464874696,17.7540427433,3.20568,2.88676472623
 11/21  19:00:00,130.356006339,6.47419416426,2.79568420103,0.0,80.527626,29.818365,23.8038951107,17.7056605698,3.20568,2.89255454085
 11/21  20:00:00,131.387676577,6.47399572659,3.81635679278,0.0,80.527626,29.818365,25.7006367607,16.7226737277,3.20568,5.77228303305
 11/21  21:00:00,131.179443357,6.47399572659,3.61236184756,0.0,80.527626,29.818365,26.1014191123,17.1269237548,3.20568,5.76881535755
 11/21  22:00:00,55.5674557124,0.0,0.0,0.0,15.863942322,29.242365,8.9743330893,0.0,3.20568,5.7686530893
 11/21  23:00:00,55.5881432841,0.0,0.0,0.0,15.863942322,29.242365,6.09365016489,0.0,3.20568,2.88797016489
 11/21  24:00:00,56.3048463119,0.0,0.0,0.0,15.863942322,29.242365,6.09180770634,0.0,3.20568,2.88612770634
 11/22  01:00:00,55.5989607475,0.0,0.0,0.0,15.863942322,29.242365,6.08929981757,0.0,3.20568,2.88361981757
 11/22  02:00:00,55.5947915089,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  03:00:00,55.5731822698,0.0,0.0,0.0,15.863942322,29.242365,6.08932314884,0.0,3.20568,2.88364314884
 11/22  04:00:00,55.5647449101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  05:00:00,55.7661788935,0.0,0.0,0.0,15.863942322,29.242365,6.08934640734,0.0,3.20568,2.88366640734
 11/22  06:00:00,55.7377039315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  07:00:00,57.1671005178,6.47399572659,0.0,0.0,15.863942322,29.818365,151.950196488,145.860826878,3.20568,2.88368961016
 11/22  08:00:00,119.130089664,6.47399572659,0.128352965372,0.0,80.527626,29.818365,54.6305650193,48.5381110683,3.20568,2.88677395104
 11/22  09:00:00,167.733711103,6.69139492593,3.19309714335,0.0,80.527626,75.0917375,43.6070299889,13.7806600257,24.0426,5.78376996322
 11/22  10:00:00,173.689754261,7.64452359341,8.14342850687,0.0,80.527626,75.0917375,45.8212877959,7.26475809471,24.0426,14.5139297012
 11/22  11:00:00,185.051480547,9.2931525359,13.835826872,0.0,80.527626,79.0911225,51.3840802506,1.9022935858,32.0568,17.4249866648
 11/22  12:00:00,191.064014479,10.9432595187,17.445608374,0.0,80.527626,79.0911225,49.5260914718,0.0120835420843,32.0568,17.4572079297
 11/22  13:00:00,192.482609233,11.8663582222,18.6374926904,0.0,80.527626,79.0911225,49.5422165942,0.0,32.0568,17.4854165942
 11/22  14:00:00,188.237385485,12.7289565235,17.5268235831,0.0,80.527626,75.0917375,36.5109574052,0.0656038472434,16.0284,20.416953558
 11/22  15:00:00,185.586058857,13.2269696572,14.404478434,0.0,80.527626,75.0917375,32.0604464985,1.5160162959,16.0284,14.5160302026
 11/22  16:00:00,182.107741788,13.2352594586,12.9475913116,0.0,80.527626,73.092045,27.3323413825,6.69682858436,3.20568,17.4298327981
 11/22  17:00:00,172.853853189,8.31164046637,5.89963776561,0.0,80.527626,73.092045,17.8526966338,11.7603764795,3.20568,2.8866401543
 11/22  18:00:00,128.161133129,6.59547089454,0.530712470806,0.0,80.527626,29.818365,28.7494806952,25.5238006952,3.20568,0.02
 11/22  19:00:00,127.544814824,6.47422589786,0.0,0.0,80.527626,29.818365,79.7445513964,70.773985003,3.20568,5.76488639345
 11/22  20:00:00,127.762320668,6.47399572659,0.0,0.0,80.527626,29.818365,75.2497746429,66.2715722721,3.20568,5.77252237087
 11/22  21:00:00,127.735124281,6.47399572659,0.0,0.0,80.527626,29.818365,69.8070787281,60.8331761858,3.20568,5.76822254224
 11/22  22:00:00,55.6131655124,0.0,0.0,0.0,15.863942322,29.242365,8.97496002905,0.0,3.20568,5.76928002905
 11/22  23:00:00,55.5029029282,0.0,0.0,0.0,15.863942322,29.242365,6.09377334648,0.0,3.20568,2.88809334648
 11/22  24:00:00,56.2440150934,0.0,0.0,0.0,15.863942322,29.242365,6.09183515672,0.0,3.20568,2.88615515672
 11/23  01:00:00,55.5188811757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  02:00:00,55.5261953319,0.0,0.0,0.0,15.863942322,29.242365,6.08797715121,0.0,3.20568,2.88229715121
 11/23  03:00:00,55.5150249009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  04:00:00,55.49539457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  05:00:00,55.6879533004,0.0,0.0,0.0,15.863942322,29.242365,6.0880190505,0.0,3.20568,2.8823390505
 11/23  06:00:00,55.6616786653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  07:00:00,49.9735039342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  08:00:00,47.0991558268,0.0,0.0,0.0,15.863942322,29.242365,6.08806104997,0.0,3.20568,2.88238104997
 11/23  09:00:00,47.1591598199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  10:00:00,47.2174186764,0.0,0.0,0.0,15.863942322,29.242365,6.08932026397,0.0,3.20568,2.88364026397
 11/23  11:00:00,47.2394008973,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  12:00:00,47.9200780216,0.0,0.0,0.0,15.863942322,29.242365,6.08934569645,0.0,3.20568,2.88366569645
 11/23  13:00:00,47.2453253464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  14:00:00,47.3062880548,0.0,0.0,0.0,15.863942322,29.242365,6.0893710928,0.0,3.20568,2.8836910928
 11/23  15:00:00,51.167095328,0.501729589088,3.32384104412,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  16:00:00,48.2119291564,0.228080671334,0.680520648651,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  17:00:00,51.8363399982,0.114040335667,0.282486210614,0.0,15.863942322,29.242365,6.08801298105,0.0,3.20568,2.88233298105
