Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/11  13:00:00,1519.26070931,46.7915276657,435.657497879,0.0,448.566543614,448.566543614,17.61732783,0.0,17.61732783
 09/11  14:00:00,1518.74810511,47.7772048216,434.167724822,0.0,448.566543614,448.566543614,10.953603378,0.0,10.953603378
 09/11  15:00:00,1518.60886119,49.0192629865,432.786843084,0.0,448.566543614,448.566543614,10.9490625466,0.0,10.9490625466
 09/11  16:00:00,1566.28889725,51.2086833429,429.383993878,0.0,448.566543614,448.566543614,13.1740242629,0.0,13.1740242629
 09/11  17:00:00,1454.35374682,43.1356331402,438.385133094,0.0,348.885089477,398.725816546,8.7470580899,0.0,8.7470580899
 09/11  18:00:00,1266.78226372,33.5073817104,459.806935957,0.0,249.203635341,299.044362409,6.55537428661,0.0,6.55537428661
 09/11  19:00:00,1260.90979111,30.849302639,472.495821003,0.0,249.203635341,299.044362409,4.36985168569,0.0,4.36985168569
 09/11  20:00:00,1164.88623681,29.1498714193,484.974695924,0.0,149.522181205,249.203635341,4.37228566669,0.0,4.37228566669
 09/11  21:00:00,1148.33836627,28.8269023996,493.198015752,0.0,149.522181205,249.203635341,4.36118848249,0.0,4.36118848249
 09/11  22:00:00,349.356552157,0.0,0.0,0.0,49.8407270682,199.362908273,2.18873816624,0.0,2.18873816624
 09/11  23:00:00,299.991792759,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/11  24:00:00,287.769595229,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868340114,0.0,2.18868340114
 09/12  01:00:00,287.769597925,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863272214,0.0,2.18863272214
 09/12  02:00:00,287.769598013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882398503,0.0,2.18882398503
 09/12  03:00:00,287.769597834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877266525,0.0,2.18877266525
 09/12  04:00:00,299.991795276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872145953,0.0,2.18872145953
 09/12  05:00:00,349.357831323,0.0,0.0,0.0,49.8407270682,199.362908273,2.19059478017,0.0,2.19059478017
 09/12  06:00:00,1012.28180372,34.1276031849,476.918491476,0.0,49.8407270682,199.362908273,2.84228828022,0.652369296475,2.18991898375
 09/12  07:00:00,1117.77459916,28.8105561283,497.767196205,0.0,149.522181205,199.362908273,13.9415103995,7.38891373581,6.55259666367
 09/12  08:00:00,1616.79676901,32.6391221707,461.798642264,0.0,448.566543614,448.566543614,10.9589962272,0.0,10.9589962272
 09/12  09:00:00,1571.98210989,35.9201738792,450.368242932,0.0,448.566543614,448.566543614,10.966027926,0.0,10.966027926
 09/12  10:00:00,1527.34347839,36.3170649643,454.22110054,0.0,448.566543614,448.566543614,13.1605269268,0.0,13.1605269268
 09/12  11:00:00,1527.91018079,36.929339183,454.172106897,0.0,448.566543614,448.566543614,15.3868941971,0.0,15.3868941971
 09/12  12:00:00,1482.09273935,33.9306617454,461.189823877,0.0,448.566543614,398.725816546,17.6347470217,0.0,17.6347470217
 09/12  13:00:00,1527.26414638,38.6666905538,451.785750033,0.0,448.566543614,448.566543614,17.6181181201,0.0,17.6181181201
 09/12  14:00:00,1524.45740346,40.1217095794,447.532499585,0.0,448.566543614,448.566543614,8.76676268833,0.0,8.76676268833
 09/12  15:00:00,1523.93246889,42.071216757,445.058483392,0.0,448.566543614,448.566543614,10.9514164134,0.0,10.9514164134
 09/12  16:00:00,1581.36932444,41.2583688267,454.414707772,0.0,448.566543614,448.566543614,15.3747594716,0.0,15.3747594716
 09/12  17:00:00,1473.62307143,35.8868663082,464.903218286,0.0,348.885089477,398.725816546,6.56550384241,0.0,6.56550384241
 09/12  18:00:00,1242.12468928,29.6793251963,438.977408614,0.0,249.203635341,299.044362409,6.55666827701,0.0,6.55666827701
 09/12  19:00:00,1208.38333263,28.8894937492,421.929165597,0.0,249.203635341,299.044362409,6.54483327462,0.0,6.54483327462
 09/12  20:00:00,1075.79960374,28.8105561283,397.503362881,0.0,149.522181205,249.203635341,8.78109504394,4.40888119681,4.37221384713
 09/12  21:00:00,1031.66127046,28.8105561283,379.43957543,0.0,149.522181205,249.203635341,28.2103491954,23.849251893,4.3610973024
 09/12  22:00:00,349.35655429,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/12  23:00:00,299.991795524,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881230163,0.0,2.18881230163
 09/12  24:00:00,287.769597903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876136442,0.0,2.18876136442
 09/13  01:00:00,287.769600317,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871556448,0.0,2.18871556448
 09/13  02:00:00,287.769600143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866809943,0.0,2.18866809943
 09/13  03:00:00,287.769599772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862080132,0.0,2.18862080132
 09/13  04:00:00,299.991797516,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/13  05:00:00,349.357835636,0.0,0.0,0.0,49.8407270682,199.362908273,4.36106940174,0.0,4.36106940174
 09/13  06:00:00,906.817616534,32.6036219921,373.112146037,0.0,49.8407270682,199.362908273,66.8726670438,64.6828017756,2.1898652682
 09/13  07:00:00,973.650697746,28.8105561283,358.356515886,0.0,149.522181205,199.362908273,83.5598430151,77.0083085691,6.55153444597
 09/13  08:00:00,1505.84436492,30.7384837047,357.760391169,0.0,448.566543614,448.566543614,25.1365912378,14.1794183629,10.957172875
 09/13  09:00:00,1487.21564223,32.2787425489,371.236974643,0.0,448.566543614,448.566543614,17.5074759741,6.5395625409,10.9679134332
 09/13  10:00:00,1455.74207744,32.7732300496,386.290950682,0.0,448.566543614,448.566543614,15.2070478936,2.0480297352,13.1590181584
 09/13  11:00:00,1472.65477819,33.2700356617,402.575093218,0.0,448.566543614,448.566543614,16.6300796039,1.24260228217,15.3874773217
 09/13  12:00:00,1425.0150204,31.8905205476,406.151706515,0.0,448.566543614,398.725816546,18.345933779,0.712428930524,17.6335048485
 09/13  13:00:00,1477.70194077,35.9569000155,404.933309431,0.0,448.566543614,448.566543614,15.4172095543,0.0,15.4172095543
 09/13  14:00:00,1483.45838264,36.735537552,409.919632877,0.0,448.566543614,448.566543614,10.9537039783,0.0,10.9537039783
 09/13  15:00:00,1491.7089959,36.1509818909,418.75523076,0.0,448.566543614,448.566543614,10.9509363067,0.0,10.9509363067
 09/13  16:00:00,1544.54869701,35.8093664493,423.043063615,0.0,448.566543614,448.566543614,13.6228221865,0.0,13.6228221865
 09/13  17:00:00,1417.85822611,31.5335388164,413.491537504,0.0,348.885089477,398.725816546,8.51610729461,0.207101990959,8.30900530365
 09/13  18:00:00,1203.9300163,28.8105561283,401.687444635,0.0,249.203635341,299.044362409,9.63174327657,3.07519735131,6.55654592526
 09/13  19:00:00,1172.07217009,28.8105561283,386.934671002,0.0,249.203635341,299.044362409,27.2296580878,20.684935345,6.54472274276
 09/13  20:00:00,1050.71068799,28.8105561283,374.067492416,0.0,149.522181205,249.203635341,67.1556086546,62.783439505,4.37216914965
 09/13  21:00:00,1015.50814896,28.8105561283,365.298947195,0.0,149.522181205,249.203635341,82.8096752224,80.6190158207,2.19065940168
 09/13  22:00:00,349.356556728,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883528672,0.0,2.18883528672
 09/13  23:00:00,299.991797907,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878702628,0.0,2.18878702628
 09/13  24:00:00,287.769600285,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874005167,0.0,2.18874005167
 09/14  01:00:00,287.769602749,0.0,0.0,0.0,24.9203635341,199.362908273,2.188698349,0.0,2.188698349
 09/14  02:00:00,287.769602572,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865494688,0.0,2.18865494688
 09/14  03:00:00,287.769602175,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/14  04:00:00,299.991799952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885555236,0.0,2.18885555236
 09/14  05:00:00,349.357839536,0.0,0.0,0.0,49.8407270682,199.362908273,4.36107420679,0.0,4.36107420679
 09/14  06:00:00,872.279370292,32.1315104113,340.442534288,0.0,49.8407270682,199.362908273,157.309849773,155.119977356,2.1898724165
 09/14  07:00:00,894.794256348,28.8105561283,281.30373993,0.0,149.522181205,199.362908273,170.513791456,163.962146427,6.55164502959
 09/14  08:00:00,1439.72410324,29.2198068422,292.706263214,0.0,448.566543614,448.566543614,54.4059133215,43.446744228,10.9591690935
 09/14  09:00:00,1450.03367254,31.1051777441,338.106723442,0.0,448.566543614,448.566543614,35.7626409633,24.7933036675,10.9693372958
 09/14  10:00:00,1416.7425109,32.1537080267,352.491059089,0.0,448.566543614,448.566543614,25.9495517401,12.7896741483,13.1598775918
 09/14  11:00:00,1430.60641506,33.3446989712,363.963621931,0.0,448.566543614,448.566543614,19.1739787885,3.7851694765,15.388809312
 09/14  12:00:00,1390.87918007,32.6110381324,373.048432875,0.0,448.566543614,398.725816546,20.2731324596,2.63645134784,17.6366811117
 09/14  13:00:00,1465.15355462,37.9095236599,390.551600651,0.0,448.566543614,448.566543614,18.6909615769,1.07160722324,17.6193543537
 09/14  14:00:00,1482.35789693,39.4591285183,406.095446201,0.0,448.566543614,448.566543614,8.89972409674,0.132399807725,8.76732428902
 09/14  15:00:00,1486.72988292,39.5259371644,410.401146339,0.0,448.566543614,448.566543614,10.9537893095,0.0,10.9537893095
 09/14  16:00:00,1543.41670071,39.3837050523,418.336705851,0.0,448.566543614,448.566543614,15.3745043248,0.0,15.3745043248
 09/14  17:00:00,1419.65593566,35.0703443134,411.752578454,0.0,348.885089477,398.725816546,6.56515234058,0.0,6.56515234058
 09/14  18:00:00,1197.25098513,30.1513882161,393.631620482,0.0,249.203635341,299.044362409,8.73402355069,0.0,8.73402355069
 09/14  19:00:00,1163.29072794,28.8335851821,376.892454802,0.0,249.203635341,299.044362409,4.37024380106,0.0,4.37024380106
 09/14  20:00:00,1035.82634456,28.8105561283,356.245930324,0.0,149.522181205,249.203635341,15.7134200898,11.3413449574,4.37207513247
 09/14  21:00:00,998.747449597,28.8105561283,343.600007131,0.0,149.522181205,249.203635341,36.9030265294,32.5417119736,4.36131455578
 09/14  22:00:00,349.356559044,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/14  23:00:00,299.991799908,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886400101,0.0,2.18886400101
 09/14  24:00:00,287.769602448,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882104963,0.0,2.18882104963
 09/15  01:00:00,287.769605147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878298993,0.0,2.18878298993
 09/15  02:00:00,287.769605168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874366586,0.0,2.18874366586
 09/15  03:00:00,287.769605013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870452094,0.0,2.18870452094
 09/15  04:00:00,299.991802469,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866551421,0.0,2.18866551421
 09/15  05:00:00,349.357843083,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056753651,0.0,2.19056753651
 09/15  06:00:00,859.137040551,32.1629551203,325.646743347,0.0,49.8407270682,199.362908273,130.08661905,127.896719643,2.18989940657
 09/15  07:00:00,911.588385823,28.8105561283,292.043701958,0.0,149.522181205,199.362908273,147.120472591,140.567660652,6.55281193858
 09/15  08:00:00,1452.59513937,29.0900735846,301.306126356,0.0,448.566543614,448.566543614,48.0523411156,37.0930409416,10.959300174
 09/15  09:00:00,1444.40714201,30.3471184937,329.151059694,0.0,448.566543614,448.566543614,22.9988879106,12.0330052751,10.9658826355
 09/15  10:00:00,1423.84674078,31.209904966,357.135446942,0.0,448.566543614,448.566543614,15.8010289019,2.63813476789,13.162894134
 09/15  11:00:00,1452.0523305,32.8224226275,383.56966069,0.0,448.566543614,448.566543614,16.2940528301,0.905556448081,15.3884963821
 09/15  12:00:00,1426.94733876,30.874634645,409.906969509,0.0,448.566543614,398.725816546,18.3920378006,0.756701702801,17.6353360978
 09/15  13:00:00,1501.48262671,34.1728107291,431.407525644,0.0,448.566543614,448.566543614,17.6197905686,0.0,17.6197905686
 09/15  14:00:00,1508.06666755,34.7233179751,437.553643285,0.0,448.566543614,448.566543614,10.9550649379,0.0,10.9550649379
 09/15  15:00:00,1510.8456306,34.9869228161,439.055891059,0.0,448.566543614,448.566543614,10.9509354389,0.0,10.9509354389
 09/15  16:00:00,1560.55642998,34.8026179165,440.057510136,0.0,448.566543614,448.566543614,13.1773660291,0.0,13.1773660291
 09/15  17:00:00,1444.00853484,30.8343796967,440.341074197,0.0,348.885089477,398.725816546,8.81306441063,0.06615988433,8.7469045263
 09/15  18:00:00,1246.28387163,28.8105561283,444.00311171,0.0,249.203635341,299.044362409,9.63235679337,3.07530014234,6.55705665103
 09/15  19:00:00,1237.99896447,28.8105561283,443.069626562,0.0,249.203635341,299.044362409,18.8338293207,14.4635221067,4.37030721399
 09/15  20:00:00,1116.37969005,28.8105561283,436.820962169,0.0,149.522181205,249.203635341,49.6327911625,43.0844243545,6.54836680796
 09/15  21:00:00,1093.31622422,28.8105561283,438.433418782,0.0,149.522181205,249.203635341,56.8769586514,54.6862907792,2.19066787217
 09/15  22:00:00,349.356562029,0.0,0.0,0.0,49.8407270682,199.362908273,2.1888330995,0.0,2.1888330995
 09/15  23:00:00,299.991802796,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879430666,0.0,2.18879430666
 09/15  24:00:00,287.769604688,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875553415,0.0,2.18875553415
 09/16  01:00:00,237.928879976,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/16  02:00:00,237.928880233,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872386435,0.0,2.18872386435
 09/16  03:00:00,237.92888055,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868892711,0.0,2.18868892711
 09/16  04:00:00,250.151078507,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865415022,0.0,2.18865415022
 09/16  05:00:00,274.596756113,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055922132,0.0,2.19055922132
 09/16  06:00:00,998.941351035,31.6012661449,466.058311525,0.0,49.8407270682,199.362908273,66.7959717894,64.605827327,2.19014446241
 09/16  07:00:00,993.249656061,28.8105561283,472.870586941,0.0,49.8407270682,199.362908273,90.2306030026,85.86545943,4.36514357257
 09/16  08:00:00,1225.48939963,28.8105561283,473.007205965,0.0,249.203635341,249.203635341,69.5653171524,65.1953755692,4.36994158316
 09/16  09:00:00,1198.28703209,28.8105561283,482.475190602,0.0,249.203635341,249.203635341,62.976898446,56.4199902873,6.55690815874
 09/16  10:00:00,1161.82111555,28.8105561283,494.90627833,0.0,249.203635341,249.203635341,52.7590712,46.2058485317,6.55322266829
 09/16  11:00:00,1152.11161422,28.8105561283,485.205541486,0.0,249.203635341,249.203635341,40.3939998142,31.6539065469,8.74009326727
 09/16  12:00:00,1142.64060737,28.8105561283,475.75098441,0.0,249.203635341,249.203635341,17.1308505065,10.576678999,6.5541715075
 09/16  13:00:00,1135.18286089,28.8105561283,468.29620595,0.0,249.203635341,249.203635341,13.5955109783,7.04370615686,6.55180482149
 09/16  14:00:00,882.58740086,28.8105561283,464.893926246,0.0,74.7610906023,174.442544739,28.3266283911,23.9563808891,4.37024750195
 09/16  15:00:00,896.72628058,28.8105561283,479.0240733,0.0,74.7610906023,174.442544739,41.6575389172,37.2894935197,4.36804539756
 09/16  16:00:00,950.504598351,28.8105561283,483.914632552,0.0,74.7610906023,174.442544739,39.6340347514,35.2656932273,4.36834152408
 09/16  17:00:00,900.967676975,28.8105561283,472.481697025,0.0,24.9203635341,149.522181205,28.4264413345,26.2365770315,2.18986430303
 09/16  18:00:00,296.6675154,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009093039,0.0,2.19009093039
 09/16  19:00:00,289.310453278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18998442625,0.0,2.18998442625
 09/16  20:00:00,323.485120361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987947735,0.0,2.18987947735
 09/16  21:00:00,299.041579652,0.0,0.0,0.0,24.9203635341,149.522181205,4.36268910987,0.0,4.36268910987
 09/16  22:00:00,274.595473773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877218197,0.0,2.18877218197
 09/16  23:00:00,250.151077881,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873768023,0.0,2.18873768023
 09/16  24:00:00,237.928879929,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  01:00:00,237.92845498,0.0,0.0,0.0,24.9203635341,149.522181205,2.18806270653,0.0,2.18806270653
 09/17  02:00:00,237.92845532,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814371216,0.0,2.18814371216
 09/17  03:00:00,237.9284546,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  04:00:00,250.150652432,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822480631,0.0,2.18822480631
 09/17  05:00:00,274.596332557,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996279994,0.0,2.18996279994
 09/17  06:00:00,323.483839805,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812887975,0.0,2.18812887975
 09/17  07:00:00,313.753568843,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821046985,0.0,2.18821046985
 09/17  08:00:00,296.666234608,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  09:00:00,259.999641742,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808876269,0.0,2.18808876269
 09/17  10:00:00,211.110850942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817056265,0.0,2.18817056265
 09/17  11:00:00,211.111706741,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947486907,0.0,2.18947486907
 09/17  12:00:00,211.111706693,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894517253,0.0,2.1894517253
 09/17  13:00:00,211.112990499,0.0,0.0,0.0,24.9203635341,149.522181205,2.19146069593,0.0,2.19146069593
 09/17  14:00:00,211.111706651,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892997823,0.0,2.1892997823
 09/17  15:00:00,211.110850861,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810424886,0.0,2.18810424886
 09/17  16:00:00,575.383246439,11.6259220494,244.911867193,0.0,24.9203635341,149.522181205,2.18822763313,0.0,2.18822763313
 09/17  17:00:00,778.71508593,21.8099850757,368.133302106,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  18:00:00,700.509498282,18.1030886343,302.662508993,0.0,24.9203635341,149.522181205,2.18822812657,0.0,2.18822812657
 09/17  19:00:00,565.280842702,13.1988352781,212.506141294,0.0,24.9203635341,149.522181205,2.18824852941,0.0,2.18824852941
 09/17  20:00:00,323.483838893,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  21:00:00,299.040728357,0.0,0.0,0.0,24.9203635341,149.522181205,4.14483239083,0.0,4.14483239083
 09/17  22:00:00,274.595048102,0.0,0.0,0.0,24.9203635341,149.522181205,0.234668123283,0.0,0.234668123283
 09/17  23:00:00,250.150653183,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881319108,0.0,2.1881319108
 09/17  24:00:00,237.928455036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821375958,0.0,2.18821375958
 09/18  01:00:00,287.769612329,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/18  02:00:00,287.769612474,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887950893,0.0,2.1887950893
 09/18  03:00:00,287.769612774,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876893592,0.0,2.18876893592
 09/18  04:00:00,299.991810729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874294085,0.0,2.18874294085
 09/18  05:00:00,349.357855134,0.0,0.0,0.0,49.8407270682,199.362908273,2.19066875635,0.0,2.19066875635
 09/18  06:00:00,924.863264919,30.8279590199,393.148061931,0.0,49.8407270682,199.362908273,122.384370335,120.194275158,2.1900951763
 09/18  07:00:00,974.535485877,28.8105561283,352.761302065,0.0,149.522181205,199.362908273,149.452580928,142.899425041,6.55315588752
 09/18  08:00:00,1490.26935335,28.8105561283,345.163351538,0.0,448.566543614,448.566543614,39.4411164098,28.4810290995,10.9600873103
 09/18  09:00:00,1480.25799461,28.8162759153,367.654546563,0.0,448.566543614,448.566543614,23.3754055008,10.2154736291,13.1599318717
 09/18  10:00:00,1467.90210618,29.2846223629,401.826689816,0.0,448.566543614,448.566543614,15.564865073,2.40488012824,13.1599849448
 09/18  11:00:00,1495.99430351,31.5338304594,427.650447329,0.0,448.566543614,448.566543614,16.9921549665,1.60188669979,15.3902682667
 09/18  12:00:00,1452.29464099,30.9617139199,434.359410877,0.0,448.566543614,398.725816546,19.1552349376,1.51497381298,17.6402611246
 09/18  13:00:00,1525.98445524,35.8098378431,453.362633319,0.0,448.566543614,448.566543614,17.7854586783,0.161432321442,17.6240263568
 09/18  14:00:00,1539.96890443,37.7679063638,465.397703711,0.0,448.566543614,448.566543614,10.9561960316,0.0,10.9561960316
 09/18  15:00:00,1527.92344818,38.2999082571,452.820670489,0.0,448.566543614,448.566543614,10.9538677454,0.0,10.9538677454
 09/18  16:00:00,1581.79897805,38.6517522639,457.450856648,0.0,448.566543614,448.566543614,13.1801564508,0.0,13.1801564508
 09/18  17:00:00,1480.16341182,32.1945164504,475.135822338,0.0,348.885089477,398.725816546,8.74736820725,0.0,8.74736820725
 09/18  18:00:00,1262.16944739,29.4004567859,459.300969809,0.0,249.203635341,299.044362409,6.55749321234,0.0,6.55749321234
 09/18  19:00:00,1240.10159481,28.8542645426,445.138944922,0.0,249.203635341,299.044362409,4.36992778216,0.0,4.36992778216
 09/18  20:00:00,1107.07155459,28.8105561283,427.911288666,0.0,149.522181205,249.203635341,18.9510370723,12.4020865689,6.54895050335
 09/18  21:00:00,1061.32215187,28.8105561283,408.035787069,0.0,149.522181205,249.203635341,43.4295887695,41.2387469081,2.19084186142
 09/18  22:00:00,349.356569715,0.0,0.0,0.0,49.8407270682,199.362908273,2.18888177959,0.0,2.18888177959
 09/18  23:00:00,299.99181056,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873214429,0.0,2.18873214429
 09/18  24:00:00,287.769612633,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870651212,0.0,2.18870651212
 09/19  01:00:00,287.769615032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868789837,0.0,2.18868789837
 09/19  02:00:00,287.76961498,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  03:00:00,287.769615335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878455035,0.0,2.18878455035
 09/19  04:00:00,299.991813323,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889179051,0.0,2.18889179051
 09/19  05:00:00,349.357859624,0.0,0.0,0.0,49.8407270682,199.362908273,2.19082843769,0.0,2.19082843769
 09/19  06:00:00,906.376404677,31.9676432244,373.45618173,0.0,49.8407270682,199.362908273,112.927806519,110.737614363,2.19019215644
 09/19  07:00:00,956.829220857,28.8105561283,335.541219965,0.0,149.522181205,199.362908273,121.896897696,115.343148158,6.5537495382
 09/19  08:00:00,1478.58453232,28.9632916989,333.69130992,0.0,448.566543614,448.566543614,42.481681053,29.3325138329,13.1491672201
 09/19  09:00:00,1487.65368121,31.581856931,372.273536814,0.0,448.566543614,448.566543614,26.4494873921,15.4783932529,10.9710941392
 09/19  10:00:00,1489.79085328,33.2563950131,419.725513582,0.0,448.566543614,448.566543614,18.0073470617,4.84459112064,13.162755941
 09/19  11:00:00,1527.23903489,35.4192790343,455.009846135,0.0,448.566543614,448.566543614,16.7948856779,1.40305699777,15.3918286801
 09/19  12:00:00,1494.84776195,32.8092305131,475.065305228,0.0,448.566543614,398.725816546,18.7131419695,1.07195899225,17.6411829772
 09/19  13:00:00,1542.98405656,38.4703638195,467.70179461,0.0,448.566543614,448.566543614,17.6230182592,0.0,17.6230182592
 09/19  14:00:00,1535.06447402,41.0337240417,457.227437787,0.0,448.566543614,448.566543614,10.9555011235,0.0,10.9555011235
 09/19  15:00:00,1535.15457217,40.7166883207,457.634998991,0.0,448.566543614,448.566543614,10.9518845215,0.0,10.9518845215
 09/19  16:00:00,1584.57387628,39.990631635,458.886850539,0.0,448.566543614,448.566543614,13.1814893204,0.0,13.1814893204
 09/19  17:00:00,1478.33563672,34.3815908927,471.120956916,0.0,348.885089477,398.725816546,8.74833763276,0.0,8.74833763276
 09/19  18:00:00,1267.39340191,29.7748728702,464.150499082,0.0,249.203635341,299.044362409,6.55628238874,0.0,6.55628238874
 09/19  19:00:00,1248.89580074,29.0451590482,453.742247818,0.0,249.203635341,299.044362409,6.54520010539,0.0,6.54520010539
 09/19  20:00:00,1119.9946952,28.8105561283,440.422320735,0.0,149.522181205,249.203635341,4.48569868464,0.11271069739,4.37298798725
 09/19  21:00:00,1081.13407772,28.8105561283,426.769037172,0.0,149.522181205,249.203635341,14.6781818074,12.4875467693,2.19063503806
 09/19  22:00:00,349.356572223,0.0,0.0,0.0,49.8407270682,199.362908273,2.18890540427,0.0,2.18890540427
 09/19  23:00:00,299.99181328,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887842369,0.0,2.1887842369
 09/19  24:00:00,287.769615617,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876317106,0.0,2.18876317106
 09/20  01:00:00,287.769618362,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874810988,0.0,2.18874810988
 09/20  02:00:00,287.769618189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873113595,0.0,2.18873113595
 09/20  03:00:00,287.769617854,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871434474,0.0,2.18871434474
 09/20  04:00:00,299.991815566,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/20  05:00:00,349.357864519,0.0,0.0,0.0,49.8407270682,199.362908273,4.36143255681,0.0,4.36143255681
 09/20  06:00:00,908.004044125,32.2785911685,375.051349274,0.0,49.8407270682,199.362908273,83.019405414,80.829323242,2.19008217206
 09/20  07:00:00,954.584159738,28.8105561283,333.068063982,0.0,149.522181205,199.362908273,94.5870827114,88.0342239162,6.55285879516
 09/20  08:00:00,1481.51728719,29.6041850026,335.263091013,0.0,448.566543614,448.566543614,31.9274468378,20.9657911301,10.9616557077
 09/20  09:00:00,1498.31143151,33.0439161559,381.000655737,0.0,448.566543614,448.566543614,18.1151177978,7.14878767432,10.9663301235
 09/20  10:00:00,1501.91025845,35.1814717103,429.922334405,0.0,448.566543614,448.566543614,14.5202450274,1.35370331288,13.1665417145
 09/20  11:00:00,1533.6372734,37.6936056082,459.134491113,0.0,448.566543614,448.566543614,15.7544927536,0.364301023156,15.3901917304
 09/20  12:00:00,1493.28452775,36.0019314,470.310001007,0.0,448.566543614,398.725816546,17.7838411176,0.144892682091,17.6389484355
 09/20  13:00:00,1531.76510436,41.2902742316,453.662904994,0.0,448.566543614,448.566543614,17.6256257915,0.0,17.6256257915
