Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/22  07:00:00,422.85661037,35.618729605,138.608288086,0.0,64.3609230253,109.708623606,331.233908295,15.6845256177,24.9909,290.558482678
 09/22  08:00:00,370.96432064,35.5734297743,132.186529528,0.0,51.0481707146,80.7689615957,265.004773261,5.7782002856,33.3212,225.905372975
 09/22  09:00:00,335.476068103,36.1231265558,125.243473131,0.0,51.0481707146,71.0224615957,241.275002877,0.0,66.8089,174.466102877
 09/22  10:00:00,287.002695926,36.3067393284,125.285518793,0.0,32.1804615127,65.7244621605,222.92336493,0.0,83.4695,139.45386493
 09/22  11:00:00,291.039246339,36.4366860903,128.514941615,0.0,32.1804615127,65.7244621605,187.053758906,0.0,83.4695,103.584258906
 09/22  12:00:00,287.549074488,36.5094386833,125.816314208,0.0,32.1804615127,65.7244621605,184.942601727,0.0,83.4695,101.473101727
 09/22  13:00:00,273.198474274,36.3964735409,121.862255374,0.0,32.1804615127,55.9779621605,182.859425273,0.0,75.1392,107.720225273
 09/22  14:00:00,272.240077911,36.4364650814,121.142067307,0.0,32.1804615127,55.9779621605,168.105253272,0.0,66.8089,101.296353272
 09/22  15:00:00,273.168692962,36.4823681425,121.844783448,0.0,32.1804615127,55.9779621605,176.43713054,0.0,75.1392,101.29793054
 09/22  16:00:00,306.400794171,36.501607473,125.116342392,0.0,32.1804615127,60.9114621605,165.63485268,0.0,91.7998,73.8350526798
 09/22  17:00:00,343.986762996,35.9484518155,128.136791919,0.0,32.1804615127,77.5397301883,163.487182041,4.90343301656,49.9818,108.601949024
 09/22  18:00:00,398.501375728,36.024488372,128.659019297,0.0,77.122965704,86.2600435998,259.135277287,7.43643433489,49.9818,201.717042952
 09/22  19:00:00,419.266117201,36.0849278658,128.222646119,0.0,102.647051061,80.1663183927,190.578831712,8.23519333804,33.3212,149.022438374
 09/22  20:00:00,448.050154925,36.0600961116,128.90268135,0.0,115.40909374,92.7192997104,188.364457903,8.89644079207,33.3212,146.146817111
 09/22  21:00:00,424.231358201,36.1451413144,128.582570643,0.0,102.647051061,94.1340635361,250.395614451,9.48705844168,24.9909,215.917656009
 09/22  22:00:00,358.006341294,36.1672742389,128.493031513,0.0,77.122965704,65.871452062,189.124925566,10.0904340403,16.6606,162.373891526
 09/22  23:00:00,293.2960382,36.0250376248,131.952407864,0.0,38.286128036,48.4199368926,112.990792482,10.7837363697,8.3303,93.8767561126
 09/22  24:00:00,256.879740829,33.1759051076,135.833844232,0.0,25.5240853573,30.610668775,77.0570459489,0.0,3.33212,73.7249259489
 09/23  01:00:00,226.802944001,32.6986152367,104.011038662,0.0,27.7269238854,30.610668775,57.7164176543,0.0770174678014,3.33212,54.3072801865
 09/23  02:00:00,219.133071188,33.1824983895,113.377057801,0.0,12.7620426787,28.1191506574,57.6993309735,0.055715163816,3.33212,54.3114958097
 09/23  03:00:00,231.101515926,33.6464555197,124.903210911,0.0,12.7620426787,28.1191506574,57.7940318899,0.150760400193,3.33212,54.3111514898
 09/23  04:00:00,237.372787252,33.6415833856,124.524598344,0.0,12.7620426787,28.1191506574,77.1664750504,0.0884909451775,3.33212,73.7458641052
 09/23  05:00:00,247.733045909,32.8426607952,123.468746707,0.0,12.7620426787,28.1191506574,98.9189446537,0.0983242319042,8.3303,90.4903204218
 09/23  06:00:00,342.227100111,34.1223298084,135.944713444,0.0,42.6918050922,54.3732441037,144.048003224,0.0934090685214,16.6606,127.293994155
 09/23  07:00:00,378.057340184,35.7059602276,140.373112674,0.0,42.6918050922,86.1019271793,256.329892145,15.3194486024,24.9909,216.019543542
 09/23  08:00:00,411.1580834,35.7337452509,135.174074819,0.0,57.6566862989,112.030105488,356.334973781,5.42127235172,33.3212,317.592501429
 09/23  09:00:00,358.451830262,36.1684116474,128.824434024,0.0,57.6566862989,83.6599452969,292.731169849,0.0,66.8089,225.922269849
 09/23  10:00:00,300.067471678,36.3643265635,124.738019661,0.0,42.6918050922,68.9656133826,261.57202349,0.0,83.4695,178.10252349
 09/23  11:00:00,287.297728131,36.341237699,121.164037872,0.0,34.9340096728,67.7198543238,222.001790122,0.0,83.4695,138.532290122
 09/23  12:00:00,286.549189106,36.3398090997,121.217929403,0.0,34.9340096728,67.7198543238,191.49932839,0.0,83.4695,108.02982839
 09/23  13:00:00,279.613161105,36.2644801345,124.384400319,0.0,34.9340096728,57.9733543238,176.712860489,0.0,75.1392,101.573660489
 09/23  14:00:00,276.907865141,36.3004921097,121.504544948,0.0,34.9340096728,57.9733543238,173.469998636,0.0,66.8089,106.661098636
 09/23  15:00:00,274.834410783,36.3337966438,119.438334513,0.0,34.9340096728,57.9733543238,177.823757058,0.0,75.1392,102.684557058
 09/23  16:00:00,303.221578048,36.1711012423,118.699505058,0.0,34.9340096728,62.9068543238,165.71224139,0.0,91.7998,73.9124413898
 09/23  17:00:00,330.706452936,35.8239197377,118.777746855,0.0,34.9340096728,72.2186844194,147.963474396,3.83969870101,49.9818,94.1419756954
 09/23  18:00:00,399.577100667,36.115052257,120.792810638,0.0,87.0357390804,86.2600435998,172.126588099,6.78335704436,49.9818,115.361431054
 09/23  19:00:00,417.003584516,35.995987493,128.624035673,0.0,102.000620287,77.6748002752,187.916019485,8.2086613921,33.3212,146.386158093
 09/23  20:00:00,427.546465797,35.9442315546,125.202565509,0.0,102.000620287,88.9820225341,188.409081412,8.83196027937,33.3212,146.255921133
 09/23  21:00:00,414.673604075,36.0352815902,122.134124709,0.0,102.000620287,91.6425454185,187.429754193,9.39674204451,24.9909,153.042112148
 09/23  22:00:00,364.185421397,35.9319672781,124.903697254,0.0,87.0357390804,65.871452062,242.200250663,10.0645237426,16.6606,215.475126921
 09/23  23:00:00,289.602201611,35.8070385827,123.995890803,0.0,42.6918050922,48.4199368926,142.537708906,10.7004728726,8.3303,123.506936033
 09/23  24:00:00,265.798831244,33.1890425434,142.502673097,0.0,27.7269238854,30.610668775,77.0840903139,0.0,3.33212,73.7519703139
 09/24  01:00:00,270.304439368,33.685028663,137.270287206,0.0,34.4311606118,33.1021868926,57.6965075641,0.0,3.33212,54.3643875641
 09/24  02:00:00,246.197179486,33.3506993822,130.996986396,0.0,19.466279405,30.610668775,63.7411478654,0.0,3.33212,60.4090278654
 09/24  03:00:00,246.068783207,33.3498804196,130.873644004,0.0,19.466279405,30.610668775,57.7013548936,0.0,3.33212,54.3692348936
 09/24  04:00:00,252.064512932,32.543637892,130.998124367,0.0,19.466279405,30.610668775,77.1050441071,0.0,3.33212,73.7729241071
 09/24  05:00:00,251.804041899,32.8638274486,118.191062036,0.0,19.466279405,30.610668775,102.494239723,0.116350532811,8.3303,94.0475891902
 09/24  06:00:00,352.615407353,34.3126061493,146.096344293,0.0,42.6918050922,54.3732441037,147.385133782,0.157321179473,16.6606,130.567212603
 09/24  07:00:00,375.095903197,36.0053364884,127.83458041,0.0,49.3960418185,88.5934452969,255.976247983,14.7927677019,24.9909,216.192580282
 09/24  08:00:00,400.631003358,35.8182983472,124.580254419,0.0,57.6566862989,112.030105488,356.547137655,5.02447323977,33.3212,318.201464415
 09/24  09:00:00,339.570627916,36.1063105805,120.593674058,0.0,50.9524495726,81.1684271793,293.226586697,0.0,66.8089,226.417686697
 09/24  10:00:00,295.067187468,36.4488440024,120.094571694,0.0,42.6918050922,68.9656133826,261.880289781,0.0,83.4695,178.410789781
 09/24  11:00:00,291.95677156,36.5436517938,119.916158073,0.0,38.286128036,68.9656133826,222.078523699,0.0,83.4695,138.609023699
 09/24  12:00:00,291.052165922,36.5281147011,120.220731301,0.0,38.286128036,68.9656133826,191.355735883,0.0,83.4695,107.886235883
 09/24  13:00:00,272.950022942,36.4375408316,121.79893411,0.0,31.5818913096,56.727595265,176.702759568,0.0,75.1392,101.563559568
 09/24  14:00:00,273.302467715,36.6314279948,120.985105312,0.0,31.5818913096,56.727595265,168.178649786,0.0,66.8089,101.369749786
 09/24  15:00:00,274.265546333,36.5385615041,122.067914343,0.0,31.5818913096,56.727595265,182.835659433,0.0,75.1392,107.696459433
 09/24  16:00:00,304.614456782,36.3504844221,124.538213636,0.0,31.5818913096,61.661095265,165.672812902,0.0,91.7998,73.8730129018
 09/24  17:00:00,333.49405094,35.9313568029,125.027983582,0.0,31.5818913096,70.9729253606,148.649308984,4.46511658034,49.9818,94.2023924039
 09/24  18:00:00,394.536872995,35.9992722049,124.237368305,0.0,80.3315023541,83.7685254822,169.58251279,7.00303773813,49.9818,112.597675052
 09/24  19:00:00,412.38239205,36.0679605508,123.982030134,0.0,102.000620287,77.6748002752,190.353546774,7.83080690557,33.3212,149.201539869
 09/24  20:00:00,436.143889445,36.024518882,124.470294578,0.0,108.704857014,91.4735406516,187.922270345,8.50284571368,33.3212,146.098224632
 09/24  21:00:00,407.176857269,36.1970941496,123.567195401,0.0,95.2963835608,89.1510273009,180.48068765,9.12716304027,24.9909,146.36262461
 09/24  22:00:00,354.272456843,36.088589646,124.066334801,0.0,80.3315023541,63.3799339444,242.270765853,9.78048142422,16.6606,215.829684428
 09/24  23:00:00,288.614087464,35.983194609,122.852056943,0.0,42.6918050922,48.4199368926,148.651754046,10.4673004086,8.3303,129.854153637
 09/24  24:00:00,280.149687438,33.5270740822,147.284523983,0.0,34.4311606118,33.1021868926,77.1645111505,0.0,3.33212,73.8323911505
 09/25  01:00:00,255.573422742,34.0058118626,141.047752227,0.0,19.418418834,29.3649097162,57.6782057097,0.01146535684,3.33212,54.3346203528
 09/25  02:00:00,239.309519512,33.675302933,133.05565263,0.0,12.7620426787,28.1191506574,57.727566343,0.0589649286406,3.33212,54.3364814144
 09/25  03:00:00,240.040660539,32.867511078,134.602237676,0.0,12.7620426787,28.1191506574,57.7426686123,0.0704308214149,3.33212,54.3401177909
 09/25  04:00:00,239.005766867,33.0244054346,126.709623478,0.0,12.7620426787,28.1191506574,77.1427154758,0.0114655337568,3.33212,73.799129942
 09/25  05:00:00,280.087830233,33.9981658467,139.262380125,0.0,25.5240853573,30.610668775,138.403013633,0.0212931788005,8.3303,130.051420454
 09/25  06:00:00,388.943534503,33.9904441463,150.469982866,0.0,51.0481707146,78.1489452969,233.205980986,0.0671557854756,16.6606,216.478225201
 09/25  07:00:00,414.151727993,35.9744782912,130.701174755,0.0,64.3609230253,109.708623606,331.655449087,14.5797085785,24.9909,292.084840509
 09/25  08:00:00,363.357252726,35.7739058798,125.309305509,0.0,51.0481707146,80.7689615957,272.314749339,5.07640440153,33.3212,233.917144937
 09/25  09:00:00,328.92719679,36.18931616,119.334348209,0.0,51.0481707146,71.0224615957,238.455302765,0.0,66.8089,171.646402765
 09/25  10:00:00,282.194319437,36.5184121575,120.220731301,0.0,32.1804615127,65.7244621605,224.065776691,0.0,83.4695,140.596276691
 09/25  11:00:00,279.272151898,36.4554929878,116.81539168,0.0,32.1804615127,65.7244621605,189.45487229,0.0,83.4695,105.98537229
 09/25  12:00:00,279.100067329,36.3918337368,117.98958802,0.0,32.1804615127,65.7244621605,191.413553301,0.0,83.4695,107.944053301
 09/25  13:00:00,273.161420516,36.5060986398,120.985105312,0.0,32.1804615127,55.9779621605,176.641477758,0.0,75.1392,101.502277758
 09/25  14:00:00,273.209839656,36.5471130587,120.985105312,0.0,32.1804615127,55.9779621605,168.214150372,0.0,66.8089,101.405250372
 09/25  15:00:00,272.179227165,36.6034028549,119.916158073,0.0,32.1804615127,55.9779621605,182.886848388,0.0,75.1392,107.747648388
 09/25  16:00:00,300.995210539,36.929428589,119.157665943,0.0,32.1804615127,60.9114621605,165.679648032,0.0,91.7998,73.8798480322
 09/25  17:00:00,335.237245905,36.1490061715,119.157665943,0.0,32.1804615127,77.5397301883,163.917255454,5.18722423905,49.9818,108.748231215
 09/25  18:00:00,388.095399725,36.1326237968,118.111312565,0.0,77.122965704,86.2600435998,262.882928444,7.73009585565,49.9818,205.171032588
 09/25  19:00:00,408.090119718,36.1604569729,116.350032243,0.0,102.647051061,80.1663183927,194.114724022,7.39656317511,33.3212,153.396960846
 09/25  20:00:00,436.571514711,36.2388109564,116.640271683,0.0,115.40909374,92.7192997104,188.200270336,8.4145283567,33.3212,146.464541979
 09/25  21:00:00,410.407449854,36.2237325201,114.377803885,0.0,102.647051061,94.1340635361,252.537186871,9.07169001512,24.9909,218.474596856
 09/25  22:00:00,344.865506702,36.1941543491,116.468058429,0.0,77.122965704,65.871452062,194.466249116,9.87760734814,16.6606,167.928041767
 09/25  23:00:00,280.954212315,36.112955053,119.699815966,0.0,38.286128036,48.4199368926,112.929609795,10.5985147028,8.3303,94.0007950918
 09/25  24:00:00,266.015225352,33.360220121,144.752456303,0.0,25.5240853573,30.610668775,77.1331353386,0.0,3.33212,73.8010153386
 09/26  01:00:00,254.101837969,33.6796443522,139.874443417,0.0,19.418418834,29.3649097162,57.7310875482,0.0524376240508,3.33212,54.3465299242
 09/26  02:00:00,248.584907728,33.8253551821,142.156537798,0.0,12.7620426787,28.1191506574,57.6842739249,0.0,3.33212,54.3521539249
 09/26  03:00:00,253.189391808,32.7087979333,147.869646027,0.0,12.7620426787,28.1191506574,57.6863738929,0.0,3.33212,54.3542538929
 09/26  04:00:00,265.204420837,34.1596787755,150.850279563,0.0,12.7620426787,28.1191506574,77.1597013192,0.0,3.33212,73.8275813192
 09/26  05:00:00,293.768183602,33.036177925,152.954579328,0.0,25.5240853573,30.610668775,138.556898458,0.0901278045557,8.3303,130.136470653
 09/26  06:00:00,394.633534114,34.8062172127,154.252487421,0.0,51.0481707146,78.1489452969,234.280572729,0.199922679503,16.6606,217.420050049
 09/26  07:00:00,404.889049677,35.7596559004,120.841059401,0.0,64.3609230253,109.708623606,331.530592572,14.381079677,24.9909,292.158612895
 09/26  08:00:00,357.590604594,35.796504742,118.409274858,0.0,51.0481707146,80.7689615957,271.905853318,4.52838838821,33.3212,234.05626493
 09/26  09:00:00,329.736480307,36.3999447018,119.157665943,0.0,51.0481707146,71.0224615957,245.372678269,0.0,66.8089,178.563778269
 09/26  10:00:00,276.79530565,36.3889968968,115.095102348,0.0,32.1804615127,65.7244621605,222.011108786,0.0,83.4695,138.541608786
 09/26  11:00:00,276.792421131,36.2747967835,115.493538711,0.0,32.1804615127,65.7244621605,191.555370134,0.0,83.4695,108.085870134
 09/26  12:00:00,278.710805828,36.7204293373,116.640271683,0.0,32.1804615127,65.7244621605,185.101392191,0.0,83.4695,101.631892191
 09/26  13:00:00,270.704027825,36.6384620446,118.409274858,0.0,32.1804615127,55.9779621605,183.040616972,0.0,75.1392,107.901416972
 09/26  14:00:00,269.208678833,36.4842661487,117.0839437,0.0,32.1804615127,55.9779621605,168.267567873,0.0,66.8089,101.458667873
 09/26  15:00:00,267.624061491,36.4160631861,115.628455545,0.0,32.1804615127,55.9779621605,180.695358689,0.0,75.1392,105.556158689
 09/26  16:00:00,297.908018807,36.4668799695,116.640271683,0.0,32.1804615127,60.9114621605,167.867668064,0.0,91.7998,76.0678680639
 09/26  17:00:00,333.101531646,35.8223488784,117.369892184,0.0,32.1804615127,77.5397301883,164.727172034,5.93705785985,49.9818,108.808314174
 09/26  18:00:00,387.06889446,35.889310711,117.369892184,0.0,77.122965704,86.2600435998,262.972386828,7.59583224424,49.9818,205.394754584
 09/26  19:00:00,408.468634609,36.0844367108,117.369892184,0.0,102.647051061,80.1663183927,196.838674041,9.99370386188,33.3212,153.523770179
 09/26  20:00:00,436.460368698,35.9360251111,117.369892184,0.0,115.40909374,92.7192997104,190.076531308,10.1871367676,33.3212,146.568194541
 09/26  21:00:00,413.022385591,36.0912702868,117.369892184,0.0,102.647051061,94.1340635361,259.239506774,10.0576619558,24.9909,224.190944818
 09/26  22:00:00,346.961917839,36.1858715473,117.369892184,0.0,77.122965704,65.871452062,190.931697569,11.3528912606,16.6606,162.918206309
 09/26  23:00:00,278.731210505,35.9980314971,117.369892184,0.0,38.286128036,48.4199368926,113.7035487,11.3450675308,8.3303,94.0281811691
 09/26  24:00:00,266.757350201,33.1888550219,145.713913925,0.0,25.5240853573,30.610668775,77.1567169547,0.0,3.33212,73.8245969547
 09/27  01:00:00,264.543403561,33.8401197601,150.115390325,0.0,19.418418834,29.3649097162,57.6923901556,0.0,3.33212,54.3602701556
 09/27  02:00:00,257.067515579,33.9876629323,150.448067961,0.0,12.7620426787,28.1191506574,63.7394872652,0.00163959928446,3.33212,60.405727666
 09/27  03:00:00,261.260634324,33.3436439715,155.304220995,0.0,12.7620426787,28.1191506574,57.6990814243,0.0,3.33212,54.3669614243
 09/27  04:00:00,261.917465784,33.5102423427,149.047627173,0.0,12.7620426787,28.1191506574,77.185139769,0.0,3.33212,73.853019769
 09/27  05:00:00,291.594416819,33.500231338,151.253630391,0.0,25.5240853573,30.610668775,138.648522576,0.101655634955,8.3303,130.216566941
 09/27  06:00:00,389.009507903,34.4706836956,150.017408723,0.0,51.0481707146,78.1489452969,234.351112511,0.201674617889,16.6606,217.488837894
 09/27  07:00:00,406.252416956,35.7447609151,123.126080774,0.0,64.3609230253,109.708623606,336.335003948,15.6467179836,24.9909,295.697385964
 09/27  08:00:00,358.83851655,35.6634313947,121.08712377,0.0,51.0481707146,80.7689615957,270.739380538,5.66046749728,33.3212,231.757713041
 09/27  09:00:00,328.342920042,36.0877669368,118.98722525,0.0,51.0481707146,71.0224615957,245.518796672,0.0,66.8089,178.709896672
 09/27  10:00:00,275.719728628,36.1484747282,114.945457987,0.0,32.1804615127,65.7244621605,222.099879585,0.0,83.4695,138.630379585
 09/27  11:00:00,278.319054046,36.1357774039,117.374744318,0.0,32.1804615127,65.7244621605,191.600863716,0.0,83.4695,108.131363716
 09/27  12:00:00,278.064564846,36.4298132961,116.684825801,0.0,32.1804615127,65.7244621605,191.51329945,0.0,83.4695,108.04379945
 09/27  13:00:00,272.505936545,37.366120924,119.465912363,0.0,32.1804615127,55.9779621605,176.735730882,0.0,75.1392,101.596530882
 09/27  14:00:00,272.856933637,37.2471550216,119.916158073,0.0,32.1804615127,55.9779621605,174.659218233,0.0,66.8089,107.850318233
 09/27  15:00:00,271.853416538,37.0260678347,119.157665943,0.0,32.1804615127,55.9779621605,176.635934502,0.0,75.1392,101.496734502
 09/27  16:00:00,301.738551764,37.6556565177,119.157665943,0.0,32.1804615127,60.9114621605,171.926475339,0.0,91.7998,80.1266753395
 09/27  17:00:00,335.491909145,36.3809184418,119.157665943,0.0,32.1804615127,77.5397301883,163.006321422,4.11763939892,49.9818,108.906882023
 09/27  18:00:00,388.098450327,36.1258738033,118.111312565,0.0,77.122965704,86.2600435998,264.566461219,8.96894405864,49.9818,205.615717161
 09/27  19:00:00,409.051287104,36.0798836373,117.369892184,0.0,102.647051061,80.1663183927,196.345608542,9.37970272605,33.3212,153.644705816
 09/27  20:00:00,437.165406944,36.0893842625,117.369892184,0.0,115.40909374,92.7192997104,189.64106978,9.6433255143,33.3212,146.676544266
 09/27  21:00:00,413.606017714,36.2442809548,117.369892184,0.0,102.647051061,94.1340635361,260.020191324,10.5780106099,24.9909,224.451280714
 09/27  22:00:00,347.039188537,36.2600397523,117.369892184,0.0,77.122965704,65.871452062,197.784531303,11.2415478603,16.6606,169.882383442
 09/27  23:00:00,278.797008659,36.0513296878,117.369892184,0.0,38.286128036,48.4199368926,107.179125701,11.0618682122,8.3303,87.7869574891
 09/27  24:00:00,267.12734728,33.1896264689,146.084675732,0.0,25.5240853573,30.610668775,83.3335648157,0.0,3.33212,80.0014448157
 09/28  01:00:00,264.715874736,33.8419926541,150.283187146,0.0,19.418418834,29.3649097162,57.7083056174,0.0,3.33212,54.3761856174
 09/28  02:00:00,257.523494762,34.1519088769,150.754568816,0.0,12.7620426787,28.1191506574,57.7114402462,0.0,3.33212,54.3793202462
 09/28  03:00:00,255.319117686,32.7057233842,149.991605588,0.0,12.7620426787,28.1191506574,57.7128735401,0.0,3.33212,54.3807535401
 09/28  04:00:00,264.357480243,34.1503802105,150.872391403,0.0,12.7620426787,28.1191506574,83.362959436,0.0,3.33212,80.030839436
 09/28  05:00:00,292.80126677,33.0305985171,152.883025567,0.0,25.5240853573,30.610668775,132.205378586,0.0901425341089,8.3303,123.784936051
 09/28  06:00:00,392.080139375,34.7907774482,152.74661138,0.0,51.0481707146,78.1489452969,241.358741586,0.201594359073,16.6606,224.496547227
 09/28  07:00:00,407.903050976,35.7897369245,124.761951912,0.0,64.3609230253,109.708623606,334.049943024,15.3916215069,24.9909,293.667421517
 09/28  08:00:00,360.24171399,35.751335682,122.916616375,0.0,51.0481707146,80.7689615957,273.642170359,5.4160556157,33.3212,234.904914743
 09/28  09:00:00,330.641638809,36.2006827732,120.669689894,0.0,51.0481707146,71.0224615957,245.679957584,0.0,66.8089,178.871057584
 09/28  10:00:00,284.478419715,36.9318747295,122.067914343,0.0,32.1804615127,65.7244621605,226.184294944,0.0,83.4695,142.714794944
 09/28  11:00:00,286.29275663,37.3135780545,122.845445196,0.0,32.1804615127,65.7244621605,187.801778755,0.0,83.4695,104.332278755
 09/28  12:00:00,284.360501355,37.2000646686,121.757857696,0.0,32.1804615127,65.7244621605,191.561096352,0.0,83.4695,108.091596352
 09/28  13:00:00,276.012615206,37.15440162,123.162255709,0.0,32.1804615127,55.9779621605,183.123183769,0.0,75.1392,107.983983769
 09/28  14:00:00,276.950308509,37.6079119626,123.62960978,0.0,32.1804615127,55.9779621605,168.357786744,0.0,66.8089,101.548886744
 09/28  15:00:00,276.887623571,38.3348900464,122.845445196,0.0,32.1804615127,55.9779621605,183.027985799,0.0,75.1392,107.888785799
 09/28  16:00:00,305.416030807,38.7064668872,121.757857696,0.0,32.1804615127,60.9114621605,165.753545874,0.0,91.7998,73.9537458738
 09/28  17:00:00,336.817547855,36.9434038483,119.916158073,0.0,32.1804615127,77.5397301883,168.563253167,3.2421615834,49.9818,115.339291584
 09/28  18:00:00,389.939463113,36.9050598333,119.157665943,0.0,77.122965704,86.2600435998,262.243765754,6.4195630648,49.9818,205.84240269
 09/28  19:00:00,413.119677116,36.6507088524,118.111312565,0.0,102.647051061,80.1663183927,192.029783535,8.06666298727,33.3212,150.641920548
 09/28  20:00:00,437.370056057,36.3654265332,117.369892184,0.0,115.40909374,92.7192997104,190.432464458,7.19248572204,33.3212,149.918778736
 09/28  21:00:00,413.870974374,36.5132777042,117.369892184,0.0,102.647051061,94.1340635361,257.880695683,8.13716845627,24.9909,224.752627226
 09/28  22:00:00,347.257095241,36.4816254689,117.369892184,0.0,77.122965704,65.871452062,195.695165185,9.00808246933,16.6606,170.026482716
 09/28  23:00:00,277.881821727,36.2432714337,116.350032243,0.0,38.286128036,48.4199368926,108.657685464,9.20744234603,8.3303,91.1199431175
 09/28  24:00:00,274.057623031,34.0347374787,152.173608171,0.0,25.5240853573,30.610668775,80.1288963206,0.0,3.33212,76.7967763206
 09/29  01:00:00,272.068304342,33.8599493479,157.680788266,0.0,19.418418834,29.3649097162,57.7228164746,0.0,3.33212,54.3906964746
 09/29  02:00:00,260.654911583,34.1888622411,153.84939146,0.0,12.7620426787,28.1191506574,57.7874821563,0.0606816295626,3.33212,54.3946805268
 09/29  03:00:00,260.126927983,33.5275440042,154.007462567,0.0,12.7620426787,28.1191506574,63.8192114936,0.050841685397,3.33212,60.4362498082
 09/29  04:00:00,261.0410672,33.6948779744,147.165157626,0.0,12.7620426787,28.1191506574,77.2952016068,0.0606823715733,3.33212,73.9023992353
 09/29  05:00:00,289.339753568,33.5219374849,148.138929047,0.0,25.5240853573,30.610668775,138.789942675,0.0787236356649,8.3303,130.380919039
 09/29  06:00:00,387.494932224,34.498727728,147.544928706,0.0,51.0481707146,78.1489452969,241.640518249,0.155809089862,16.6606,224.824109159
 09/29  07:00:00,414.093897307,35.7954912914,129.56432594,0.0,64.3609230253,109.708623606,334.051608095,14.8639877208,24.9909,294.196720374
 09/29  08:00:00,363.101953917,35.7633099249,124.464707351,0.0,51.0481707146,80.7689615957,273.55977917,5.01718324663,33.3212,235.221395923
 09/29  09:00:00,330.733632079,36.4770451479,120.220731301,0.0,51.0481707146,71.0224615957,245.836762561,0.0,66.8089,179.027862561
 09/29  10:00:00,283.513780274,37.0555554,120.985105312,0.0,32.1804615127,65.7244621605,222.279007814,0.0,83.4695,138.809507814
 09/29  11:00:00,284.066803695,36.9698161986,120.985105312,0.0,32.1804615127,65.7244621605,191.709231488,0.0,83.4695,108.239731488
 09/29  12:00:00,283.666480667,37.2897662798,120.985105312,0.0,32.1804615127,65.7244621605,191.608519186,0.0,83.4695,108.139019186
 09/29  13:00:00,275.416378011,37.6565021176,122.067914343,0.0,32.1804615127,55.9779621605,183.177483284,0.0,75.1392,108.038283284
 09/29  14:00:00,276.800020575,38.2399900872,122.845445196,0.0,32.1804615127,55.9779621605,168.397115267,0.0,66.8089,101.588215267
 09/29  15:00:00,275.877349819,38.4183972985,121.757857696,0.0,32.1804615127,55.9779621605,183.080179434,0.0,75.1392,107.940979434
 09/29  16:00:00,304.415089839,38.4904028405,120.985105312,0.0,32.1804615127,60.9114621605,165.795703014,0.0,91.7998,73.9959030137
 09/29  17:00:00,336.959604645,37.0842206553,119.916158073,0.0,32.1804615127,77.5397301883,168.37069138,2.95885678398,49.9818,115.430034596
 09/29  18:00:00,388.725740282,36.7507677675,118.111312565,0.0,77.122965704,86.2600435998,263.270311703,7.20572111809,49.9818,206.082790585
 09/29  19:00:00,411.946893569,36.7641314018,117.369892184,0.0,102.647051061,80.1663183927,195.239433626,8.03507235975,33.3212,153.883161266
 09/29  20:00:00,437.068692732,36.5426662065,117.369892184,0.0,115.40909374,92.7192997104,194.749252334,7.83205769607,33.3212,153.595994638
 09/29  21:00:00,413.55622805,36.6203745639,117.369892184,0.0,102.647051061,94.1340635361,258.398989068,8.35914198315,24.9909,225.048947085
 09/29  22:00:00,346.266087225,36.5343820863,116.350032243,0.0,77.122965704,65.871452062,189.899370337,8.82066342847,16.6606,164.418106909
 09/29  23:00:00,277.405283109,36.185159788,116.792937493,0.0,38.286128036,48.4199368926,109.59332458,8.08502298563,8.3303,93.1780015941
 09/29  24:00:00,273.994821448,34.2146265401,151.931098839,0.0,25.5240853573,30.610668775,83.3933946137,0.0,3.33212,80.0612746137
 09/30  01:00:00,277.665806276,34.0393585176,153.560985786,0.0,27.7269238854,30.610668775,57.738127968,0.0,3.33212,54.406007968
 09/30  02:00:00,259.180866083,34.6887315738,151.91856412,0.0,12.7620426787,28.1191506574,57.7409313007,0.0,3.33212,54.4088113007
 09/30  03:00:00,258.45104297,33.8613183356,152.042748288,0.0,12.7620426787,28.1191506574,63.7866633932,0.0,3.33212,60.4545433932
 09/30  04:00:00,260.381642577,34.1906697962,146.937043732,0.0,12.7620426787,28.1191506574,77.3887015356,0.126437497271,3.33212,73.9301440383
 09/30  05:00:00,270.81866261,33.5277184603,145.845787694,0.0,12.7620426787,28.1191506574,102.613154877,0.0821031513291,8.3303,94.2007517259
 09/30  06:00:00,352.650155075,34.3459570341,146.103046317,0.0,42.6918050922,54.3732441037,147.674883937,0.178987221468,16.6606,130.835296715
 09/30  07:00:00,366.918937137,35.8491712501,129.057394351,0.0,42.6918050922,86.1019271793,265.091038443,15.0162073405,24.9909,225.083931103
 09/30  08:00:00,400.520096892,35.8805579935,124.399873295,0.0,57.6566862989,112.030105488,366.087107916,5.10341240532,33.3212,327.662495511
 09/30  09:00:00,347.176848061,36.2591603273,118.054213299,0.0,57.6566862989,83.6599452969,299.339749269,0.0,66.8089,232.530849269
