Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  11:00:00,1449.53663083,110.697902079,517.007186507,0.0,243.2593065,310.10971186,274.186032871,167.970084649,70.808374512,35.4075737101
 11/14  12:00:00,1458.29836446,113.258259161,520.505465381,0.0,243.2593065,310.10971186,260.621075141,154.354850137,70.808374512,35.4578504923
 11/14  13:00:00,1421.66708109,115.933485673,522.426665589,0.0,243.2593065,310.10971186,239.090815668,141.790349986,70.808374512,26.4920911703
 11/14  14:00:00,1458.38262386,120.081222469,521.689617152,0.0,243.2593065,302.612436532,211.394676643,119.285193953,56.6466996096,35.4627830801
 11/14  15:00:00,1463.18398881,125.503323042,521.052174725,0.0,243.2593065,302.612436532,160.797570144,91.7561814801,42.4850247072,26.5563639565
 11/14  16:00:00,1466.93313218,129.663115997,520.674156386,0.0,243.2593065,302.612436532,166.637485034,74.6322865763,56.6466996096,35.358498848
 11/14  17:00:00,1473.77906822,130.284121105,520.290687937,0.0,243.2593065,310.10971186,187.589744302,76.2135170076,84.9700494144,26.4061778803
 11/14  18:00:00,1482.89436551,127.990573319,520.16908909,0.0,243.2593065,310.10971186,194.138344583,91.7077731339,84.9700494144,17.460522035
 11/14  19:00:00,1187.13153785,97.6834563957,518.230159265,0.0,166.938926447,199.110933808,210.359928614,116.675549009,84.9700494144,8.7143301898
 11/14  20:00:00,1170.00141279,97.6872759574,512.360346264,0.0,166.938926447,191.61365848,210.136509366,136.079397363,56.6466996096,17.4104123927
 11/14  21:00:00,1033.66082665,97.6617477189,511.829378145,0.0,100.150657288,124.558693486,260.532404098,186.476051801,56.6466996096,17.4096526871
 11/14  22:00:00,994.042524634,97.6493112808,511.749597628,0.0,100.150657288,124.558693486,249.549538684,198.366968242,42.4850247072,8.69754573523
 11/14  23:00:00,926.532817202,97.6293899647,511.685620407,0.0,46.0930336215,124.558693486,260.418829515,223.400096779,28.3233498048,8.69538293158
 11/14  24:00:00,927.749053291,97.6153041398,511.999480813,0.0,46.0930336215,124.558693486,264.947524011,233.414826528,14.1616749024,17.3710225812
 11/15  01:00:00,915.10621033,97.6023896098,512.088506,0.0,46.0930336215,113.312780494,261.245433283,246.887640543,5.66466996096,8.6931227793
 11/15  02:00:00,915.794375686,97.5899803537,512.319536773,0.0,46.0930336215,113.312780494,274.03336763,251.001240189,5.66466996096,17.3674574803
 11/15  03:00:00,917.096425894,97.5788194899,512.857442823,0.0,46.0930336215,113.312780494,266.941057731,252.582471808,5.66466996096,8.69391596203
 11/15  04:00:00,917.502751807,97.5684740197,512.940803249,0.0,46.0930336215,113.312780494,272.085659027,257.726957864,5.66466996096,8.69403120183
 11/15  05:00:00,1008.1383951,97.5730728169,512.949783702,0.0,100.150657288,148.969399434,266.943537022,243.910465674,5.66466996096,17.3684013875
 11/15  06:00:00,1012.1125685,100.00727875,513.022948246,0.0,100.150657288,149.894399434,375.037660182,352.1816093,14.1616749024,8.69437597994
 11/15  07:00:00,1249.36477416,104.273148984,517.292145141,0.0,176.471037341,302.612436532,258.062463771,221.044623272,28.3233498048,8.69449069438
 11/15  08:00:00,1375.92242448,111.427987689,522.483112869,0.0,243.2593065,310.10971186,237.839329349,169.107053943,42.4850247072,26.2472506986
 11/15  09:00:00,1421.62959837,115.55749349,522.830226113,0.0,243.2593065,310.10971186,209.053291566,134.830301043,56.6466996096,17.5762909138
 11/15  10:00:00,1459.59798478,120.696987321,522.369369476,0.0,243.2593065,302.612436532,172.903094418,103.978604979,42.4850247072,26.4394647316
 11/15  11:00:00,1471.45265967,125.929654858,521.454564357,0.0,243.2593065,310.10971186,187.143161644,80.9112532669,70.808374512,35.4235338651
 11/15  12:00:00,1478.99653701,132.484460125,521.416384625,0.0,243.2593065,310.10971186,165.13444633,58.8528664767,70.808374512,35.4732053416
 11/15  13:00:00,1442.5922619,138.349998902,520.924263672,0.0,243.2593065,310.10971186,142.317674041,45.0216422939,70.808374512,26.4876572349
 11/15  14:00:00,1483.41945494,146.529822048,520.214616851,0.0,243.2593065,302.612436532,121.024365155,28.8983163853,56.6466996096,35.4793491602
 11/15  15:00:00,1488.39473909,151.787243747,519.916679177,0.0,243.2593065,302.612436532,98.2416863367,20.3407637767,42.4850247072,35.4158978528
 11/15  16:00:00,1490.98902235,154.64428167,519.708684232,0.0,243.2593065,302.612436532,101.174409705,18.0096472204,56.6466996096,26.5180628753
 11/15  17:00:00,1501.32082132,158.591006494,519.4574812,0.0,243.2593065,310.10971186,126.361026469,14.9835133787,84.9700494144,26.4074636759
 11/15  18:00:00,1480.88458775,136.31832096,510.578048626,0.0,243.2593065,310.10971186,198.933164442,96.5013407885,84.9700494144,17.461774239
 11/15  19:00:00,1230.18268156,97.579307307,569.558012614,0.0,166.938926447,199.110933808,376.941469887,274.56082458,84.9700494144,17.4105958924
 11/15  20:00:00,1298.18970591,97.5932147223,648.308580542,0.0,166.938926447,191.61365848,369.58431329,295.527636634,56.6466996096,17.4099770464
 11/15  21:00:00,1166.29063598,97.5656229418,652.009200767,0.0,100.150657288,124.558693486,414.034779448,348.672127194,56.6466996096,8.71595264435
 11/15  22:00:00,1125.44243504,97.5638264594,638.635739938,0.0,100.150657288,124.558693486,427.184240712,367.325628693,42.4850247072,17.3735873117
 11/15  23:00:00,1063.02948625,97.5638264594,636.54458532,0.0,46.0930336215,124.558693486,433.102740789,396.084658355,28.3233498048,8.69473262927
 11/15  24:00:00,1070.92331619,97.5638264594,635.008907746,0.0,46.0930336215,124.558693486,434.517034519,411.660514508,14.1616749024,8.69484510846
 11/16  01:00:00,1068.86024398,97.5638264594,626.016623266,0.0,46.0930336215,113.312780494,447.923241224,424.888050158,5.66466996096,17.3705211053
 11/16  02:00:00,1069.84239167,97.5638264594,616.634993416,0.0,46.0930336215,113.312780494,450.767723652,436.407568175,5.66466996096,8.69548551563
 11/16  03:00:00,1069.96827091,97.5638264594,609.024212557,0.0,46.0930336215,113.312780494,462.325942171,447.965633934,5.66466996096,8.69563827602
 11/16  04:00:00,1071.42588786,97.5638264594,599.802999942,0.0,46.0930336215,113.312780494,483.211969797,460.175606271,5.66466996096,17.3716935649
 11/16  05:00:00,1152.44826169,97.5638264594,590.856788069,0.0,100.150657288,148.969399434,465.723951171,451.363232456,5.66466996096,8.69604875353
 11/16  06:00:00,1146.67963607,98.8012848431,583.991580056,0.0,100.150657288,149.894399434,625.831752397,594.493050989,14.1616749024,17.1770265059
 11/16  07:00:00,1363.97997568,101.691601002,578.507001153,0.0,176.471037341,302.612436532,507.765387276,470.554921551,28.3233498048,8.88711592035
 11/16  08:00:00,1478.38005264,104.659040214,575.894330801,0.0,243.2593065,310.10971186,492.990110712,432.999798796,42.4850247072,17.5052872091
 11/16  09:00:00,1525.15135348,105.598204608,577.378717966,0.0,243.2593065,310.10971186,496.479938376,413.477636276,56.6466996096,26.3556024902
 11/16  10:00:00,1567.66761692,106.31322945,582.902677274,0.0,243.2593065,302.612436532,471.832959585,402.905912532,42.4850247072,26.4420223462
 11/16  11:00:00,1578.31709705,106.960507768,584.01436013,0.0,243.2593065,310.10971186,498.053915972,391.830378941,70.808374512,35.4151625194
 11/16  12:00:00,1576.92423509,107.721148425,578.713401351,0.0,243.2593065,310.10971186,488.63388761,382.359114024,70.808374512,35.466399074
 11/16  13:00:00,1535.81771762,108.637046069,575.142653688,0.0,243.2593065,310.10971186,470.37808528,373.071141876,70.808374512,26.4985688919
 11/16  14:00:00,1569.25210247,109.469119212,570.04890326,0.0,243.2593065,302.612436532,450.392297073,358.273036594,56.6466996096,35.4725608692
 11/16  15:00:00,1569.53969904,110.425894045,567.31402931,0.0,243.2593065,302.612436532,422.60498195,344.70954319,42.4850247072,35.4104140526
 11/16  16:00:00,1572.30323396,111.371276171,567.685406389,0.0,243.2593065,302.612436532,420.67357093,337.496389006,56.6466996096,26.5304823141
 11/16  17:00:00,1582.12626448,111.550232521,570.656172156,0.0,243.2593065,310.10971186,454.282921153,342.904421451,84.9700494144,26.408450287
 11/16  18:00:00,1594.89039215,110.936968076,584.069417627,0.0,243.2593065,310.10971186,466.475195206,364.047343355,84.9700494144,17.4578024368
 11/16  19:00:00,1315.44940921,97.5638264594,592.041103719,0.0,166.938926447,199.110933808,476.760771229,374.37942958,84.9700494144,17.4112922346
 11/16  20:00:00,1291.20952556,97.5638264594,585.508554042,0.0,166.938926447,191.61365848,451.294864374,385.931497138,56.6466996096,8.71666762645
 11/16  21:00:00,1144.84108926,97.5638264594,580.155709202,0.0,100.150657288,124.558693486,507.07958752,433.023227869,56.6466996096,17.4096600416
 11/16  22:00:00,1101.68065662,97.5638264594,575.023404289,0.0,100.150657288,124.558693486,498.559715564,447.377503964,42.4850247072,8.69718689244
 11/16  23:00:00,1033.28738916,97.5638264594,569.913408666,0.0,46.0930336215,124.558693486,518.8978437,473.204092662,28.3233498048,17.3704012326
 11/16  24:00:00,1028.54273425,97.5638264594,564.896314286,0.0,46.0930336215,124.558693486,510.776730664,487.919647455,14.1616749024,8.69540830616
 11/17  01:00:00,1012.25277903,97.5638264594,558.574022215,0.0,46.0930336215,113.312780494,514.630512482,500.270121372,5.66466996096,8.69572114909
 11/17  02:00:00,992.698893475,97.5638264594,537.162200484,0.0,46.0930336215,113.312780494,534.801746939,511.764989753,5.66466996096,17.3720872248
 11/17  03:00:00,961.239991578,97.5638264594,502.753761355,0.0,46.0930336215,113.312780494,536.789086196,522.428114575,5.66466996096,8.69630165972
 11/17  04:00:00,955.345917805,97.5638264594,492.79741647,0.0,46.0930336215,113.312780494,554.580494103,532.188859761,5.66466996096,16.7269643803
 11/17  05:00:00,1046.00672198,97.5638264594,491.093230725,0.0,100.150657288,148.969399434,534.68318968,519.680692088,5.66466996096,9.33782763056
 11/17  06:00:00,1068.22410195,98.0847788805,511.700007419,0.0,100.150657288,149.894399434,787.624537815,764.768307642,14.1616749024,8.69455527071
 11/17  07:00:00,1287.63343892,100.135905047,507.620503926,0.0,176.471037341,302.612436532,630.039739975,584.345513477,28.3233498048,17.3708766938
 11/17  08:00:00,1423.80219817,103.060427049,535.18888191,0.0,243.2593065,310.10971186,591.230951742,531.239414387,42.4850247072,17.5065126483
 11/17  09:00:00,1486.78037125,103.969919701,556.085843012,0.0,243.2593065,310.10971186,584.546164128,501.542281338,56.6466996096,26.3571831796
 11/17  10:00:00,1546.24950175,104.738578383,576.181293564,0.0,243.2593065,302.612436532,550.380701954,481.449259756,42.4850247072,26.4464174917
 11/17  11:00:00,1574.8235913,105.455024901,587.040905276,0.0,243.2593065,310.10971186,563.204318193,456.98288191,70.808374512,35.4130617703
 11/17  12:00:00,1574.40635048,106.075650136,579.664870982,0.0,243.2593065,310.10971186,534.497769433,437.069336449,70.808374512,26.6200584724
 11/17  13:00:00,1532.89003297,106.638898271,576.378950484,0.0,243.2593065,310.10971186,525.418624696,419.286183589,70.808374512,35.3240665947
 11/17  14:00:00,1569.39798931,107.113030771,574.765070582,0.0,243.2593065,302.612436532,492.074531555,399.956669658,56.6466996096,35.4711622874
 11/17  15:00:00,1568.59569717,107.526980475,574.070250277,0.0,243.2593065,302.612436532,448.778675122,379.724885907,42.4850247072,26.5687645087
 11/17  16:00:00,1560.31123953,108.043700146,580.107682144,0.0,243.2593065,302.612436532,459.455253019,367.441087948,56.6466996096,35.3674654616
 11/17  17:00:00,1560.94193202,108.432393028,590.498574621,0.0,243.2593065,310.10971186,482.725512909,371.343094704,84.9700494144,26.4123687903
 11/17  18:00:00,1575.02706183,108.538936325,604.966287292,0.0,243.2593065,310.10971186,492.635166257,390.201672626,84.9700494144,17.4634442169
 11/17  19:00:00,1300.30016221,97.5638264594,608.48048943,0.0,166.938926447,199.110933808,496.41723028,394.037131153,84.9700494144,17.4100497128
 11/17  20:00:00,1287.43032723,97.5638264594,601.6482959,0.0,166.938926447,191.61365848,466.698529471,401.335883117,56.6466996096,8.71594674398
 11/17  21:00:00,1149.65985489,97.5638264594,596.389572704,0.0,100.150657288,124.558693486,518.855895972,444.796489484,56.6466996096,17.4127068781
 11/17  22:00:00,1103.47742571,97.5638264594,592.503501196,0.0,100.150657288,124.558693486,507.336556417,456.155428138,42.4850247072,8.69610357163
 11/17  23:00:00,1035.81504157,97.5638264594,588.160712606,0.0,46.0930336215,124.558693486,526.018303891,480.325789669,28.3233498048,17.369164417
 11/17  24:00:00,1029.81523379,97.5638264594,586.151658323,0.0,46.0930336215,124.558693486,513.809679768,490.953192193,14.1616749024,8.69481267304
 11/18  01:00:00,1015.46385762,97.5638264594,588.702822672,0.0,46.0930336215,113.312780494,513.568974607,499.209159201,5.66466996096,8.69514544506
 11/18  02:00:00,1018.21284337,97.5638264594,587.751688129,0.0,46.0930336215,113.312780494,532.44988607,509.414214842,5.66466996096,17.3710012674
 11/18  03:00:00,1019.14731528,97.5638264594,583.171229472,0.0,46.0930336215,113.312780494,533.006716687,518.646253872,5.66466996096,8.69579285353
 11/18  04:00:00,1018.22463645,97.5638264594,580.23645812,0.0,46.0930336215,113.312780494,541.632262751,527.271617412,5.66466996096,8.69597537835
 11/18  05:00:00,1025.78139884,97.5638264594,580.798164622,0.0,55.6251445156,113.312780494,544.90556967,521.868410191,5.66466996096,17.3724895175
 11/18  06:00:00,1032.28876324,97.5638264594,583.937706494,0.0,55.6251445156,113.312780494,549.294413553,526.436226129,14.1616749024,8.69651252124
 11/18  07:00:00,1105.48015425,97.5638264594,585.72306173,0.0,65.1572554096,176.889270242,509.235765603,470.459009817,28.3233498048,10.4534059815
 11/18  08:00:00,1226.47412086,97.8746420304,587.318573671,0.0,109.682768182,220.96816451,778.66720538,720.568810052,42.4850247072,15.6133706207
 11/18  09:00:00,1254.36848034,97.8686602868,587.494778188,0.0,109.682768182,220.96816451,685.21028766,611.118262473,56.6466996096,17.4453255774
 11/18  10:00:00,1377.03359851,98.2320662097,586.326322643,0.0,131.945524568,266.955817592,642.173455865,582.173534392,42.4850247072,17.514896765
 11/18  11:00:00,1393.49546227,98.2622291719,587.983080535,0.0,131.945524568,274.45309292,658.033278184,560.865364657,70.808374512,26.3595390155
 11/18  12:00:00,1394.59075646,98.2763095848,590.498952079,0.0,131.945524568,274.45309292,641.405044243,544.2415492,70.808374512,26.3551205316
 11/18  13:00:00,1360.22276948,98.3064720453,590.126350893,0.0,131.945524568,274.45309292,618.795794008,530.411963204,70.808374512,17.5754562927
 11/18  14:00:00,1350.49980066,98.3745721159,590.964694508,0.0,131.945524568,266.955817592,605.224412928,522.221359935,56.6466996096,26.3563533836
 11/18  15:00:00,1348.53132545,98.4934328997,593.352217313,0.0,131.945524568,266.955817592,579.238504338,510.403640071,42.4850247072,26.3498395601
 11/18  16:00:00,1273.92968518,97.5638264594,603.944122527,0.0,109.682768182,212.545889182,465.696887958,382.695389724,56.6466996096,26.3547986246
 11/18  17:00:00,1289.46869363,97.5638264594,612.245995554,0.0,109.682768182,220.04316451,495.136311068,392.591253672,84.9700494144,17.5750079811
 11/18  18:00:00,1245.58630328,97.5638264594,610.740056388,0.0,109.682768182,220.04316451,513.311119953,402.097349004,84.9700494144,26.2437215342
 11/18  19:00:00,1204.09518905,97.5638264594,608.573769953,0.0,100.150657288,199.110933808,529.347712454,435.681928853,84.9700494144,8.69573418629
 11/18  20:00:00,1195.92463824,97.5638264594,607.160065532,0.0,100.150657288,191.61365848,503.716100574,438.37348277,56.6466996096,8.69591819382
 11/18  21:00:00,1078.38308687,97.5638264594,606.322165786,0.0,55.6251445156,124.558693486,554.01078709,479.991569397,56.6466996096,17.3725180838
 11/18  22:00:00,1066.33895805,97.5638264594,607.530605854,0.0,55.6251445156,124.558693486,538.404991359,487.223513718,42.4850247072,8.69645293384
 11/18  23:00:00,1053.48638927,97.5638264594,608.986787936,0.0,46.0930336215,124.558693486,541.363384885,504.343401353,28.3233498048,8.69663372797
 11/18  24:00:00,1055.73970512,97.5638264594,610.7475187,0.0,46.0930336215,124.558693486,541.162404822,509.629304247,14.1616749024,17.3714256727
 11/19  01:00:00,1035.53849276,97.5638264594,610.128052927,0.0,34.9616554283,113.312780494,531.774623526,517.415002348,5.66466996096,8.694951217
 11/19  02:00:00,1035.69496107,97.5638264594,607.77506152,0.0,34.9616554283,113.312780494,546.365065445,523.329730476,5.66466996096,17.3706650089
 11/19  03:00:00,1036.50000441,97.5638264594,605.653511739,0.0,34.9616554283,113.312780494,545.483972141,531.123645518,5.66466996096,8.69565666285
 11/19  04:00:00,1036.48965723,97.5638264594,603.592090406,0.0,34.9616554283,113.312780494,550.686182976,536.325651374,5.66466996096,8.69586164116
 11/19  05:00:00,1047.65389208,97.5638264594,603.458113309,0.0,44.4937663224,113.312780494,553.521005305,530.484005198,5.66466996096,17.3723301467
 11/19  06:00:00,1043.637057,97.5638264594,603.63354709,0.0,44.4937663224,113.312780494,557.782393076,534.924251203,14.1616749024,8.69646696998
 11/19  07:00:00,1105.62684824,97.5638264594,605.868036717,0.0,54.0258772165,176.889270242,513.10168128,476.081663747,28.3233498048,8.6966677287
 11/19  08:00:00,1101.10055108,97.5638264594,608.335022922,0.0,54.0258772165,184.38654557,534.316548127,474.457586712,42.4850247072,17.3739367077
 11/19  09:00:00,1184.27607973,97.5638264594,611.654369464,0.0,65.1572554096,220.04316451,534.816459859,460.734781548,56.6466996096,17.4349787017
 11/19  10:00:00,1175.70115308,97.5638264594,616.495322924,0.0,65.1572554096,212.545889182,515.722087664,455.736809261,42.4850247072,17.5002536958
 11/19  11:00:00,1176.75131042,97.5638264594,626.348282821,0.0,65.1572554096,220.04316451,537.897187721,440.755575329,70.808374512,26.3332378807
 11/19  12:00:00,1171.43267802,97.5638264594,631.247071238,0.0,65.1572554096,220.04316451,514.227395134,425.856041401,70.808374512,17.5629792214
 11/19  13:00:00,1171.22711915,97.5638264594,632.239258137,0.0,65.1572554096,220.04316451,511.308696137,414.164546898,70.808374512,26.3357747263
 11/19  14:00:00,1163.95213514,97.5638264594,632.088704231,0.0,65.1572554096,212.545889182,499.121156159,416.140482823,56.6466996096,26.3339737264
 11/19  15:00:00,1164.12575627,97.5638264594,632.062535197,0.0,65.1572554096,212.545889182,476.620564068,416.5720198,42.4850247072,17.5635195601
 11/19  16:00:00,1165.37501453,97.5638264594,633.318864822,0.0,65.1572554096,212.545889182,493.692135519,410.708794617,56.6466996096,26.3366412927
 11/19  17:00:00,1145.65646636,97.5638264594,639.181517095,0.0,65.1572554096,220.04316451,516.759171528,405.454398207,84.9700494144,26.3347239066
 11/19  18:00:00,1117.80560467,97.5638264594,647.003111732,0.0,54.0258772165,184.38654557,525.103934515,422.633582566,84.9700494144,17.5003025342
 11/19  19:00:00,1093.29359949,97.5638264594,649.437333563,0.0,44.4937663224,163.454314868,551.357852314,457.692473436,84.9700494144,8.69532946389
 11/19  20:00:00,1087.34829479,97.5638264594,650.443319143,0.0,44.4937663224,155.95703954,536.500411472,462.482521655,56.6466996096,17.371190208
 11/19  21:00:00,1057.65453639,97.5638264594,652.332101626,0.0,44.4937663224,124.558693486,563.217650236,497.87506328,56.6466996096,8.69588734627
 11/19  22:00:00,1056.67324794,97.5638264594,651.880157758,0.0,44.4937663224,124.558693486,554.978145984,503.797034225,42.4850247072,8.69608705223
 11/19  23:00:00,1046.26503422,97.5638264594,651.732125314,0.0,34.9616554283,124.558693486,567.027429196,521.331303618,28.3233498048,17.3727757729
 11/19  24:00:00,1047.41882851,97.5638264594,651.829288897,0.0,34.9616554283,124.558693486,549.98488376,527.126520056,14.1616749024,8.69668880079
 11/20  01:00:00,1046.73218006,97.5638264594,652.494239041,0.0,46.0930336215,113.312780494,567.991850309,553.630123823,5.66466996096,8.69705652498
 11/20  02:00:00,1047.64680781,97.5638264594,653.232695143,0.0,46.0930336215,113.312780494,584.110962621,561.073730922,5.66466996096,17.3725617374
 11/20  03:00:00,1051.23606319,97.5638264594,655.9770153,0.0,46.0930336215,113.312780494,575.169202851,560.809108737,5.66466996096,8.69542415297
 11/20  04:00:00,1054.24926986,97.5638264594,658.891609598,0.0,46.0930336215,113.312780494,578.530270155,555.494083549,5.66466996096,17.3715166447
 11/20  05:00:00,1141.62270759,97.5638264594,656.252171426,0.0,100.150657288,148.969399434,548.199263047,533.838499322,5.66466996096,8.69609376396
 11/20  06:00:00,1142.69990076,97.5638264594,655.04489522,0.0,100.150657288,149.894399434,966.852291231,943.994289027,14.1616749024,8.69632730198
 11/20  07:00:00,1368.41588032,97.807850073,655.363779416,0.0,176.471037341,302.612436532,689.006045636,643.30923923,28.3233498048,17.3734566015
 11/20  08:00:00,1478.89952508,98.3552879855,653.424136682,0.0,243.2593065,310.10971186,649.766614066,589.769555229,42.4850247072,17.51203413
 11/20  09:00:00,1519.8484323,98.6740792613,653.538470594,0.0,243.2593065,310.10971186,643.031066898,560.017910626,56.6466996096,26.3664566629
 11/20  10:00:00,1547.42006337,98.9012942595,648.248731812,0.0,243.2593065,302.612436532,601.134876041,532.197857772,42.4850247072,26.4519935615
 11/20  11:00:00,1550.7733625,99.0948266503,643.750673538,0.0,243.2593065,310.10971186,607.849236592,501.611607288,70.808374512,35.4292547921
 11/20  12:00:00,1536.93391954,99.3306227259,627.942773522,0.0,243.2593065,310.10971186,582.487018318,476.196314096,70.808374512,35.4823297101
 11/20  13:00:00,1487.12343211,99.8485628651,618.984530913,0.0,243.2593065,310.10971186,550.416327968,453.103484939,70.808374512,26.5044685173
 11/20  14:00:00,1521.64865596,100.406212851,610.952556216,0.0,243.2593065,302.612436532,519.785909963,427.648105106,56.6466996096,35.4911052472
 11/20  15:00:00,1537.43987071,101.00226693,601.272958893,0.0,243.2593065,302.612436532,479.000862072,401.086764337,42.4850247072,35.4290730281
 11/20  16:00:00,1541.34898025,101.774434531,596.273910425,0.0,243.2593065,302.612436532,466.292813832,383.11216327,56.6466996096,26.5339509525
 11/20  17:00:00,1551.53655004,102.334528532,599.33628589,0.0,243.2593065,310.10971186,493.091232906,381.704536366,84.9700494144,26.4166471254
 11/20  18:00:00,1563.54926764,102.819771874,616.565790659,0.0,243.2593065,310.10971186,502.160817077,399.725509017,84.9700494144,17.4652586461
 11/20  19:00:00,1298.69369704,97.5638264594,628.705237112,0.0,166.938926447,199.110933808,485.713371737,383.329150878,84.9700494144,17.4141714439
 11/20  20:00:00,1288.23577519,97.5638264594,621.958448433,0.0,166.938926447,191.61365848,463.195661494,389.134983092,56.6466996096,17.4139787924
 11/20  21:00:00,1155.05677708,97.5638264594,618.212415033,0.0,100.150657288,124.558693486,497.693771887,432.328909496,56.6466996096,8.71816278198
 11/20  22:00:00,1103.09732376,97.5638264594,617.412110904,0.0,100.150657288,124.558693486,501.898400563,442.035755595,42.4850247072,17.37762026
 11/20  23:00:00,1032.17939062,97.5638264594,617.811517805,0.0,46.0930336215,124.558693486,501.348556767,464.328313416,28.3233498048,8.69689354581
 11/20  24:00:00,1041.74026036,97.5638264594,615.516797725,0.0,46.0930336215,124.558693486,496.235458981,473.376665947,14.1616749024,8.69711813087
 11/21  01:00:00,1014.9195486,97.5638264594,613.285891625,0.0,46.0930336215,113.312780494,506.664698917,483.627088504,5.66466996096,17.3729404523
 11/21  02:00:00,1017.50223299,97.5638264594,607.98898078,0.0,46.0930336215,113.312780494,511.300988294,496.940659115,5.66466996096,8.69565921851
 11/21  03:00:00,1014.60130174,97.5638264594,596.443932636,0.0,46.0930336215,113.312780494,529.898933697,506.862181928,5.66466996096,17.3720818075
 11/21  04:00:00,1009.92212577,97.5638264594,590.067659054,0.0,46.0930336215,113.312780494,530.277532096,515.916448587,5.66466996096,8.69641354861
 11/21  05:00:00,1097.06369066,97.5638264594,584.778350425,0.0,100.150657288,148.969399434,515.561362991,501.200033035,5.66466996096,8.69665999511
 11/21  06:00:00,1097.69692742,97.7351744905,581.080680827,0.0,100.150657288,149.894399434,827.378738856,795.842051434,14.1616749024,17.3750125193
 11/21  07:00:00,1322.66619754,98.5630395632,578.149935563,0.0,176.471037341,302.612436532,620.205434166,583.184687486,28.3233498048,8.69739687513
 11/21  08:00:00,1429.80661663,99.7748744407,580.671379153,0.0,243.2593065,310.10971186,590.911478251,530.916129701,42.4850247072,17.5103238427
 11/21  09:00:00,1473.38521458,100.719665696,596.950107664,0.0,243.2593065,310.10971186,579.601126821,496.587033996,56.6466996096,26.3673932152
 11/21  10:00:00,1526.49165476,101.655255201,615.885157868,0.0,243.2593065,302.612436532,542.688610273,473.752168625,42.4850247072,26.4514169405
 11/21  11:00:00,1535.2078918,102.532358544,606.673725221,0.0,243.2593065,310.10971186,552.3623407,446.108910611,70.808374512,35.445055577
 11/21  12:00:00,1545.10179563,103.285061334,598.058112788,0.0,243.2593065,310.10971186,532.997684197,426.691420776,70.808374512,35.4978889092
 11/21  13:00:00,1500.29803234,104.035740214,589.549875663,0.0,243.2593065,310.10971186,513.725741939,407.586563603,70.808374512,35.3308038235
 11/21  14:00:00,1532.26560515,104.899690491,585.888731282,0.0,243.2593065,302.612436532,465.111152003,381.84354447,56.6466996096,26.6209079237
 11/21  15:00:00,1532.64879954,105.832502574,582.9678036,0.0,243.2593065,302.612436532,435.152543652,357.222632837,42.4850247072,35.4448861079
 11/21  16:00:00,1537.12748885,106.768121249,581.013467215,0.0,243.2593065,302.612436532,436.542242934,344.517995712,56.6466996096,35.3775476124
 11/21  17:00:00,1545.38840658,107.342273041,585.053078372,0.0,243.2593065,310.10971186,457.335727362,345.946889656,84.9700494144,26.4187882921
 11/21  18:00:00,1556.63980132,107.548032529,604.022649797,0.0,243.2593065,310.10971186,466.120680753,363.684488122,84.9700494144,17.466143216
 11/21  19:00:00,1306.3955836,97.5638264594,630.472681921,0.0,166.938926447,199.110933808,456.725452609,363.038610485,84.9700494144,8.71679270878
 11/21  20:00:00,1295.55884896,97.5638264594,626.979811793,0.0,166.938926447,191.61365848,444.678493249,370.615985345,56.6466996096,17.4158082949
 11/21  21:00:00,1157.41989188,97.5638264594,621.146961763,0.0,100.150657288,124.558693486,488.638271049,414.575946931,56.6466996096,17.4156245093
 11/21  22:00:00,1110.77724763,97.5638264594,615.372173986,0.0,100.150657288,124.558693486,479.078454178,427.895500827,42.4850247072,8.69792864423
 11/21  23:00:00,1035.40874067,97.5638264594,610.24395231,0.0,46.0930336215,124.558693486,497.229443134,451.534076104,28.3233498048,17.3720172249
 11/21  24:00:00,1035.18349949,97.5638264594,608.140582229,0.0,46.0930336215,124.558693486,485.322529857,462.464482612,14.1616749024,8.6963723425
 11/22  01:00:00,1020.2846306,97.5638264594,603.954345007,0.0,46.0930336215,113.312780494,488.005236886,473.643777656,5.66466996096,8.69678926914
 11/22  02:00:00,1013.27009087,97.5638264594,600.651970085,0.0,46.0930336215,113.312780494,505.533465564,482.49424588,5.66466996096,17.3745497229
 11/22  03:00:00,1017.13433064,97.5638264594,600.135125464,0.0,46.0930336215,113.312780494,504.29306165,489.930692698,5.66466996096,8.69769899074
 11/22  04:00:00,1014.25726774,97.5638264594,596.435396208,0.0,46.0930336215,113.312780494,525.53140741,502.492943422,5.66466996096,17.3737940272
 11/22  05:00:00,1100.42352794,97.5638264594,589.193896409,0.0,100.150657288,148.969399434,505.624908842,491.264170738,5.66466996096,8.69606814298
 11/22  06:00:00,1098.5447194,97.961162252,584.821872253,0.0,100.150657288,149.894399434,773.294935365,750.436922847,14.1616749024,8.69633761646
 11/22  07:00:00,1317.44051038,99.1305723551,581.682010625,0.0,176.471037341,302.612436532,606.335367276,560.637228711,28.3233498048,17.3747887601
