Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/07  05:00:00,18.1971479346,2.78132366018,0.0,0.0,5.48122459637,1.0115996781,39.4494659929,39.4494659929
 10/07  06:00:00,18.125610649,2.70978637458,0.0,0.0,5.48122459637,1.0115996781,39.1012252774,39.1012252774
 10/07  07:00:00,26.9984671488,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,48.028039564,48.028039564
 10/07  08:00:00,26.5229001603,19.0184762077,0.0,0.0,5.48122459637,2.0231993562,36.0909865316,36.0909865316
 10/07  09:00:00,36.2198139514,19.0184762077,0.0,0.0,13.1549390313,4.04639871239,19.7111178578,19.7111178578
 10/07  10:00:00,36.2198139514,19.0184762077,0.0,0.0,13.1549390313,4.04639871239,7.36408355262,7.36408355262
 10/07  11:00:00,36.2198139514,19.0184762077,0.0,0.0,13.1549390313,4.04639871239,4.38807793665,4.38807793665
 10/07  12:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,3.16547799614,3.16547799614
 10/07  13:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,1.69845988945,1.69845988945
 10/07  14:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.532395184369,0.532395184369
 10/07  15:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.00484847908823,0.00484847908823
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  22:00:00,16.1550265176,0.739202243154,0.0,0.0,5.48122459637,1.0115996781,10.3205818622,10.3205818622
 10/07  23:00:00,16.4176977042,1.0018734297,0.0,0.0,5.48122459637,1.0115996781,13.8579004867,13.8579004867
 10/07  24:00:00,16.5837052224,1.16788094793,0.0,0.0,5.48122459637,1.0115996781,16.2252618847,16.2252618847
 10/08  01:00:00,16.85363625,1.43781197557,0.0,0.0,5.48122459637,1.0115996781,19.9002880923,19.9002880923
 10/08  02:00:00,16.9727937795,1.55696950499,0.0,0.0,5.48122459637,1.0115996781,22.014325353,22.014325353
 10/08  03:00:00,17.2915736064,1.87574933196,0.0,0.0,5.48122459637,1.0115996781,26.5202639035,26.5202639035
 10/08  04:00:00,17.331229657,1.91540538256,0.0,0.0,5.48122459637,1.0115996781,27.285841002,27.285841002
 10/08  05:00:00,17.6530356221,2.23721134767,0.0,0.0,5.48122459637,1.0115996781,31.7942245775,31.7942245775
 10/08  06:00:00,17.6026625938,2.18683831936,0.0,0.0,5.48122459637,1.0115996781,31.2937732961,31.2937732961
 10/08  07:00:00,10.3974391409,2.41744819974,0.0,0.0,5.48122459637,1.0115996781,34.3730616094,34.3730616094
 10/08  08:00:00,8.49988552353,2.00706124906,0.0,0.0,5.48122459637,1.0115996781,28.5417226744,28.5417226744
 10/08  09:00:00,8.14784967396,1.65502539949,0.0,0.0,5.48122459637,1.0115996781,23.0646719257,23.0646719257
 10/08  10:00:00,7.48828501818,0.995460743711,0.0,0.0,5.48122459637,1.0115996781,13.8372741025,13.8372741025
 10/08  11:00:00,7.02268724717,0.529862972708,0.0,0.0,5.48122459637,1.0115996781,7.35417915297,7.35417915297
 10/08  12:00:00,6.55373580347,0.0609115290051,0.0,0.0,5.48122459637,1.0115996781,0.839447296263,0.839447296263
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  20:00:00,15.7715470933,0.35572281879,0.0,0.0,5.48122459637,1.0115996781,4.95858594935,4.95858594935
 10/08  21:00:00,16.2668939951,0.851069720587,0.0,0.0,5.48122459637,1.0115996781,11.8282372491,11.8282372491
 10/08  22:00:00,16.6170409396,1.20121666518,0.0,0.0,5.48122459637,1.0115996781,16.6839401141,16.6839401141
 10/08  23:00:00,17.0417006511,1.6258763766,0.0,0.0,5.48122459637,1.0115996781,22.7966781755,22.7966781755
 10/08  24:00:00,17.2183311969,1.8025069224,0.0,0.0,5.48122459637,1.0115996781,25.7200631372,25.7200631372
 10/09  01:00:00,17.5071056312,2.09128135677,0.0,0.0,5.48122459637,1.0115996781,29.5370130728,29.5370130728
 10/09  02:00:00,17.5416678988,2.12584362438,0.0,0.0,5.48122459637,1.0115996781,30.5051258911,30.5051258911
 10/09  03:00:00,17.8157051073,2.39988083287,0.0,0.0,5.48122459637,1.0115996781,33.9798777571,33.9798777571
 10/09  04:00:00,17.8113833142,2.39555903978,0.0,0.0,5.48122459637,1.0115996781,34.481024096,34.481024096
 10/09  05:00:00,18.0802858267,2.6644615522,0.0,0.0,5.48122459637,1.0115996781,37.7915792676,37.7915792676
 10/09  06:00:00,17.9869631146,2.57113884012,0.0,0.0,5.48122459637,1.0115996781,37.0933817928,37.0933817928
 10/09  07:00:00,10.6918686903,2.71187774915,0.0,0.0,5.48122459637,1.0115996781,38.4907335172,38.4907335172
 10/09  08:00:00,8.66149085883,2.16866658437,0.0,0.0,5.48122459637,1.0115996781,31.1207686901,31.1207686901
 10/09  09:00:00,8.23231779034,1.73949351588,0.0,0.0,5.48122459637,1.0115996781,24.4134679229,24.4134679229
 10/09  10:00:00,7.48716884224,0.994344567772,0.0,0.0,5.48122459637,1.0115996781,13.8059711323,13.8059711323
 10/09  11:00:00,6.91660115186,0.423776877391,0.0,0.0,5.48122459637,1.0115996781,5.8842982261,5.8842982261
 10/09  12:00:00,6.56652200187,0.0736977274089,0.0,0.0,5.48122459637,1.0115996781,1.01468117232,1.01468117232
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  22:00:00,15.8038261707,0.388001896199,0.0,0.0,5.48122459637,1.0115996781,5.39865145713,5.39865145713
 10/09  23:00:00,15.8876543478,0.471830073308,0.0,0.0,5.48122459637,1.0115996781,6.55883117219,6.55883117219
 10/09  24:00:00,16.4734578243,1.05763354984,0.0,0.0,5.48122459637,1.0115996781,14.7146646403,14.7146646403
 10/10  01:00:00,16.3079634675,0.892139193027,0.0,0.0,5.48122459637,1.0115996781,12.465242318,12.465242318
 10/10  02:00:00,16.8593301508,1.44350587631,0.0,0.0,5.48122459637,1.0115996781,20.4316349963,20.4316349963
 10/10  03:00:00,16.6412120765,1.225387802,0.0,0.0,5.48122459637,1.0115996781,17.445692169,17.445692169
 10/10  04:00:00,17.2697006618,1.85387638729,0.0,0.0,5.48122459637,1.0115996781,26.3862962084,26.3862962084
 10/10  05:00:00,16.9543965622,1.53857228777,0.0,0.0,5.48122459637,1.0115996781,21.9924365548,21.9924365548
 10/10  06:00:00,34.4343004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,34.5257906114,34.5257906114
 10/10  07:00:00,47.4885396503,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,23.2577266932,23.2577266932
 10/10  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,11.9121862359,11.9121862359
 10/10  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,4.94701490369,4.94701490369
 10/10  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,2.16333138918,2.16333138918
 10/10  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.205554947033,0.205554947033
 10/10  12:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/10  13:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.7448816168,0.32905734235,0.0,0.0,5.48122459637,1.0115996781,4.59264437544,4.59264437544
 10/10  24:00:00,16.1312132477,0.715388973265,0.0,0.0,5.48122459637,1.0115996781,9.93874836354,9.93874836354
 10/11  01:00:00,16.3639965253,0.948172250879,0.0,0.0,5.48122459637,1.0115996781,13.1874625688,13.1874625688
 10/11  02:00:00,16.6224307601,1.20660648566,0.0,0.0,5.48122459637,1.0115996781,16.704026903,16.704026903
 10/11  03:00:00,16.7043125361,1.28848826161,0.0,0.0,5.48122459637,1.0115996781,17.9294012406,17.9294012406
 10/11  04:00:00,16.9612797361,1.54545546162,0.0,0.0,5.48122459637,1.0115996781,21.5149865782,21.5149865782
 10/11  05:00:00,17.0300173496,1.61419307509,0.0,0.0,5.48122459637,1.0115996781,22.8710355128,22.8710355128
 10/11  06:00:00,34.4343004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,27.1401247858,27.1401247858
 10/11  07:00:00,47.4885396503,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,18.3881326565,18.3881326565
 10/11  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,7.80961836236,7.80961836236
 10/11  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,3.7606747222,3.7606747222
 10/11  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,1.04081845732,1.04081845732
 10/11  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  12:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/11  13:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  14:00:00,77.536978812,19.0184762077,0.0830841341781,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,77.8215475658,19.0184762077,0.367652887896,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,77.9134622108,19.0184762077,0.459567532923,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  06:00:00,34.4343004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,12.3114666023,12.3114666023
 10/12  07:00:00,47.4885396503,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,6.81446944806,6.81446944806
 10/12  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,4.07125479502,4.07125479502
 10/12  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,1.69547002116,1.69547002116
 10/12  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.114678759242,0.114678759242
 10/12  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  12:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/12  13:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  24:00:00,15.8571602384,0.441335963918,0.0,0.0,5.48122459637,1.0115996781,6.17536239063,6.17536239063
 10/13  01:00:00,16.2928749164,0.877050641946,0.0,0.0,5.48122459637,1.0115996781,12.325460507,12.325460507
 10/13  02:00:00,16.4894730504,1.07364877594,0.0,0.0,5.48122459637,1.0115996781,14.9270150157,14.9270150157
 10/13  03:00:00,16.6097753426,1.19395106816,0.0,0.0,5.48122459637,1.0115996781,16.658307714,16.658307714
 10/13  04:00:00,16.9112090789,1.49538480447,0.0,0.0,5.48122459637,1.0115996781,21.0306154307,21.0306154307
 10/13  05:00:00,17.0298069165,1.61398264209,0.0,0.0,5.48122459637,1.0115996781,23.0618859241,23.0618859241
 10/13  06:00:00,34.4343004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,28.4144539407,28.4144539407
 10/13  07:00:00,47.4885396503,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,21.9249410474,21.9249410474
 10/13  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,12.7604517408,12.7604517408
 10/13  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,5.28768487828,5.28768487828
 10/13  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,3.38851946738,3.38851946738
 10/13  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,1.90381015471,1.90381015471
 10/13  12:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,1.18521929131,1.18521929131
 10/13  13:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0304503693607,0.0304503693607
 10/13  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,16.2136122794,0.797788004888,0.0,0.0,5.48122459637,1.0115996781,11.080639707,11.080639707
 10/13  21:00:00,16.6522724002,1.23644812569,0.0,0.0,5.48122459637,1.0115996781,17.0808583774,17.0808583774
 10/13  22:00:00,16.8405768585,1.42475258403,0.0,0.0,5.48122459637,1.0115996781,19.8057128321,19.8057128321
 10/13  23:00:00,17.2064385236,1.79061424915,0.0,0.0,5.48122459637,1.0115996781,24.7615092103,24.7615092103
 10/13  24:00:00,17.3800484461,1.96422417162,0.0,0.0,5.48122459637,1.0115996781,27.7907703722,27.7907703722
 10/14  01:00:00,17.7173814528,2.30155717835,0.0,0.0,5.48122459637,1.0115996781,32.3720864314,32.3720864314
 10/14  02:00:00,17.7658422213,2.35001794687,0.0,0.0,5.48122459637,1.0115996781,33.5805564751,33.5805564751
 10/14  03:00:00,18.0869212297,2.67109695523,0.0,0.0,5.48122459637,1.0115996781,37.7323543509,37.7323543509
 10/14  04:00:00,18.0916727323,2.67584845786,0.0,0.0,5.48122459637,1.0115996781,38.4450499821,38.4450499821
 10/14  05:00:00,18.4049704899,2.98914621547,0.0,0.0,5.48122459637,1.0115996781,42.3439650003,42.3439650003
 10/14  06:00:00,18.3236479779,2.9078237034,0.0,0.0,5.48122459637,1.0115996781,41.9231997948,41.9231997948
 10/14  07:00:00,26.9984671488,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,52.1269299938,52.1269299938
 10/14  08:00:00,26.5229001603,19.0184762077,0.0,0.0,5.48122459637,2.0231993562,40.4020321279,40.4020321279
 10/14  09:00:00,36.2198139514,19.0184762077,0.0,0.0,13.1549390313,4.04639871239,23.2713385276,23.2713385276
 10/14  10:00:00,36.2198139514,19.0184762077,0.0,0.0,13.1549390313,4.04639871239,8.66671460458,8.66671460458
 10/14  11:00:00,36.2198139514,19.0184762077,0.0,0.0,13.1549390313,4.04639871239,4.59700030583,4.59700030583
 10/14  12:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,3.4269486819,3.4269486819
 10/14  13:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,1.90588149041,1.90588149041
 10/14  14:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.613224174915,0.613224174915
 10/14  15:00:00,25.5113004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,0.0082096368566,0.0082096368566
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,16.198744434,0.782920159489,0.0,0.0,5.48122459637,1.0115996781,10.93187059,10.93187059
 10/14  22:00:00,16.4577354699,1.04191119543,0.0,0.0,5.48122459637,1.0115996781,14.4106928972,14.4106928972
 10/14  23:00:00,16.6113786311,1.19555435666,0.0,0.0,5.48122459637,1.0115996781,16.6043461561,16.6043461561
 10/14  24:00:00,16.9038432127,1.48801893826,0.0,0.0,5.48122459637,1.0115996781,20.5877513167,20.5877513167
 10/15  01:00:00,17.0120989404,1.59627466598,0.0,0.0,5.48122459637,1.0115996781,22.4792614567,22.4792614567
 10/15  02:00:00,17.3158919083,1.90006763384,0.0,0.0,5.48122459637,1.0115996781,26.7497230305,26.7497230305
 10/15  03:00:00,17.3537832157,1.93795894126,0.0,0.0,5.48122459637,1.0115996781,27.6211005777,27.6211005777
 10/15  04:00:00,17.6453076936,2.22948341912,0.0,0.0,5.48122459637,1.0115996781,31.5567909521,31.5567909521
 10/15  05:00:00,17.6351626773,2.21933840287,0.0,0.0,5.48122459637,1.0115996781,31.7973553295,31.7973553295
 10/15  06:00:00,17.9017157984,2.48589152393,0.0,0.0,5.48122459637,1.0115996781,35.2891869783,35.2891869783
 10/15  07:00:00,11.7961285084,2.32897090056,0.0,0.0,5.48122459637,1.0115996781,33.3978622867,33.3978622867
 10/15  08:00:00,8.61917798244,2.12635370797,0.0,0.0,5.48122459637,1.0115996781,29.9927625205,29.9927625205
 10/15  09:00:00,7.81532653615,1.32250226168,0.0,0.0,5.48122459637,1.0115996781,18.5075689504,18.5075689504
 10/15  10:00:00,7.15786947675,0.665045202289,0.0,0.0,5.48122459637,1.0115996781,9.23084079165,9.23084079165
 10/15  11:00:00,6.55791448901,0.0650902145459,0.0,0.0,5.48122459637,1.0115996781,0.897007047519,0.897007047519
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  23:00:00,16.086713215,0.670888940561,0.0,0.0,5.48122459637,1.0115996781,9.36689176854,9.36689176854
 10/15  24:00:00,16.3423684803,0.926544205866,0.0,0.0,5.48122459637,1.0115996781,12.8157459688,12.8157459688
 10/16  01:00:00,16.4684567626,1.05263248816,0.0,0.0,5.48122459637,1.0115996781,14.6283440944,14.6283440944
 10/16  02:00:00,16.7253528569,1.30952858241,0.0,0.0,5.48122459637,1.0115996781,18.2192804718,18.2192804718
 10/16  03:00:00,16.8394933947,1.42366912021,0.0,0.0,5.48122459637,1.0115996781,20.1749647014,20.1749647014
 10/16  04:00:00,17.1080490593,1.69222478481,0.0,0.0,5.48122459637,1.0115996781,23.8784739585,23.8784739585
 10/16  05:00:00,17.1714835462,1.75565927173,0.0,0.0,5.48122459637,1.0115996781,25.1416135538,25.1416135538
 10/16  06:00:00,34.4343004822,19.0184762077,0.0,0.0,5.48122459637,1.0115996781,30.0975188399,30.0975188399
 10/16  07:00:00,48.975706317,19.0184762077,0.0,0.0,21.9248983855,5.05799839049,20.7019254071,20.7019254071
 10/16  08:00:00,65.479845807,19.0184762077,0.0,0.0,38.3685721746,8.09279742479,9.41898534576,9.41898534576
 10/16  09:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,5.27984866323,5.27984866323
 10/16  10:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,2.00725811165,2.00725811165
 10/16  11:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0443966099452,0.0443966099452
 10/16  12:00:00,70.9610704034,19.0184762077,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/16  13:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  14:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  15:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  16:00:00,77.4538946779,19.0184762077,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/16  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  23:00:00,15.7590283151,0.343204040674,0.0,0.0,5.48122459637,1.0115996781,4.78625300354,4.78625300354
 10/16  24:00:00,16.1620248839,0.74620060948,0.0,0.0,5.48122459637,1.0115996781,10.3552348227,10.3552348227
 10/17  01:00:00,16.4188357121,1.00301143764,0.0,0.0,5.48122459637,1.0115996781,13.923407164,13.923407164
 10/17  02:00:00,16.6942411393,1.27841686487,0.0,0.0,5.48122459637,1.0115996781,17.6805911783,17.6805911783
 10/17  03:00:00,16.7880009865,1.37217671206,0.0,0.0,5.48122459637,1.0115996781,19.0815768597,19.0815768597
 10/17  04:00:00,17.094205085,1.67838081052,0.0,0.0,5.48122459637,1.0115996781,23.5185571163,23.5185571163
