Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/25  14:00:00,244.30523194,38.1456558111,92.2181651971,0.0,34.9340096728,57.9733543238,366.297259333,54.9337804318,75.1392,236.224278901
 11/25  15:00:00,245.54520902,38.1902124149,93.4368075016,0.0,34.9340096728,57.9733543238,355.209216473,52.6904341962,66.8089,235.709882277
 11/25  16:00:00,237.510824348,38.2273319272,85.228411531,0.0,34.9340096728,57.9733543238,428.479019838,116.17572998,75.1392,237.164089858
 11/25  17:00:00,253.320721973,37.8040891243,66.0022332948,0.0,34.9340096728,62.9068543238,554.019638017,276.351000496,91.7998,185.868837521
 11/25  18:00:00,289.665313937,37.0310528851,63.1350813471,0.0,34.9340096728,72.2186844194,622.181231689,338.132013576,49.9818,234.067418113
 11/25  19:00:00,364.722024849,37.0835119763,71.5347160299,0.0,87.0357390804,86.2600435998,600.322510349,271.279630175,49.9818,279.061080174
 11/25  20:00:00,371.749188007,37.0310528851,82.9746151053,0.0,102.000620287,77.6748002752,680.062710717,284.104665731,33.3212,362.636844986
 11/25  21:00:00,391.081906513,37.0310528851,90.7729076883,0.0,102.000620287,88.9820225341,668.410913744,272.154711279,33.3212,362.935002466
 11/25  22:00:00,381.131165312,37.0310528851,90.538442516,0.0,102.000620287,91.6425454185,673.028105361,280.753263088,24.9909,367.283942273
 11/25  23:00:00,325.681443461,37.0310528851,88.2705313048,0.0,87.0357390804,65.871452062,827.420185403,279.401345934,16.6606,531.358239469
 11/25  24:00:00,228.40446092,37.0310528851,64.585980174,0.0,42.6918050922,48.4199368926,606.448139563,280.958303609,8.3303,317.159535954
 11/26  01:00:00,174.962227521,31.0502386781,50.8200551976,0.0,34.4311606118,33.1021868926,218.080410119,35.0859828232,3.33212,179.662307296
 11/26  02:00:00,168.325810949,31.0502386781,44.1447122678,0.0,34.4311606118,33.1021868926,172.076147432,30.7420802725,3.33212,138.00194716
 11/26  03:00:00,147.250172057,31.0502386781,40.566188719,0.0,19.466279405,30.610668775,168.695384687,27.3309370648,3.33212,138.032327622
 11/26  04:00:00,146.169504863,31.0502386781,39.5459452487,0.0,19.466279405,30.610668775,164.222248255,22.853403551,3.33212,138.036724704
 11/26  05:00:00,154.180038985,31.0502386781,41.0030552154,0.0,19.466279405,30.610668775,203.73470085,21.077366403,3.33212,179.325214447
 11/26  06:00:00,168.413365102,31.0502386781,42.9944310792,0.0,19.466279405,30.610668775,255.258717579,21.0296069563,8.3303,225.898810623
 11/26  07:00:00,254.241470603,35.236808623,53.1818156406,0.0,42.6918050922,54.3732441037,357.178530062,20.0791293661,16.6606,320.438800696
 11/26  08:00:00,317.688979193,37.0535646195,76.7501506336,0.0,49.3960418185,88.5934452969,739.352299241,175.699538729,24.9909,538.661860511
 11/26  09:00:00,368.720809534,37.0310528851,96.4096125602,0.0,57.6566862989,112.030105488,966.768889703,171.103563746,33.3212,762.344125957
 11/26  10:00:00,302.29302217,37.8599729987,85.9249367415,0.0,50.9524495726,81.1684271793,750.731452574,137.095583567,66.8089,546.826969008
 11/26  11:00:00,233.669602118,37.9421396746,62.1404433972,0.0,42.6918050922,68.9656133826,682.817375959,185.543686768,83.4695,413.804189191
 11/26  12:00:00,221.04911451,38.0141901276,53.1363268771,0.0,38.286128036,68.9656133826,612.23141071,204.507026632,83.4695,324.254884078
 11/26  13:00:00,212.795762321,38.070532835,45.7230375651,0.0,38.286128036,68.9656133826,524.912252246,205.586119937,83.4695,235.856632309
 11/26  14:00:00,191.858549203,38.1124585315,43.5904295889,0.0,31.5818913096,56.727595265,540.171203382,229.213944416,75.1392,235.818058966
 11/26  15:00:00,196.611807025,38.1546297276,48.0750146205,0.0,31.5818913096,56.727595265,555.471135476,253.839364564,66.8089,234.822870912
 11/26  16:00:00,192.466082818,38.1917111211,43.980161961,0.0,31.5818913096,56.727595265,544.268639552,234.301262419,75.1392,234.828177132
 11/26  17:00:00,222.33027659,37.7786303781,39.3202589619,0.0,31.5818913096,61.661095265,523.909794798,249.338474607,91.7998,182.771520191
 11/26  18:00:00,269.231284457,37.0310528851,47.3368471989,0.0,31.5818913096,70.9729253606,580.06806915,298.885213077,49.9818,231.201056072
 11/26  19:00:00,343.17811294,37.0310528851,58.7061306497,0.0,80.3315023541,83.7685254822,638.656983259,309.393601886,49.9818,279.281581372
 11/26  20:00:00,359.230842964,37.0310528851,70.263706431,0.0,102.000620287,77.6748002752,682.289142494,283.588818011,33.3212,365.379124483
 11/26  21:00:00,388.156809527,37.0310528851,78.6708719375,0.0,108.704857014,91.4735406516,669.465984664,278.744678716,33.3212,357.400105948
 11/26  22:00:00,361.520332776,37.0310528851,80.1963780082,0.0,95.2963835608,89.1510273009,671.443589199,279.762130056,24.9909,366.690559143
 11/26  23:00:00,306.965981525,37.0310528851,78.7954294321,0.0,80.3315023541,63.3799339444,838.962597651,289.975131056,16.6606,532.326866595
 11/26  24:00:00,219.937402883,37.0310528851,56.134854181,0.0,42.6918050922,48.4199368926,625.220496617,304.531179487,8.3303,312.35901713
 11/27  01:00:00,155.474908576,31.0502386781,42.7359338113,0.0,25.5240853573,30.610668775,227.835516157,42.1023861537,3.33212,182.401010004
 11/27  02:00:00,140.448618631,31.0502386781,35.0156383826,0.0,19.418418834,29.3649097162,171.750704942,37.1995041877,3.33212,131.219080754
 11/27  03:00:00,128.763475118,31.0502386781,31.215923881,0.0,12.7620426787,28.1191506574,175.606688285,34.4766892249,3.33212,137.797879061
 11/27  04:00:00,127.235760482,31.0502386781,29.6959846576,0.0,12.7620426787,28.1191506574,173.874321063,32.7371874014,3.33212,137.805013662
 11/27  05:00:00,135.209912473,31.0502386781,31.060479778,0.0,12.7620426787,28.1191506574,216.23557603,33.5121658318,3.33212,179.391290198
 11/27  06:00:00,171.325379824,31.0502386781,39.5279226749,0.0,25.5240853573,30.610668775,355.923645388,33.8667956617,8.3303,313.726549726
 11/27  07:00:00,300.130833725,34.0406457816,67.6003761617,0.0,51.0481707146,78.1489452969,589.284963022,31.9829764047,16.6606,540.641386618
 11/27  08:00:00,368.658679079,37.0310528851,89.8096000244,0.0,64.3609230253,109.708623606,1009.66890103,273.279674286,24.9909,711.39832674
 11/27  09:00:00,300.962114654,37.0310528851,64.6744840041,0.0,51.0481707146,80.7689615957,890.418385565,310.57587201,33.3212,546.521313556
 11/27  10:00:00,262.7422485,37.4769596777,54.2592292736,0.0,51.0481707146,71.0224615957,782.296996307,303.240077306,66.8089,412.248019001
 11/27  11:00:00,200.152989261,37.7110212924,40.1975904497,0.0,32.1804615127,65.7244621605,725.253959529,312.417668271,83.4695,329.366791258
 11/27  12:00:00,194.158536293,37.8895246001,33.357554766,0.0,32.1804615127,65.7244621605,631.760971032,311.825735024,83.4695,236.465736007
 11/27  13:00:00,191.174741556,37.9698873137,31.0703834725,0.0,32.1804615127,65.7244621605,632.730212875,313.308903543,83.4695,235.951809333
 11/27  14:00:00,180.492876834,38.0370902934,30.045690365,0.0,32.1804615127,55.9779621605,628.577885816,318.001145974,75.1392,235.437539842
 11/27  15:00:00,179.063284758,38.101483806,28.5563783972,0.0,32.1804615127,55.9779621605,623.501598975,321.751790593,66.8089,234.940908382
 11/27  16:00:00,177.783057497,38.0237191397,27.3640656647,0.0,32.1804615127,55.9779621605,635.73728354,325.657272348,75.1392,234.940811193
 11/27  17:00:00,212.346515727,37.4472393205,27.6661661636,0.0,32.1804615127,60.9114621605,594.137468501,322.291401279,91.7998,180.046267222
 11/27  18:00:00,271.18021507,37.0310528851,40.6325600719,0.0,32.1804615127,77.5397301883,662.518553426,334.33304611,49.9818,278.203707316
 11/27  19:00:00,344.093671089,37.0310528851,59.518380008,0.0,77.122965704,86.2600435998,884.496497519,337.601682304,49.9818,496.913015216
 11/27  20:00:00,350.892109129,37.0310528851,58.761174584,0.0,102.647051061,80.1663183927,726.817063284,324.642998721,33.3212,368.852864563
 11/27  21:00:00,382.367370915,37.0310528851,64.9106656386,0.0,115.40909374,92.7192997104,721.48602592,321.428875832,33.3212,366.735950088
 11/27  22:00:00,372.738601775,37.0310528851,78.8484789231,0.0,102.647051061,94.1340635361,888.406789123,324.399186521,24.9909,539.016702602
 11/27  23:00:00,288.452783826,37.0310528851,61.1072464646,0.0,77.122965704,65.871452062,756.213699971,332.162734106,16.6606,407.390365864
 11/27  24:00:00,198.667526271,37.0310528851,39.3479752283,0.0,38.286128036,48.4199368926,586.972136046,351.701829757,8.3303,226.940006289
 11/28  01:00:00,143.845055898,31.0502386781,30.953943933,0.0,25.5240853573,30.610668775,248.021919326,65.2440589647,3.33212,179.445740361
 11/28  02:00:00,130.516955739,31.0502386781,24.947547688,0.0,19.418418834,29.3649097162,194.147831231,52.9878110954,3.33212,137.827900136
 11/28  03:00:00,120.003151186,31.0502386781,22.3340939804,0.0,12.7620426787,28.1191506574,182.404334668,47.8072864707,3.33212,131.264928197
 11/28  04:00:00,118.305655092,31.0502386781,20.6446165574,0.0,12.7620426787,28.1191506574,186.838053116,45.6797752611,3.33212,137.826157855
 11/28  05:00:00,126.537676875,31.0502386781,21.6669385357,0.0,12.7620426787,28.1191506574,227.863600388,45.0601912708,3.33212,179.471289117
 11/28  06:00:00,162.996731714,31.0502386781,30.4778822432,0.0,25.5240853573,30.610668775,370.11121317,44.6535859322,8.3303,317.127327238
 11/28  07:00:00,291.810374581,32.5454422298,59.9322979033,0.0,51.0481707146,78.1489452969,596.971928857,42.3870399172,16.6606,537.92428894
 11/28  08:00:00,362.670425548,37.0310528851,82.7273123163,0.0,64.3609230253,109.708623606,1055.75868926,315.077177098,24.9909,715.690612164
 11/28  09:00:00,295.423751606,37.0422139765,58.1016531106,0.229982933695,51.0481707146,80.7689615957,943.541805405,361.481888172,33.3212,548.738717233
 11/28  10:00:00,254.989174739,37.2856611212,46.3423280392,0.331235483285,51.0481707146,71.0224615957,828.818239,348.681152131,66.8089,413.328186869
 11/28  11:00:00,193.630695771,37.5474646124,33.6581361846,0.165293030796,32.1804615127,65.7244621605,752.835707535,342.520308317,83.4695,326.845899217
 11/28  12:00:00,188.689733884,37.6962783008,27.9599022059,0.109372608133,32.1804615127,65.7244621605,658.562277728,338.507632094,83.4695,236.585145634
 11/28  13:00:00,188.108978884,37.8180472757,27.6692271426,0.477336931851,32.1804615127,65.7244621605,653.907744876,334.38330673,83.4695,236.054938146
 11/28  14:00:00,177.18993732,37.9904625816,26.3599596624,0.42888049619,32.1804615127,55.9779621605,643.992279007,333.298780761,75.1392,235.554298246
 11/28  15:00:00,174.610889643,38.1050706309,24.0466237313,0.0574452159968,32.1804615127,55.9779621605,632.760373262,330.903221657,66.8089,235.048251605
 11/28  16:00:00,173.674605873,38.083575868,22.935432679,0.264626971306,32.1804615127,55.9779621605,644.104664142,333.922632426,75.1392,235.042831716
 11/28  17:00:00,208.794971636,37.4250109694,23.8466200623,0.28672257641,32.1804615127,60.9114621605,612.149736477,333.284117037,91.7998,187.06581944
 11/28  18:00:00,265.423122305,37.0355173216,34.8001846936,0.017858160054,32.1804615127,77.5397301883,697.745831935,377.156465791,49.9818,270.607566144
 11/28  19:00:00,336.868357233,37.0533750679,52.0853555264,0.102813070218,77.122965704,86.2600435998,968.723278847,420.449180425,49.9818,498.292298422
 11/28  20:00:00,343.448722363,37.0942990699,51.0122736663,0.589566720971,102.647051061,80.1663183927,820.700680417,418.217560935,33.3212,369.161919482
 11/28  21:00:00,373.397088956,37.0422139765,56.1579623126,0.0850001243705,115.40909374,92.7192997104,823.041310016,422.558057743,33.3212,367.162052273
 11/28  22:00:00,363.063482649,37.0533750679,69.2216077793,0.158346004376,102.647051061,94.1340635361,993.62247907,428.504523422,24.9909,540.127055648
 11/28  23:00:00,278.882773439,37.0868583423,51.2276862062,0.157301082971,77.122965704,65.871452062,866.351922639,440.372149124,16.6606,409.319173515
 11/28  24:00:00,188.12149519,37.0533750679,28.6686838669,0.0,38.286128036,48.4199368926,705.996539458,472.0221601,8.3303,225.644079358
 11/29  01:00:00,133.133735759,31.1172052268,19.8254095406,0.398681374535,25.5240853573,30.610668775,273.125441043,85.3764651306,3.33212,184.416855912
 11/29  02:00:00,119.551872763,31.1172052268,13.614889334,0.345814264078,19.418418834,29.3649097162,206.181001919,69.6440974661,3.33212,133.204784453
 11/29  03:00:00,108.996669597,31.1172052268,10.9249282682,0.384625965136,12.7620426787,28.1191506574,203.688061898,62.4970413619,3.33212,137.858900536
 11/29  04:00:00,108.164118147,31.1172052268,10.0833957816,0.400948556393,12.7620426787,28.1191506574,200.20776686,58.9951527681,3.33212,137.880494092
 11/29  05:00:00,115.363325964,31.1172052268,10.6126037045,0.491129382111,12.7620426787,28.1191506574,241.026817984,58.169487987,3.33212,179.525209997
 11/29  06:00:00,151.491116706,31.1172052268,19.1240885147,0.483892247264,25.5240853573,30.610668775,383.623488329,57.9083695767,8.3303,317.384818753
 11/29  07:00:00,278.275223675,31.1172052268,48.2043319536,0.364965668858,51.0481707146,78.1489452969,610.598809911,54.9850056481,16.6606,538.953204263
 11/29  08:00:00,352.864429851,37.0589556137,73.7763942757,0.0,64.3609230253,109.708623606,1122.79075999,382.338109135,24.9909,715.46175086
 11/29  09:00:00,288.238497383,37.0533750679,51.8797690057,0.0,51.0481707146,80.7689615957,977.105323879,395.283913989,33.3212,548.500209889
 11/29  10:00:00,250.329850497,37.3443247092,41.9637647011,0.0,51.0481707146,71.0224615957,837.824153612,356.552045612,66.8089,414.463208
 11/29  11:00:00,190.212004923,37.7221308256,30.2486276384,0.0,32.1804615127,65.7244621605,750.582907802,338.359387366,83.4695,328.754020436
 11/29  12:00:00,188.889184748,38.0175471305,28.5013964488,0.0,32.1804615127,65.7244621605,614.057784946,293.887675693,83.4695,236.700609254
 11/29  13:00:00,187.043706864,38.0614863888,28.3243958131,0.0,32.1804615127,65.7244621605,582.503151451,262.332713195,83.4695,236.700938257
 11/29  14:00:00,175.222263619,38.1113528171,26.4006148904,0.0,32.1804615127,55.9779621605,589.759300719,276.688045729,75.1392,237.93205499
 11/29  15:00:00,173.776399772,38.1679362556,24.9325118744,0.0,32.1804615127,55.9779621605,586.560664792,287.373158343,66.8089,232.378606448
 11/29  16:00:00,173.671655132,38.1715696645,24.6249550473,0.0,32.1804615127,55.9779621605,619.027968261,308.729678863,75.1392,235.159089399
 11/29  17:00:00,208.93453172,37.7668637907,24.6664508677,0.0,32.1804615127,60.9114621605,606.021049306,327.110250625,91.7998,187.110998681
 11/29  18:00:00,268.315183067,37.0556072862,37.7843462638,0.0,32.1804615127,77.5397301883,649.502464998,322.01998192,49.9818,277.500683078
 11/29  19:00:00,341.352506923,37.0422139765,56.780381557,0.0165283371841,77.122965704,86.2600435998,859.894390424,310.500559348,49.9818,499.412031075
 11/29  20:00:00,348.319789864,37.0496547041,56.045044807,0.136390273175,102.647051061,80.1663183927,713.746879211,310.569683491,33.3212,369.85599572
 11/29  21:00:00,380.898648305,37.0756972508,62.9141214585,0.506184755164,115.40909374,92.7192997104,703.873851632,305.115020987,33.3212,365.437630644
 11/29  22:00:00,371.322005023,37.0477945222,77.2293110181,0.210584863701,102.647051061,94.1340635361,863.971495757,295.294866132,24.9909,543.685729625
 11/29  23:00:00,288.219715417,37.0701167051,60.3380296429,0.514002605033,77.122965704,65.871452062,725.501960728,302.989417366,16.6606,405.851943362
 11/29  24:00:00,199.294879202,37.0645361594,39.6021190133,0.376822827447,38.286128036,48.4199368926,546.080061211,308.686149929,8.3303,229.063611282
 11/30  01:00:00,144.424624074,31.0502386781,31.7876887806,0.0,25.5240853573,30.610668775,223.019032631,40.1150544336,3.33212,179.571858198
 11/30  02:00:00,132.165500969,31.0502386781,26.8723459879,0.0,19.418418834,29.3649097162,178.717500004,37.4685642167,3.33212,137.916815788
 11/30  03:00:00,122.462522805,31.0502386781,25.0927340378,0.0,12.7620426787,28.1191506574,175.470341967,35.2707297897,3.33212,136.867492178
 11/30  04:00:00,122.040255783,31.0502386781,24.7002377886,0.0,12.7620426787,28.1191506574,169.118058765,33.4208644354,3.33212,132.365074329
 11/30  05:00:00,130.087060219,31.0502386781,26.1575878044,0.0,12.7620426787,28.1191506574,224.141504335,34.2922296672,3.33212,186.517154668
 11/30  06:00:00,166.373317014,31.0502386781,34.8032352381,0.0,25.5240853573,30.610668775,352.895193065,35.122604779,8.3303,309.442288286
 11/30  07:00:00,295.732752446,33.5422445977,63.8930280275,0.0,51.0481707146,78.1489452969,594.681790501,34.7246074543,16.6606,543.296583047
 11/30  08:00:00,367.845028318,37.0839975078,86.2390163331,0.0,64.3609230253,109.708623606,1013.96263675,268.346686489,24.9909,720.625050257
 11/30  09:00:00,297.242594599,37.0310528851,60.9831617145,0.0,51.0481707146,80.7689615957,859.106953327,275.284421904,33.3212,550.501331423
 11/30  10:00:00,255.119495183,37.8258501234,46.9326815733,0.0,51.0481707146,71.0224615957,749.592102539,267.274098309,66.8089,415.50910423
 11/30  11:00:00,192.042650501,37.917649244,32.5425460796,0.0,32.1804615127,65.7244621605,690.72596311,282.921810534,83.4695,324.334652576
 11/30  12:00:00,185.534662471,37.9917638236,26.0224166934,0.0,32.1804615127,65.7244621605,586.994355392,265.186131453,83.4695,238.33872394
 11/30  13:00:00,185.752113237,38.0479253657,27.2217526478,0.0,32.1804615127,65.7244621605,594.356018322,268.709316193,83.4695,242.177202129
 11/30  14:00:00,174.299125953,38.0959303812,25.4888763941,0.0,32.1804615127,55.9779621605,589.359465081,278.423966979,75.1392,235.796298102
 11/30  15:00:00,172.78837,38.1374676646,23.9765066915,0.0,32.1804615127,55.9779621605,585.585019827,283.496449078,66.8089,235.27967075
 11/30  16:00:00,173.079221493,38.1765668388,24.2829942866,0.0,32.1804615127,55.9779621605,592.05417041,281.630749802,75.1392,235.284220608
 11/30  17:00:00,210.1689584,37.7587752742,25.7782689897,0.0,32.1804615127,60.9114621605,618.228960737,346.177328923,91.7998,180.251831814
 11/30  18:00:00,266.101650648,37.0712328143,35.1952678334,0.297696732601,32.1804615127,77.5397301883,676.038039146,347.307089334,49.9818,278.749149812
 11/30  19:00:00,336.784303419,37.0756972508,51.6973098072,0.412371155768,77.122965704,86.2600435998,940.143855544,390.892363032,49.9818,499.269692512
 11/30  20:00:00,344.032218921,37.0589556137,51.4940273983,0.333061607939,102.647051061,80.1663183927,787.046338224,383.748593815,33.3212,369.97654441
 11/30  21:00:00,376.179676989,37.0533750679,58.3451458873,0.317316976572,115.40909374,92.7192997104,774.352523716,372.943052215,33.3212,368.088271502
 11/30  22:00:00,366.818018454,37.0422139765,72.7466543332,0.14546346126,102.647051061,94.1340635361,934.556735645,367.784488609,24.9909,541.781347036
 11/30  23:00:00,284.402589512,37.0645361594,56.6490636442,0.36497579213,77.122965704,65.871452062,785.442315695,358.248729965,16.6606,410.53298573
 11/30  24:00:00,195.746725591,37.0645361594,36.192206799,0.212438473721,38.286128036,48.4199368926,591.344533408,357.151659869,8.3303,225.862573539
 12/01  01:00:00,141.107302783,31.0502386781,28.3388878516,0.0,25.5240853573,30.610668775,247.582705967,57.6934926041,3.33212,186.557093363
 12/01  02:00:00,128.741355894,31.0502386781,23.3517109059,0.0,19.418418834,29.3649097162,181.440406644,46.7483919004,3.33212,131.359894744
 12/01  03:00:00,119.009830206,31.0502386781,21.5724344845,0.0,12.7620426787,28.1191506574,182.280819929,40.9983975339,3.33212,137.950302395
 12/01  04:00:00,118.46119303,31.0502386781,21.0729746513,0.0,12.7620426787,28.1191506574,179.055334411,37.7943690494,3.33212,137.928845362
 12/01  05:00:00,127.620681441,31.0502386781,23.0349583216,0.0,12.7620426787,28.1191506574,220.239552599,37.1646204588,3.33212,179.74281214
 12/01  06:00:00,164.216788969,31.0502386781,31.9818190035,0.0,25.5240853573,30.610668775,363.421023211,37.3496974472,8.3303,317.741025763
 12/01  07:00:00,293.67676852,33.0438434138,61.5884783205,0.0,51.0481707146,78.1489452969,593.131101979,35.5136252483,16.6606,540.956876731
 12/01  08:00:00,367.99949847,37.0310528851,85.6818476201,0.0,64.3609230253,109.708623606,1001.72484658,255.805146024,24.9909,720.928800553
 12/01  09:00:00,301.355950825,37.0310528851,65.797625635,0.0,51.0481707146,80.7689615957,793.494058859,210.09571227,33.3212,550.077146589
 12/01  10:00:00,270.850205268,37.7764568379,64.8828890508,0.0,51.0481707146,71.0224615957,593.638093271,110.168562615,66.8089,416.660630656
 12/01  11:00:00,219.2004944,37.9265825801,62.2324202262,0.0,32.1804615127,65.7244621605,484.853209993,72.8985313396,83.4695,328.485178653
 12/01  12:00:00,222.665845357,38.0084491239,65.1185106342,0.0,32.1804615127,65.7244621605,366.053767912,45.6504723413,83.4695,236.933795571
 12/01  13:00:00,232.761523081,38.0688364437,75.8849788181,0.0,32.1804615127,65.7244621605,365.841546939,38.5630423199,83.4695,243.809004619
 12/01  14:00:00,227.931244746,38.1179672019,80.7233071715,0.0,32.1804615127,55.9779621605,348.716889546,37.6664117604,75.1392,235.911277786
 12/01  15:00:00,223.036414144,38.1591840327,75.8198563431,0.0,32.1804615127,55.9779621605,335.511971301,33.3145013681,66.8089,235.388569933
 12/01  16:00:00,214.663124872,38.1971292299,67.4261944581,0.0,32.1804615127,55.9779621605,355.866793311,45.3362770509,75.1392,235.39131626
 12/01  17:00:00,235.980866181,37.783612988,54.1390500332,0.0,32.1804615127,60.9114621605,389.471073467,114.522949319,91.7998,183.148324149
 12/01  18:00:00,286.976470517,37.0310528851,58.9679256271,0.0,32.1804615127,77.5397301883,596.001600376,270.228191341,49.9818,275.791609034
 12/01  19:00:00,358.380526065,37.0327535935,75.8507604902,0.0,77.122965704,86.2600435998,834.52052052,284.474499018,49.9818,500.064221501
 12/01  20:00:00,364.127046023,37.0310528851,74.2977630444,0.0,102.647051061,80.1663183927,649.789713097,246.039086899,33.3212,370.429426198
 12/01  21:00:00,396.481121372,37.0310528851,81.2960646737,0.0,115.40909374,92.7192997104,629.029450898,227.203925224,33.3212,368.504325674
 12/01  22:00:00,387.268231903,37.0310528851,95.2887080161,0.0,102.647051061,94.1340635361,815.686370139,246.280408527,24.9909,544.415061612
 12/01  23:00:00,301.420601049,37.0310528851,75.479405004,0.0,77.122965704,65.871452062,675.826310974,249.452452575,16.6606,409.713258399
 12/01  24:00:00,210.351426088,37.0310528851,52.081666093,0.0,38.286128036,48.4199368926,515.711398101,276.987148982,8.3303,230.39394912
 12/02  01:00:00,159.040432265,31.0502386781,44.2083544933,0.0,27.7269238854,30.610668775,223.987071569,38.2148514296,3.33212,182.44010014
 12/02  02:00:00,153.613952681,31.0502386781,38.723078465,0.0,27.7269238854,30.610668775,176.731945923,35.4143562678,3.33212,137.985469655
 12/02  03:00:00,132.383608616,31.0502386781,34.9728607835,0.0,12.7620426787,28.1191506574,173.84851288,32.5470105456,3.33212,137.969382335
 12/02  04:00:00,131.103085364,31.0502386781,33.7099725696,0.0,12.7620426787,28.1191506574,165.497208238,29.5550620613,3.33212,132.610026177
 12/02  05:00:00,139.077254596,31.0502386781,35.1005397829,0.0,12.7620426787,28.1191506574,217.186799342,28.4818291229,3.33212,185.372850219
 12/02  06:00:00,154.255656733,31.0502386781,38.0752354443,0.0,12.7620426787,28.1191506574,260.014678712,25.6045242534,8.3303,226.079854458
 12/02  07:00:00,249.019440902,35.0374481494,48.1832852717,0.0,42.6918050922,54.3732441037,360.86708296,23.8241996095,16.6606,320.38228335
 12/02  08:00:00,306.891108749,37.0352482375,72.4190148547,0.0,42.6918050922,86.1019271793,760.531147803,192.410737161,24.9909,543.129510642
 12/02  09:00:00,367.65108837,37.0310528851,95.4877100253,0.0,57.6566862989,112.030105488,966.033217455,159.434181329,33.3212,773.277836126
 12/02  10:00:00,313.196350113,37.7980290068,88.0146594996,0.0,57.6566862989,83.6599452969,701.373239684,85.7522379221,66.8089,548.812101762
 12/02  11:00:00,246.294467294,37.9463836582,75.3559268373,0.0,42.6918050922,68.9656133826,586.672336401,88.0424968869,83.4695,415.160339514
 12/02  12:00:00,231.786362153,38.0248003272,69.1928398405,0.0,34.9340096728,67.7198543238,503.32506175,88.8865969342,83.4695,330.968964816
 12/02  13:00:00,230.117924532,38.0814537335,68.3323944087,0.0,34.9340096728,67.7198543238,410.880333315,88.2160381366,83.4695,239.194795178
 12/02  14:00:00,223.907781129,38.1305667667,71.8341238515,0.0,34.9340096728,57.9733543238,401.503507394,81.9158007857,75.1392,244.448506608
 12/02  15:00:00,230.380159756,38.1748931622,78.2442207663,0.0,34.9340096728,57.9733543238,392.048525348,88.7283605005,66.8089,236.511264847
 12/02  16:00:00,226.744826613,38.2161001572,74.5358914398,0.0,34.9340096728,57.9733543238,428.55678964,113.267240631,75.1392,240.15034901
 12/02  17:00:00,246.89965006,37.7986039919,60.1665270001,0.0,34.9340096728,62.9068543238,436.906510056,158.308746102,91.7998,186.797963954
 12/02  18:00:00,285.104149856,37.0310528851,59.334578183,0.0,34.9340096728,72.2186844194,626.551732121,344.365387655,49.9818,232.204544465
 12/02  19:00:00,360.368777427,37.0847754754,66.7162720492,0.0,87.0357390804,86.2600435998,688.966393411,355.847063377,49.9818,283.137530034
 12/02  20:00:00,367.591300332,37.0310528851,78.5944532785,0.0,102.000620287,77.6748002752,683.843694456,279.585285737,33.3212,370.937208719
 12/02  21:00:00,386.422561574,37.0310528851,86.1231869568,0.0,102.000620287,88.9820225341,674.576674287,273.631126576,33.3212,367.624347711
 12/02  22:00:00,377.706635355,37.0310528851,87.131342257,0.0,102.000620287,91.6425454185,672.9721755,277.06034911,24.9909,370.92092639
 12/02  23:00:00,323.133574258,37.0310528851,85.7262556087,0.0,87.0357390804,65.871452062,829.750314596,271.275458674,16.6606,541.814255922
 12/02  24:00:00,224.892062042,37.0310528851,61.0706000422,0.0,42.6918050922,48.4199368926,610.48884436,287.702467589,8.3303,314.456076771
 12/03  01:00:00,170.360341158,31.0502386781,46.1405343788,0.0,34.4311606118,33.1021868926,232.046766364,42.7837592935,3.33212,185.930887071
 12/03  02:00:00,163.803363367,31.0502386781,39.5564710177,0.0,34.4311606118,33.1021868926,177.088955064,35.4954778033,3.33212,138.261357261
 12/03  03:00:00,142.684389748,31.0502386781,35.9418109914,0.0,19.466279405,30.610668775,172.857467221,31.2470179783,3.33212,138.278329243
 12/03  04:00:00,140.854959308,31.0502386781,34.1161751044,0.0,19.466279405,30.610668775,171.464879454,29.839181213,3.33212,138.293578241
 12/03  05:00:00,148.723763689,31.0502386781,35.4033157919,0.0,19.466279405,30.610668775,219.287831919,29.2281179623,3.33212,186.727593957
 12/03  06:00:00,162.272836384,31.0502386781,36.655908597,0.0,19.466279405,30.610668775,266.692896216,31.6838171369,8.3303,226.678779079
 12/03  07:00:00,246.453330099,34.7882475575,45.6168217213,0.0,42.6918050922,54.3732441037,378.547652193,31.4265545195,16.6606,330.460497673
 12/03  08:00:00,315.84713787,37.0310528851,70.49939048,0.0,49.3960418185,88.5934452969,835.968991683,267.966226052,24.9909,543.011865631
 12/03  09:00:00,370.218031564,37.0310528851,95.8932427083,0.0,57.6566862989,112.030105488,1064.47247812,262.907487903,33.3212,768.243790217
 12/03  10:00:00,314.524469803,37.861480706,97.7390016978,0.0,50.9524495726,81.1684271793,750.809277259,130.995630944,66.8089,553.004746315
 12/03  11:00:00,255.918486734,37.9581877023,84.4423140054,0.0,42.6918050922,68.9656133826,649.90768114,145.779857375,83.4695,420.658323765
 12/03  12:00:00,255.38582487,38.0293142075,87.7479637672,0.0,38.286128036,68.9656133826,546.0218372,135.261442313,83.4695,327.290894886
