Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  24:00:00,258.432629316,35.965600478,95.4627008616,0.0,42.6918050922,48.4199368926,303.723141049,81.4357883943,8.3303,213.957052654
 11/20  01:00:00,138.326042463,31.0270181927,25.5015540215,0.0,25.5240853573,30.610668775,197.37397665,71.1539510259,3.33212,122.887905624
 11/20  02:00:00,144.070901326,31.0270181927,38.6394592786,0.0,19.418418834,29.3649097162,151.583873471,60.5639587305,3.33212,87.6877947402
 11/20  03:00:00,140.675341816,31.0270181927,43.1872014653,0.0,12.7620426787,28.1191506574,147.168927721,49.8831678949,3.33212,93.9536398259
 11/20  04:00:00,142.071380563,31.0270181927,44.5942426847,0.0,12.7620426787,28.1191506574,140.180553311,42.8800603116,3.33212,93.9683729996
 11/20  05:00:00,151.429746467,31.0270181927,47.3837915288,0.0,12.7620426787,28.1191506574,161.256449007,35.0202159654,3.33212,122.904113042
 11/20  06:00:00,224.717988653,33.4963093353,87.9351811796,0.0,25.5240853573,30.610668775,243.185207956,27.483307879,8.3303,207.371600077
 11/20  07:00:00,321.60958703,33.9901675639,86.0294314025,0.0,51.0481707146,78.1489452969,405.582232346,22.22966389,16.6606,366.691968456
 11/20  08:00:00,405.400402005,35.9704984466,125.658331223,0.0,64.3609230253,109.708623606,538.685212377,28.0186639938,24.9909,485.675648383
 11/20  09:00:00,348.475353058,35.965600478,113.959322739,0.0,51.0481707146,80.7689615957,445.501235878,40.3962034933,33.3212,371.783832385
 11/20  10:00:00,322.375957743,36.5490322606,115.228581539,0.0,51.0481707146,71.0224615957,397.887329289,49.6496288747,66.8089,281.428800414
 11/20  11:00:00,265.241711469,36.6363815656,106.680410301,0.0,32.1804615127,65.7244621605,359.826892743,51.5023744748,83.4695,224.855018268
 11/20  12:00:00,255.442943822,36.6869714009,96.2076663679,0.0,32.1804615127,65.7244621605,311.254943563,58.1007022734,83.4695,169.684741289
 11/20  13:00:00,246.543233576,36.725130953,88.0192988902,0.0,32.1804615127,65.7244621605,304.355425064,58.2654719759,83.4695,162.620453088
 11/20  14:00:00,232.445078779,36.7562468458,83.7068732551,0.0,32.1804615127,55.9779621605,291.893160382,54.3177089646,75.1392,162.436251418
 11/20  15:00:00,245.579523672,36.7880837184,96.3849787211,0.0,32.1804615127,55.9779621605,268.590332111,39.5530987692,66.8089,162.228333342
 11/20  16:00:00,244.126730993,36.8218529962,94.9768761566,0.0,32.1804615127,55.9779621605,266.874234938,29.5014501587,75.1392,162.233584779
 11/20  17:00:00,264.764402219,36.5230168192,87.7269368816,0.0,32.1804615127,60.9114621605,257.999682509,36.5163595829,91.7998,129.683522926
 11/20  18:00:00,310.939356018,35.965600478,82.8453416639,0.0,32.1804615127,77.5397301883,293.903662192,62.8268550284,49.9818,181.095007164
 11/20  19:00:00,374.999166153,35.9829962368,92.9265476275,0.0,77.122965704,86.2600435998,497.541653969,109.4920894,49.9818,338.067764569
 11/20  20:00:00,385.792977559,35.965600478,96.0033173851,0.0,102.647051061,80.1663183927,458.274749106,173.242621394,33.3212,251.710927712
 11/20  21:00:00,415.208126186,35.965600478,99.7780866147,0.0,115.40909374,92.7192997104,489.326477686,209.623036066,33.3212,246.38224162
 11/20  22:00:00,407.014796551,35.965600478,115.175175616,0.0,102.647051061,94.1340635361,546.405625787,154.13445533,24.9909,367.280270457
 11/20  23:00:00,321.908765023,35.9664482779,96.4579130875,0.0,77.122965704,65.871452062,473.846388884,186.542760486,16.6606,270.643028398
 11/20  24:00:00,227.359328674,35.965600478,69.5773510136,0.0,38.286128036,48.4199368926,370.944144397,208.806097215,8.3303,153.807747182
 11/21  01:00:00,134.571127454,31.0270181927,21.7085536018,0.0,25.5240853573,30.610668775,167.015263306,40.7556171179,3.33212,122.927526188
 11/21  02:00:00,134.840313333,31.0270181927,29.3417979759,0.0,19.418418834,29.3649097162,128.437910051,31.1245810023,3.33212,93.9812090484
 11/21  03:00:00,131.694300421,31.0270181927,34.1945047731,0.0,12.7620426787,28.1191506574,118.753273304,21.4194475009,3.33212,94.0017058029
 11/21  04:00:00,134.784286052,31.0270181927,37.3342461505,0.0,12.7620426787,28.1191506574,108.090049861,17.0420691372,3.33212,87.7158607237
 11/21  05:00:00,144.444993028,31.0270181927,39.7504482553,0.0,12.7620426787,28.1191506574,145.189223019,18.8933368145,3.33212,122.963766204
 11/21  06:00:00,180.737929738,31.0270181927,48.3399041395,0.0,25.5240853573,30.610668775,244.059032637,20.954440098,8.3303,214.774292539
 11/21  07:00:00,341.967835248,34.8132646114,103.987538133,0.0,51.0481707146,78.1489452969,404.247303494,20.1638975728,16.6606,367.422805921
 11/21  08:00:00,383.922726293,35.968382115,100.167401254,0.0,64.3609230253,109.708623606,586.774654585,74.5695436176,24.9909,487.214210967
 11/21  09:00:00,340.185229255,35.965600478,105.464235734,0.0,51.0481707146,80.7689615957,470.84064395,65.0102637804,33.3212,372.50918017
 11/21  10:00:00,325.252112039,36.558251047,118.844730951,0.0,51.0481707146,71.0224615957,399.687854709,49.3575523932,66.8089,283.521402315
 11/21  11:00:00,277.597732879,36.6479054723,119.767187471,0.0,32.1804615127,65.7244621605,354.818858194,47.8644472409,83.4695,223.484910954
 11/21  12:00:00,282.048663438,36.7281214023,123.398944998,0.0,32.1804615127,65.7244621605,294.255084005,41.0202642841,83.4695,169.765319721
 11/21  13:00:00,286.135458641,36.8548383877,128.009186254,0.0,32.1804615127,65.7244621605,287.743410885,41.5070420979,83.4695,162.766868787
 11/21  14:00:00,279.753933327,36.9063480064,131.281788104,0.0,32.1804615127,55.9779621605,285.981340683,41.5465726601,75.1392,169.295568023
 11/21  15:00:00,278.520312601,36.8756157237,130.094450126,0.0,32.1804615127,55.9779621605,273.381218212,44.3343904702,66.8089,162.237927742
 11/21  16:00:00,271.992927836,36.8514434473,123.674530392,0.0,32.1804615127,55.9779621605,292.027874868,54.6324728032,75.1392,162.256202065
 11/21  17:00:00,284.360937252,36.5336533763,107.226073651,0.0,32.1804615127,60.9114621605,277.835422368,62.7801997407,91.7998,123.255422628
 11/21  18:00:00,314.459549013,35.965600478,86.5573582949,0.0,32.1804615127,77.5397301883,342.067183868,104.570445195,49.9818,187.514938673
 11/21  19:00:00,378.689630972,35.9941457616,96.6183248354,0.0,77.122965704,86.2600435998,568.724223097,182.566767861,49.9818,336.175655236
 11/21  20:00:00,390.511524966,35.965600478,101.033961619,0.0,102.647051061,80.1663183927,489.123519201,200.89160041,33.3212,254.910718792
 11/21  21:00:00,419.267811616,35.965600478,104.044548874,0.0,115.40909374,92.7192997104,480.140989201,200.175061276,33.3212,246.644727926
 11/21  22:00:00,418.506708083,35.965600478,126.082404113,0.0,102.647051061,94.1340635361,574.584891716,181.588259954,24.9909,368.005731762
 11/21  23:00:00,328.138418459,35.965600478,102.072283314,0.0,77.122965704,65.871452062,463.342294063,172.807324904,16.6606,273.874369159
 11/21  24:00:00,233.383071192,35.965600478,75.5349298855,0.0,38.286128036,48.4199368926,339.338334625,179.006979016,8.3303,152.001055609
 11/22  01:00:00,139.730477428,31.0270181927,26.8099340506,0.0,25.5240853573,30.610668775,167.105039582,38.6948085347,3.33212,125.078111047
 11/22  02:00:00,139.72312866,31.0270181927,34.1762514754,0.0,19.418418834,29.3649097162,125.936822422,31.1763245937,3.33212,91.4283778286
 11/22  03:00:00,134.532899452,31.0270181927,36.9263109734,0.0,12.7620426787,28.1191506574,123.934350478,26.5842544581,3.33212,94.0179760197
 11/22  04:00:00,135.398934187,31.0270181927,37.8148274655,0.0,12.7620426787,28.1191506574,121.25488761,23.8897965386,3.33212,94.0329710709
 11/22  05:00:00,144.030261863,31.0270181927,39.8760297847,0.0,12.7620426787,28.1191506574,148.810328713,22.4605100726,3.33212,123.01769864
 11/22  06:00:00,180.074368314,31.0270181927,48.3043025242,0.0,25.5240853573,30.610668775,245.069461876,21.8414685632,8.3303,214.897693312
 11/22  07:00:00,335.324848849,34.113632121,99.636215017,0.0,51.0481707146,78.1489452969,405.261160193,21.8032415704,16.6606,366.797318623
 11/22  08:00:00,361.928278399,35.965600478,79.0874246162,0.0,64.3609230253,109.708623606,668.451146117,156.787835048,24.9909,486.672411069
 11/22  09:00:00,332.934624861,35.965600478,98.2998967558,0.0,51.0481707146,80.7689615957,592.812344994,183.16197227,33.3212,376.329172725
 11/22  10:00:00,319.45606655,36.5521378203,112.674721315,0.0,51.0481707146,71.0224615957,450.017442403,100.67040982,66.8089,282.538132584
 11/22  11:00:00,271.149643723,36.6444020537,113.343107527,0.0,32.1804615127,65.7244621605,345.446913271,36.9383941128,83.4695,225.039019158
 11/22  12:00:00,276.384459097,36.6968560339,117.691642577,0.0,32.1804615127,65.7244621605,271.972246765,18.727614167,83.4695,169.775132598
 11/22  13:00:00,282.670491611,36.7359618424,124.569896089,0.0,32.1804615127,65.7244621605,262.29076677,10.2480750321,83.4695,168.573191738
 11/22  14:00:00,248.660402812,36.765107327,100.479312985,0.0,32.1804615127,55.9779621605,253.506615651,14.6999600747,75.1392,163.667455577
 11/22  15:00:00,227.286930793,36.7881098532,77.9019644548,0.0,32.1804615127,55.9779621605,266.03500661,36.8450121276,66.8089,162.381094483
 11/22  16:00:00,209.124228056,36.810426611,60.1552391239,0.0,32.1804615127,55.9779621605,296.872183809,59.3232295816,75.1392,162.409754227
 11/22  17:00:00,238.911991959,36.5065742077,61.2292172784,0.0,32.1804615127,60.9114621605,293.572681794,71.9497304965,91.7998,129.823151297
 11/22  18:00:00,297.912869153,35.965600478,69.1858356393,0.0,32.1804615127,77.5397301883,324.061608316,86.3965977272,49.9818,187.683210588
 11/22  19:00:00,370.898758279,35.965600478,88.0739291208,0.0,77.122965704,86.2600435998,494.761743076,108.007898203,49.9818,336.772044873
 11/22  20:00:00,381.636832479,35.965600478,91.0352870934,0.0,102.647051061,80.1663183927,443.957290811,160.790724408,33.3212,249.845366403
 11/22  21:00:00,413.274871898,35.965600478,97.1523973576,0.0,115.40909374,92.7192997104,443.049166217,157.491587329,33.3212,252.236378887
 11/22  22:00:00,401.185718298,35.965600478,108.480442011,0.0,102.647051061,94.1340635361,563.323926086,169.631685635,24.9909,368.701340451
 11/22  23:00:00,320.802597307,35.965600478,94.5923086708,0.0,77.122965704,65.871452062,445.771922262,153.918420146,16.6606,275.192902115
 11/22  24:00:00,228.025859912,35.965600478,70.1194494831,0.0,38.286128036,48.4199368926,277.494070268,113.864332989,8.3303,155.299437279
 11/23  01:00:00,140.257827174,31.0270181927,16.04741274,0.0,34.4311606118,33.1021868926,189.309761096,60.7817821651,3.33212,125.19585893
 11/23  02:00:00,150.24271936,31.0270181927,26.0251871828,0.0,34.4311606118,33.1021868926,147.051484801,49.5379280672,3.33212,94.1814367341
 11/23  03:00:00,136.343903063,31.0270181927,29.593149396,0.0,19.466279405,30.610668775,141.401764202,43.8851220737,3.33212,94.1845221279
 11/23  04:00:00,138.087207943,31.0270181927,31.3107758305,0.0,19.466279405,30.610668775,135.581721222,38.0634155767,3.33212,94.1861856454
 11/23  05:00:00,147.389758263,31.0270181927,34.0482157937,0.0,19.466279405,30.610668775,157.227679584,30.8197018488,3.33212,123.075857735
 11/23  06:00:00,162.594166627,31.0270181927,37.0234466019,0.0,19.466279405,30.610668775,189.250038344,26.6143815228,8.3303,154.305356822
 11/23  07:00:00,299.795681669,34.3194063829,96.1910034787,0.0,42.6918050922,54.3732441037,265.00468588,24.3413416731,16.6606,224.002744207
 11/23  08:00:00,311.683025177,35.965600478,64.8952753696,0.0,49.3960418185,88.5934452969,547.631076064,153.88564588,24.9909,368.754530184
 11/23  09:00:00,360.9742039,35.965600478,88.1422374069,0.0,57.6566862989,112.030105488,734.600076715,178.320752441,33.3212,522.958124274
 11/23  10:00:00,311.291458651,36.4589526476,94.0575369988,0.0,50.9524495726,81.1684271793,612.122229064,169.831823979,66.8089,375.481505085
 11/23  11:00:00,246.446715131,36.6260116415,74.125363718,0.0,42.6918050922,68.9656133826,536.760552813,163.806603325,83.4695,289.484449488
 11/23  12:00:00,235.566339012,36.6808081858,67.4808929408,0.0,38.286128036,68.9656133826,437.248844816,127.579773835,83.4695,226.199570981
 11/23  13:00:00,227.295793693,36.7180997581,60.3163739198,0.0,38.286128036,68.9656133826,363.719442661,110.510019467,83.4695,169.739923194
 11/23  14:00:00,213.9329521,36.7502054714,65.8902795313,0.0,31.5818913096,56.727595265,357.942576226,116.477269776,75.1392,166.32610645
 11/23  15:00:00,214.452398854,36.7783338739,66.4133623185,0.0,31.5818913096,56.727595265,361.695953148,129.005715005,66.8089,165.881338143
 11/23  16:00:00,216.460781117,36.8039070793,68.3394481285,0.0,31.5818913096,56.727595265,385.159526613,147.556256361,75.1392,162.464070252
 11/23  17:00:00,239.061422165,36.4891382828,61.5058288348,0.0,31.5818913096,61.661095265,451.845985962,236.663303857,91.7998,123.382882105
 11/23  18:00:00,272.734630468,35.965600478,51.1809501493,0.0,31.5818913096,70.9729253606,433.751353203,222.287910619,49.9818,161.481642584
 11/23  19:00:00,338.859999455,35.965600478,55.7962341116,0.0,80.3315023541,83.7685254822,460.150021724,221.778378023,49.9818,188.389843701
 11/23  20:00:00,357.032315278,35.965600478,70.0808057239,0.0,102.000620287,77.6748002752,512.098323544,224.076141215,33.3212,254.700982328
 11/23  21:00:00,385.83340037,35.965600478,78.4059827888,0.0,108.704857014,91.4735406516,503.341293708,223.600698602,33.3212,246.419395105
 11/23  22:00:00,361.280097361,35.965600478,82.0770529167,0.0,95.2963835608,89.1510273009,501.325859582,229.140634851,24.9909,247.194324731
 11/23  23:00:00,302.21195651,35.965600478,76.2716047533,0.0,80.3315023541,63.3799339444,624.362796263,240.186780679,16.6606,367.515415585
 11/23  24:00:00,221.347013699,35.965600478,59.8857045424,0.0,42.6918050922,48.4199368926,480.127878614,257.020231699,8.3303,214.777346916
 11/24  01:00:00,143.355031742,31.0270181927,30.6332518097,0.0,25.5240853573,30.610668775,178.368094024,51.9124414034,3.33212,123.123532621
 11/24  02:00:00,134.301250029,31.0270181927,28.9293265408,0.0,19.418418834,29.3649097162,139.011659188,41.5914234631,3.33212,94.0881157248
 11/24  03:00:00,125.758100718,31.0270181927,28.3061497362,0.0,12.7620426787,28.1191506574,132.85566264,35.4431699906,3.33212,94.0803726496
 11/24  04:00:00,125.138113492,31.0270181927,27.70419825,0.0,12.7620426787,28.1191506574,123.253036564,32.1062081254,3.33212,87.8147084386
 11/24  05:00:00,134.029476863,31.0270181927,29.3892110987,0.0,12.7620426787,28.1191506574,163.554718619,30.5911793848,3.33212,129.631419235
 11/24  06:00:00,170.562692299,31.0270181927,38.2609163083,0.0,25.5240853573,30.610668775,252.472069377,29.7312396462,8.3303,214.41052973
 11/24  07:00:00,312.581592605,32.261663764,79.9484982236,0.0,51.0481707146,78.1489452969,415.870514784,28.7146012994,16.6606,370.495313485
 11/24  08:00:00,342.4314606,35.965600478,59.2089052558,0.0,64.3609230253,109.708623606,714.699476761,198.85165541,24.9909,490.856921351
 11/24  09:00:00,307.502978472,35.965600478,72.7170058399,0.0,51.0481707146,80.7689615957,645.679065356,236.655058986,33.3212,375.70280637
 11/24  10:00:00,290.674214152,36.1689262475,84.351771774,0.0,51.0481707146,71.0224615957,575.153016191,217.633566956,66.8089,290.710549235
 11/24  11:00:00,242.815891819,36.3776361218,84.7288745148,0.0,32.1804615127,65.7244621605,516.022320552,206.839797664,83.4695,225.713022887
 11/24  12:00:00,249.325248268,36.6397585285,90.3783515077,0.0,32.1804615127,65.7244621605,415.276722248,161.688681892,83.4695,170.118540356
 11/24  13:00:00,259.99311492,36.715832213,102.476549993,0.0,32.1804615127,65.7244621605,330.158819071,83.6434227851,83.4695,163.045896286
 11/24  14:00:00,251.003938567,36.7518283016,103.274833153,0.0,32.1804615127,55.9779621605,319.293869475,74.5499342244,75.1392,169.604735251
 11/24  15:00:00,248.687899327,36.7813287128,100.930654876,0.0,32.1804615127,55.9779621605,319.89404205,90.5120502096,66.8089,162.573091841
 11/24  16:00:00,246.642291368,36.8076555225,98.8596285724,0.0,32.1804615127,55.9779621605,346.85401931,109.091330971,75.1392,162.623488339
 11/24  17:00:00,263.47679662,36.5024753388,86.7927125087,0.0,32.1804615127,60.9114621605,337.758503952,116.0232503,91.7998,129.935453652
 11/24  18:00:00,302.264001598,35.965600478,74.4420822712,0.0,32.1804615127,77.5397301883,373.970665368,136.000911322,49.9818,187.987954046
 11/24  19:00:00,365.67120181,35.965600478,83.6785553369,0.0,77.122965704,86.2600435998,568.750460476,178.168758853,49.9818,340.599901623
 11/24  20:00:00,378.417890919,35.965600478,89.0896921247,0.0,102.647051061,80.1663183927,468.327619498,181.603868919,33.3212,253.402550579
 11/24  21:00:00,403.473439983,35.965600478,88.2600620841,0.0,115.40909374,92.7192997104,503.264791131,215.529414614,33.3212,254.414176517
 11/24  22:00:00,388.291432721,35.965600478,96.5401597775,0.0,102.647051061,94.1340635361,584.825016811,189.019081854,24.9909,370.815034958
 11/24  23:00:00,324.23470666,35.965600478,98.5235123261,0.0,77.122965704,65.871452062,487.696294936,191.249388945,16.6606,279.786305991
 11/24  24:00:00,224.2241935,35.965600478,66.7140896132,0.0,38.286128036,48.4199368926,366.011294392,203.485715026,8.3303,154.195279366
 11/25  01:00:00,139.693894749,31.0270181927,24.6615666982,0.0,27.7269238854,30.610668775,169.830334085,43.3130159074,3.33212,123.185198178
 11/25  02:00:00,145.2447075,31.0270181927,30.1963128124,0.0,27.7269238854,30.610668775,132.307097728,34.8473211941,3.33212,94.1276565335
 11/25  03:00:00,129.530740062,31.0270181927,31.9795290941,0.0,12.7620426787,28.1191506574,127.122011644,29.6536771772,3.33212,94.1362144664
 11/25  04:00:00,130.4973758,31.0270181927,32.9607123768,0.0,12.7620426787,28.1191506574,123.966041736,26.5032815431,3.33212,94.1306401924
 11/25  05:00:00,139.806677771,31.0270181927,35.6947480887,0.0,12.7620426787,28.1191506574,151.133537338,24.6040345647,3.33212,123.197382773
 11/25  06:00:00,155.045487126,31.0270181927,38.6921353046,0.0,12.7620426787,28.1191506574,186.084104067,23.4746834457,8.3303,154.279120621
 11/25  07:00:00,272.415432403,33.0847608116,71.4628175836,0.0,42.6918050922,54.3732441037,263.28034931,22.8635239409,16.6606,223.756225369
 11/25  08:00:00,306.638078189,35.9745625119,69.3972746762,0.0,42.6918050922,86.1019271793,557.100722693,161.873769994,24.9909,370.236052699
 11/25  09:00:00,371.898746237,35.965600478,99.3087010968,0.0,57.6566862989,112.030105488,755.918041838,195.913295942,33.3212,526.683545896
 11/25  10:00:00,345.443990038,36.1643809942,119.487634026,0.0,57.6566862989,83.6599452969,638.437083542,190.677507612,66.8089,380.95067593
 11/25  11:00:00,286.89602462,36.2526985629,115.079578964,0.0,42.6918050922,68.9656133826,568.359611509,199.274878191,83.4695,285.615233318
 11/25  12:00:00,280.082623598,36.3152245543,116.454506925,0.0,34.9340096728,67.7198543238,521.169405523,203.747745217,83.4695,233.952160306
 11/25  13:00:00,279.244058785,36.3856597273,116.288232049,0.0,34.9340096728,67.7198543238,453.364701607,199.439798852,83.4695,170.455402755
 11/25  14:00:00,266.330508828,36.428687576,113.023809426,0.0,34.9340096728,57.9733543238,441.896879822,198.207974354,75.1392,168.549705468
 11/25  15:00:00,262.011030085,36.4501395539,108.715059535,0.0,34.9340096728,57.9733543238,431.822003713,200.224196646,66.8089,164.788907068
 11/25  16:00:00,248.611876025,36.4432819105,95.560388088,0.0,34.9340096728,57.9733543238,449.24755127,204.157598658,75.1392,169.950752612
 11/25  17:00:00,265.072430316,36.2120281404,83.2871225399,0.0,34.9340096728,62.9068543238,427.878835807,205.892022438,91.7998,130.187013369
 11/25  18:00:00,293.17761,35.965600478,67.3918959178,0.0,34.9340096728,72.2186844194,416.668938443,211.750023423,49.9818,154.93711502
 11/25  19:00:00,364.818200976,35.965600478,72.7498093491,0.0,87.0357390804,86.2600435998,460.495910188,214.523963874,49.9818,195.990146314
 11/25  20:00:00,366.734649675,35.965600478,80.0039052689,0.0,102.000620287,77.6748002752,503.332254078,214.649131699,33.3212,255.361922378
 11/25  21:00:00,387.3937473,35.965600478,89.4034717193,0.0,102.000620287,88.9820225341,501.229802927,219.850783753,33.3212,248.057819174
 11/25  22:00:00,377.977167358,35.965600478,89.7508055882,0.0,102.000620287,91.6425454185,502.936516844,222.267441845,24.9909,255.678174999
 11/25  23:00:00,322.882904975,35.965600478,87.881759768,0.0,87.0357390804,65.871452062,617.219485917,231.706731752,16.6606,368.852154166
 11/25  24:00:00,235.644043563,35.965600478,74.2343075353,0.0,42.6918050922,48.4199368926,468.224677525,244.073234871,8.3303,215.821142654
 11/26  01:00:00,161.511841785,31.0270181927,37.3721310922,0.0,34.4311606118,33.1021868926,176.671426782,49.9320087063,3.33212,123.407298076
 11/26  02:00:00,169.734392436,31.0270181927,45.4786583317,0.0,34.4311606118,33.1021868926,142.388415706,39.8800366121,3.33212,99.1762590937
 11/26  03:00:00,147.667374754,31.0270181927,40.9080049705,0.0,19.466279405,30.610668775,132.885296597,33.8839342869,3.33212,95.6692423096
 11/26  04:00:00,145.105380223,31.0270181927,38.3667911625,0.0,19.466279405,30.610668775,127.877931142,30.263243299,3.33212,94.2825678429
 11/26  05:00:00,152.264085201,31.0270181927,38.9548421604,0.0,19.466279405,30.610668775,154.673899143,28.0854717197,3.33212,123.256307423
 11/26  06:00:00,165.670549005,31.0270181927,40.1178438573,0.0,19.466279405,30.610668775,196.483929484,26.8438801707,8.3303,161.309749313
 11/26  07:00:00,285.201567667,33.0847608116,84.6659223276,0.0,42.6918050922,54.3732441037,260.359312737,26.3117971997,16.6606,217.386915538
 11/26  08:00:00,294.927686548,35.965600478,48.987800884,0.0,49.3960418185,88.5934452969,585.342517966,185.390976889,24.9909,374.960641076
 11/26  09:00:00,364.173621648,35.965600478,91.8682401425,0.0,57.6566862989,112.030105488,789.003595771,223.160192795,33.3212,532.522202976
 11/26  10:00:00,298.026277818,36.0732087972,82.0236806026,0.0,50.9524495726,81.1684271793,662.319538673,217.404950948,66.8089,378.105687725
 11/26  11:00:00,261.961556897,36.171655084,90.8270890436,0.0,42.6918050922,68.9656133826,594.1552058,218.751627452,83.4695,291.934078349
 11/26  12:00:00,261.269708579,36.2400301263,93.696569233,0.0,38.286128036,68.9656133826,538.894338202,221.245343579,83.4695,234.179494623
 11/26  13:00:00,263.30491316,36.2816395902,96.4564347926,0.0,38.286128036,68.9656133826,466.401606116,218.780034725,83.4695,164.152071391
 11/26  14:00:00,245.312297344,36.3026920934,97.3667815161,0.0,31.5818913096,56.727595265,468.993618841,224.694395162,75.1392,169.160023679
 11/26  15:00:00,247.054722069,36.3210053976,99.0895082924,0.0,31.5818913096,56.727595265,466.003650606,229.598051497,66.8089,169.596699109
 11/26  16:00:00,246.288339607,36.3582708842,98.2908934362,0.0,31.5818913096,56.727595265,468.428484637,230.530429117,75.1392,162.75885552
 11/26  17:00:00,256.88035292,36.1517960156,79.9363680324,0.0,31.5818913096,61.661095265,449.887286971,228.010737823,91.7998,130.076749148
 11/26  18:00:00,282.680802523,35.965600478,61.6272380947,0.0,31.5818913096,70.9729253606,447.201459259,239.359697516,49.9818,157.859961743
 11/26  19:00:00,342.80137104,35.965600478,60.12176833,0.0,80.3315023541,83.7685254822,492.660291698,249.802990488,49.9818,192.87550121
 11/26  20:00:00,339.732083766,35.965600478,53.3049855593,0.0,102.000620287,77.6748002752,548.234008243,259.365615243,33.3212,255.547193
 11/26  21:00:00,358.567636413,35.965600478,51.728632333,0.0,108.704857014,91.4735406516,558.958286656,278.382621078,33.3212,247.254465577
 11/26  22:00:00,341.052989242,35.965600478,62.3514352282,0.0,95.2963835608,89.1510273009,578.982121422,298.438102877,24.9909,255.553118545
 11/26  23:00:00,292.233244317,35.965600478,66.6835091466,0.0,80.3315023541,63.3799339444,705.517628812,319.320005416,16.6606,369.537023396
 11/26  24:00:00,211.183884801,35.965600478,49.9925618434,0.0,42.6918050922,48.4199368926,555.472754463,331.799614792,8.3303,215.342839671
 11/27  01:00:00,151.539219517,31.0270181927,38.9843705636,0.0,25.5240853573,30.610668775,188.410326064,61.7856091609,3.33212,123.292596903
 11/27  02:00:00,137.822458027,31.0270181927,32.5922557538,0.0,19.418418834,29.3649097162,146.9212862,49.4124468541,3.33212,94.1767193461
 11/27  03:00:00,126.274805232,31.0270181927,28.9561584585,0.0,12.7620426787,28.1191506574,140.002236489,42.4961359502,3.33212,94.1739805386
 11/27  04:00:00,123.922957101,31.0270181927,26.6178414705,0.0,12.7620426787,28.1191506574,136.677329068,39.1708442118,3.33212,94.1743648565
 11/27  05:00:00,130.782705165,31.0270181927,26.9053555163,0.0,12.7620426787,28.1191506574,164.444790123,37.7928947233,3.33212,123.3197754
 11/27  06:00:00,165.915846156,31.0270181927,34.4263563223,0.0,25.5240853573,30.610668775,267.396152462,37.5466373159,8.3303,221.519215146
 11/27  07:00:00,291.525398945,31.0270181927,62.2339011681,0.0,51.0481707146,78.1489452969,426.907894438,36.4979302827,16.6606,373.749364155
 11/27  08:00:00,371.569630657,35.9694598549,89.5733409979,0.0,64.3609230253,109.708623606,793.807375314,272.224735579,24.9909,496.591739735
 11/27  09:00:00,309.795621633,35.965600478,76.1082137828,0.0,51.0481707146,80.7689615957,733.13384402,316.661233457,33.3212,383.151410563
 11/27  10:00:00,309.201536081,36.0027947676,103.669292458,0.0,51.0481707146,71.0224615957,627.332081926,273.445915694,66.8089,287.077266232
 11/27  11:00:00,303.221836399,36.1588231309,145.95452059,0.0,32.1804615127,65.7244621605,563.668089404,247.142719835,83.4695,233.055869569
 11/27  12:00:00,294.053548965,36.3426654755,135.60910643,0.0,32.1804615127,65.7244621605,478.465135304,224.569122433,83.4695,170.426512871
 11/27  13:00:00,271.739929464,36.5089388089,113.660736957,0.0,32.1804615127,65.7244621605,457.625476672,204.522518918,83.4695,169.633457753
 11/27  14:00:00,251.069159139,36.5845234705,102.562850183,0.0,32.1804615127,55.9779621605,435.616130747,196.833497883,75.1392,163.643432864
 11/27  15:00:00,250.143389602,36.6437786054,101.54806542,0.0,32.1804615127,55.9779621605,431.187657758,194.69575077,66.8089,169.683006988
 11/27  16:00:00,242.409577397,36.6167217311,93.9346726292,0.0,32.1804615127,55.9779621605,432.163562343,194.146022491,75.1392,162.878339852
 11/27  17:00:00,252.840999093,36.2548348891,75.7377532594,0.0,32.1804615127,60.9114621605,414.278298146,192.354080797,91.7998,130.124417349
 11/27  18:00:00,280.874478727,35.965600478,52.6279448102,0.0,32.1804615127,77.5397301883,455.411782032,217.018974907,49.9818,188.411007125
 11/27  19:00:00,335.317751439,35.965600478,53.2595850591,0.0,77.122965704,86.2600435998,649.860025243,251.662897609,49.9818,348.215327634
 11/27  20:00:00,335.229621253,35.965600478,45.7350839189,0.0,102.647051061,80.1663183927,553.302831035,263.328880705,33.3212,256.652750331
 11/27  21:00:00,369.478822231,35.965600478,54.6799522586,0.0,115.40909374,92.7192997104,557.453782227,272.159022324,33.3212,251.973559903
 11/27  22:00:00,363.844342761,35.965600478,72.599250399,0.0,102.647051061,94.1340635361,687.680972382,285.760184851,24.9909,376.929887531
 11/27  23:00:00,285.746724547,35.965600478,61.0183462638,0.0,77.122965704,65.871452062,606.210630539,308.6323825,16.6606,280.91764804
 11/27  24:00:00,198.659386695,35.965600478,41.9466801623,0.0,38.286128036,48.4199368926,493.922271874,331.131764341,8.3303,154.460207533
