Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/15  21:00:00,55.8136917293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  22:00:00,55.6193955925,0.0,0.0,0.0,15.863942322,29.242365,6.08829988856,0.0,3.20568,2.88261988856
 10/15  23:00:00,56.2844895753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  24:00:00,55.5778221098,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  01:00:00,55.5616812397,0.0,0.0,0.0,15.863942322,29.242365,6.08969329892,0.0,3.20568,2.88401329892
 10/16  02:00:00,55.5458320773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  03:00:00,55.5309371537,0.0,0.0,0.0,15.863942322,29.242365,6.08972498399,0.0,3.20568,2.88404498399
 10/16  04:00:00,55.7321504023,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  05:00:00,55.7061326083,0.0,0.0,0.0,15.863942322,29.242365,6.08975645593,0.0,3.20568,2.88407645593
 10/16  06:00:00,63.893784575,7.47243005225,0.0,0.0,15.863942322,29.818365,208.687063978,202.597489153,3.20568,2.88389482542
 10/16  07:00:00,124.353319223,7.47243005225,0.00123668440948,0.0,80.527626,29.818365,159.395836007,153.302583313,3.20568,2.88757269335
 10/16  08:00:00,165.314064617,7.47243005225,0.00876367953854,0.0,80.527626,75.0917375,121.087919977,88.3712669629,24.0426,8.67405301414
 10/16  09:00:00,165.51280346,7.49296809199,0.174043521887,0.0,80.527626,75.0917375,77.3699121088,38.793522575,24.0426,14.5337895338
 10/16  10:00:00,175.833322465,8.01662891844,5.9150187857,0.0,80.527626,79.0911225,62.2199130092,12.7068034383,32.0568,17.456309571
 10/16  11:00:00,186.381419933,8.95995672609,14.711804824,0.0,80.527626,79.0911225,52.4721498853,0.00975275477313,32.0568,20.4055971305
 10/16  12:00:00,200.07422826,10.7399492902,27.2707656121,0.0,80.527626,79.0911225,52.4964375673,0.0,32.0568,20.4396375673
 10/16  13:00:00,205.559165306,12.081578501,35.3515256019,0.0,80.527626,75.0917375,39.4416549817,0.0292116884718,16.0284,23.3840432933
 10/16  14:00:00,216.459118739,13.9138934061,44.3986705286,0.0,80.527626,75.0917375,30.5654222178,0.0,16.0284,14.5370222178
 10/16  15:00:00,220.520113314,15.0042070633,49.3734581691,0.0,80.527626,73.092045,20.6903289706,0.0179140168958,3.20568,17.4667349537
 10/16  16:00:00,210.122603762,10.7086302591,43.375357291,0.0,80.527626,73.092045,6.10690101374,0.0136644057367,3.20568,2.887556608
 10/16  17:00:00,152.698054313,8.38002178374,31.5750129301,0.0,80.527626,29.818365,6.09327363607,0.0,3.20568,2.88759363607
 10/16  18:00:00,146.872581354,7.87772053611,22.0168105423,0.0,80.527626,29.818365,9.00923903956,0.0354582393914,3.20568,5.76810080016
 10/16  19:00:00,144.813142652,7.63181383992,15.7190227951,0.0,80.527626,29.818365,11.8595600946,0.0,3.20568,8.65388009455
 10/16  20:00:00,143.003552857,7.51422419151,14.0709121138,0.0,80.527626,29.818365,8.97816976119,0.0,3.20568,5.77248976119
 10/16  21:00:00,55.8297025492,0.0,0.0,0.0,15.863942322,29.242365,8.9774970131,0.0,3.20568,5.7718170131
 10/16  22:00:00,55.6828763523,0.0,0.0,0.0,15.863942322,29.242365,6.09444901898,0.0,3.20568,2.88876901898
 10/16  23:00:00,56.4167429656,0.0,0.0,0.0,15.863942322,29.242365,6.09252936438,0.0,3.20568,2.88684936438
 10/16  24:00:00,55.7020187714,0.0,0.0,0.0,15.863942322,29.242365,6.08960416864,0.0,3.20568,2.88392416864
 10/17  01:00:00,55.7026542069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  02:00:00,55.69740385,0.0,0.0,0.0,15.863942322,29.242365,6.08964436956,0.0,3.20568,2.88396436956
 10/17  03:00:00,55.691701465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  04:00:00,56.9146727935,0.0,0.0,0.0,15.863942322,29.242365,6.08968214319,0.0,3.20568,2.88400214319
 10/17  05:00:00,56.7247949223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  06:00:00,75.5007019927,7.47243005225,11.2198848335,0.0,15.863942322,29.818365,19.2861457109,13.1964247858,3.20568,2.88404092508
 10/17  07:00:00,135.773167999,7.47243005225,11.375498414,0.0,80.527626,29.818365,10.0972195495,4.0039471626,3.20568,2.88759238692
 10/17  08:00:00,177.533599379,7.72445993276,11.8736355482,0.0,80.527626,75.0917375,33.5876840717,0.87153397296,24.0426,8.6735500987
 10/17  09:00:00,181.531002754,8.70470084039,14.8529843426,0.0,80.527626,75.0917375,41.7515530518,0.269843661374,24.0426,17.4391093904
 10/17  10:00:00,188.757486842,9.09339856794,17.6630705005,0.0,80.527626,79.0911225,49.5062041769,0.0,32.0568,17.4494041769
 10/17  11:00:00,197.950495723,9.65075039152,25.5106556293,0.0,80.527626,79.0911225,49.5679008767,0.0170414745493,32.0568,17.4940594021
 10/17  12:00:00,211.950665131,11.643658094,38.1884727573,0.0,80.527626,79.0911225,55.4185496896,0.0,32.0568,23.3617496896
 10/17  13:00:00,218.331131694,13.7271363175,46.4375568122,0.0,80.527626,75.0917375,36.5040700207,0.0118772164942,16.0284,20.4637928042
 10/17  14:00:00,226.633776235,15.2494463632,53.2042181756,0.0,80.527626,75.0917375,33.4730665217,0.0,16.0284,17.4446665217
 10/17  15:00:00,222.320940928,16.990341643,49.1975662444,0.0,80.527626,73.092045,20.6884370871,0.0227650387542,3.20568,17.4599920484
 10/17  16:00:00,206.157958311,11.8998466945,38.2533159243,0.0,80.527626,73.092045,6.10653284865,0.013290236938,3.20568,2.88756261171
 10/17  17:00:00,151.990941178,8.8164912973,30.4427701912,0.0,80.527626,29.818365,6.09328128487,0.0,3.20568,2.88760128487
 10/17  18:00:00,149.170936815,8.16095338098,24.0180802976,0.0,80.527626,29.818365,8.97309807701,0.0,3.20568,5.76741807701
 10/17  19:00:00,146.867833566,7.79196179745,17.846515459,0.0,80.527626,29.818365,9.03101305805,0.0490052204084,3.20568,5.77632783764
 10/17  20:00:00,143.151892956,7.5700695448,14.3940210413,0.0,80.527626,29.818365,8.99328358602,0.0159662007006,3.20568,5.77163738532
 10/17  21:00:00,55.6436482617,0.0,0.0,0.0,15.863942322,29.242365,8.97813010195,0.0,3.20568,5.77245010195
 10/17  22:00:00,55.6698585189,0.0,0.0,0.0,15.863942322,29.242365,8.96381338681,0.0,3.20568,5.75813338681
 10/17  23:00:00,56.3920663935,0.0,0.0,0.0,15.863942322,29.242365,6.09250690379,0.0,3.20568,2.88682690379
 10/17  24:00:00,55.6686967957,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  01:00:00,55.6580745684,0.0,0.0,0.0,15.863942322,29.242365,6.08958253044,0.0,3.20568,2.88390253044
 10/18  02:00:00,55.6415496006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  03:00:00,55.6241401005,0.0,0.0,0.0,15.863942322,29.242365,6.08962666507,0.0,3.20568,2.88394666507
 10/18  04:00:00,55.8310248532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  05:00:00,55.7982963386,0.0,0.0,0.0,15.863942322,29.242365,6.08967059012,0.0,3.20568,2.88399059012
 10/18  06:00:00,63.7951172038,7.47243005225,0.00279936548598,0.0,15.863942322,29.818365,77.7566274051,74.5309474051,3.20568,0.02
 10/18  07:00:00,124.290102825,7.47243005225,0.0,0.0,80.527626,29.818365,68.5524914208,62.4591446229,3.20568,2.88766679786
 10/18  08:00:00,165.314497793,7.48065907051,0.00543503810914,0.0,80.527626,75.0917375,81.1510352797,45.5492868237,24.0426,11.559148456
 10/18  09:00:00,168.636508004,7.92842575419,2.82492449708,0.0,80.527626,75.0917375,56.491935368,17.9131418819,24.0426,14.5361934861
 10/18  10:00:00,181.512829705,9.01439609612,10.5555014439,0.0,80.527626,79.0911225,54.4496133956,4.93568487736,32.0568,17.4571285182
 10/18  11:00:00,191.088484662,10.2496384762,18.1117025784,0.0,80.527626,79.0911225,52.4766957108,0.0125427790636,32.0568,20.4073529317
 10/18  12:00:00,205.72106485,12.5601575952,31.0829048539,0.0,80.527626,79.0911225,52.4992551582,0.0,32.0568,20.4424551582
 10/18  13:00:00,212.580311666,14.3328768561,40.1041523351,0.0,80.527626,75.0917375,39.4271599475,0.0116524672586,16.0284,23.3871074802
 10/18  14:00:00,223.522379428,15.6502389569,49.6996681622,0.0,80.527626,75.0917375,33.4773727322,0.00850212550798,16.0284,17.4404706067
 10/18  15:00:00,229.747509472,17.0480714852,56.5259992155,0.0,80.527626,73.092045,20.6916032594,0.0298729077915,3.20568,17.4560503516
 10/18  16:00:00,216.018123112,11.8312431657,48.1213173174,0.0,80.527626,73.092045,6.11122391561,0.0179283280072,3.20568,2.88761558761
 10/18  17:00:00,166.331653284,9.18693224503,44.3622145723,0.0,80.527626,29.818365,6.09707785226,0.00373387924638,3.20568,2.88766397301
 10/18  18:00:00,156.605629757,8.26934753635,31.2906458819,0.0,80.527626,29.818365,6.11127659647,0.0118731527173,3.20568,2.89372344375
 10/18  19:00:00,149.845805533,7.82557899529,20.5024038131,0.0,80.527626,29.818365,11.8608440359,0.0,3.20568,8.65516403588
 10/18  20:00:00,146.536356546,7.61219136346,17.4628296455,0.0,80.527626,29.818365,8.97763885465,0.0,3.20568,5.77195885465
 10/18  21:00:00,55.858677336,0.0,0.0,0.0,15.863942322,29.242365,8.97827046758,0.0,3.20568,5.77259046758
 10/18  22:00:00,55.7011774145,0.0,0.0,0.0,15.863942322,29.242365,6.09454887432,0.0,3.20568,2.88886887432
 10/18  23:00:00,56.4214657719,0.0,0.0,0.0,15.863942322,29.242365,6.09238062063,0.0,3.20568,2.88670062063
 10/18  24:00:00,55.7042423616,0.0,0.0,0.0,15.863942322,29.242365,6.08973754791,0.0,3.20568,2.88405754791
 10/19  01:00:00,55.6948765031,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  02:00:00,55.6843708068,0.0,0.0,0.0,15.863942322,29.242365,6.08978888953,0.0,3.20568,2.88410888953
 10/19  03:00:00,55.6725717601,0.0,0.0,0.0,15.863942322,29.242365,6.08962431011,0.0,3.20568,2.88394431011
 10/19  04:00:00,55.9010107829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  05:00:00,55.8760877047,0.0,0.0,0.0,15.863942322,29.242365,6.08967448134,0.0,3.20568,2.88399448134
 10/19  06:00:00,71.0618793228,7.47243005225,7.20595594184,0.0,15.863942322,29.818365,31.4629232772,28.2372432772,3.20568,0.02
 10/19  07:00:00,131.63621257,7.47243005225,5.83934895558,0.0,80.527626,29.818365,25.6027181475,19.5096017289,3.20568,2.88743641855
 10/19  08:00:00,169.610177132,7.56420863056,4.16734605885,0.0,80.527626,75.0917375,47.66437732,14.9466360299,24.0426,8.67514129007
 10/19  09:00:00,170.939817828,8.09572431463,4.94028214353,0.0,80.527626,75.0917375,56.9551250567,15.4675672887,24.0426,17.444957768
 10/19  10:00:00,177.136394509,8.4850165459,6.7347764402,0.0,80.527626,79.0911225,61.6623421225,12.1509913763,32.0568,17.4545507463
 10/19  11:00:00,178.814386418,8.77704480079,7.4060089857,0.0,80.527626,79.0911225,52.4674248952,0.0,32.0568,20.4106248952
 10/19  12:00:00,176.118848381,8.95639669298,5.25005535927,0.0,80.527626,79.0911225,52.4999747694,0.0,32.0568,20.4431747694
 10/19  13:00:00,170.206598801,9.11738901072,3.18734853497,0.0,80.527626,75.0917375,52.124674885,12.7079668172,16.0284,23.3883080678
 10/19  14:00:00,170.235490814,9.50153546161,2.83946541279,0.0,80.527626,75.0917375,44.6917969993,14.1236674114,16.0284,14.5397295879
 10/19  15:00:00,169.057136838,9.57945137004,3.60402559333,0.0,80.527626,73.092045,37.2754208537,16.6003264052,3.20568,17.4694144485
 10/19  16:00:00,165.954304317,7.7664828506,2.43826453512,0.0,80.527626,73.092045,23.4709097759,17.377538056,3.20568,2.88769171997
 10/19  17:00:00,121.085193699,7.47243005225,1.16039764666,0.0,80.527626,29.818365,28.6748508115,19.7140184167,3.20568,5.75515239485
 10/19  18:00:00,124.384026885,7.47243005225,0.183703149729,0.0,80.527626,29.818365,28.3343517797,22.2344606973,3.20568,2.89421108242
 10/19  19:00:00,128.701715048,7.47243005225,0.0,0.0,80.527626,29.818365,48.8622708957,37.001695577,3.20568,8.65489531871
 10/19  20:00:00,128.680596858,7.47243005225,0.0,0.0,80.527626,29.818365,62.4985422491,53.5212883142,3.20568,5.77157393497
 10/19  21:00:00,55.614441063,0.0,0.0,0.0,15.863942322,29.242365,8.97789321836,0.0,3.20568,5.77221321836
 10/19  22:00:00,55.4980713554,0.0,0.0,0.0,15.863942322,29.242365,6.09482625151,0.0,3.20568,2.88914625151
 10/19  23:00:00,56.2451162918,0.0,0.0,0.0,15.863942322,29.242365,6.0925484372,0.0,3.20568,2.8868684372
 10/19  24:00:00,55.5186209468,0.0,0.0,0.0,15.863942322,29.242365,6.08975891611,0.0,3.20568,2.88407891611
 10/20  01:00:00,55.5183402413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  02:00:00,55.5099854791,0.0,0.0,0.0,15.863942322,29.242365,6.08960186073,0.0,3.20568,2.88392186073
 10/20  03:00:00,55.5003529978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  04:00:00,56.5521352405,0.0,0.0,0.0,15.863942322,29.242365,6.08965850628,0.0,3.20568,2.88397850628
 10/20  05:00:00,56.3791874357,0.0,0.0,0.0,15.863942322,29.242365,6.08971495001,0.0,3.20568,2.88403495001
 10/20  06:00:00,64.3651478328,7.47243005225,0.0,0.0,15.863942322,29.818365,292.110319772,288.884639772,3.20568,0.02
 10/20  07:00:00,125.822675118,7.47243005225,0.00104953113804,0.0,80.527626,29.818365,193.669703582,187.576348268,3.20568,2.88767531473
 10/20  08:00:00,165.349211623,7.47243005225,0.00713588557389,0.0,80.527626,75.0917375,162.191334781,129.473609377,24.0426,8.67512540399
 10/20  09:00:00,165.350176637,7.47243005225,0.003286864769,0.0,80.527626,75.0917375,143.213252624,101.72566967,24.0426,17.4449829541
 10/20  10:00:00,169.551596243,7.68654407515,0.00206628057121,0.0,80.527626,79.0911225,129.233240176,79.7215374196,32.0568,17.4549027563
 10/20  11:00:00,170.611204973,8.04888765181,0.0,0.0,80.527626,79.0911225,98.7487870431,46.2814039369,32.0568,20.4105831061
 10/20  12:00:00,170.113015401,8.27156667912,0.0,0.0,80.527626,79.0911225,90.6885680748,38.1872349797,32.0568,20.4445330952
 10/20  13:00:00,166.555534939,8.69086246002,0.0,0.0,80.527626,75.0917375,94.1819884414,54.7631952384,16.0284,23.390393203
 10/20  14:00:00,167.269613326,9.40417769744,0.0,0.0,80.527626,75.0917375,81.7920185153,51.2258138037,16.0284,14.5378047117
 10/20  15:00:00,166.697060205,10.5653969151,0.298249771473,0.0,80.527626,73.092045,55.2604108103,31.6814955121,3.20568,20.3732352982
 10/20  16:00:00,164.109166782,8.3134928899,0.0791024271733,0.0,80.527626,73.092045,31.1207210558,25.0275132641,3.20568,2.88752779169
 10/20  17:00:00,119.92071115,7.4941515232,0.0,0.0,80.527626,29.818365,38.3003484899,32.2070775134,3.20568,2.88759097651
 10/20  18:00:00,124.185610716,7.47243005225,0.0,0.0,80.527626,29.818365,49.8385205723,43.7391368264,3.20568,2.89370374594
 10/20  19:00:00,128.486207613,7.47243005225,0.0,0.0,80.527626,29.818365,83.3002447396,71.4389344801,3.20568,8.65563025955
 10/20  20:00:00,128.509701936,7.47243005225,0.0,0.0,80.527626,29.818365,106.087812653,97.1100543602,3.20568,5.77207829287
 10/20  21:00:00,55.412778182,0.0,0.0,0.0,15.863942322,29.242365,8.97843297325,0.0,3.20568,5.77275297325
 10/20  22:00:00,55.4478624441,0.0,0.0,0.0,15.863942322,29.242365,6.09461172819,0.0,3.20568,2.88893172819
 10/20  23:00:00,56.2133451827,0.0,0.0,0.0,15.863942322,29.242365,6.09244304303,0.0,3.20568,2.88676304303
 10/20  24:00:00,55.4608989204,0.0,0.0,0.0,15.863942322,29.242365,6.08979603256,0.0,3.20568,2.88411603256
 10/21  01:00:00,55.4555089381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  02:00:00,55.4405054318,0.0,0.0,0.0,15.863942322,29.242365,6.08832000863,0.0,3.20568,2.88264000863
 10/21  03:00:00,55.4248882539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  04:00:00,55.6258993682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  05:00:00,55.6048194118,0.0,0.0,0.0,15.863942322,29.242365,6.0883025964,0.0,3.20568,2.8826225964
 10/21  06:00:00,55.6132211634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  07:00:00,52.6881852286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  08:00:00,46.9858429715,0.0,0.0,0.0,15.863942322,29.242365,6.08828549665,0.0,3.20568,2.88260549665
 10/21  09:00:00,47.0367492563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  10:00:00,47.0558397307,0.0,0.0,0.0,15.863942322,29.242365,6.08981039737,0.0,3.20568,2.88413039737
 10/21  11:00:00,47.7672129958,0.0,0.0,0.0,15.863942322,29.242365,6.08965706939,0.0,3.20568,2.88397706939
 10/21  12:00:00,47.087944027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  13:00:00,47.1539762855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  14:00:00,47.1889738204,0.0,0.0,0.0,15.863942322,29.242365,6.08825169971,0.0,3.20568,2.88257169971
 10/21  15:00:00,47.1960425829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  16:00:00,47.1043925614,0.0,0.0,0.0,15.863942322,29.242365,6.08823498304,0.0,3.20568,2.88255498304
 10/21  17:00:00,47.0950510812,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  18:00:00,51.3594666955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  19:00:00,55.8335069926,0.0,0.0,0.0,15.863942322,29.242365,6.08821830818,0.0,3.20568,2.88253830818
 10/21  20:00:00,55.8037102786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  21:00:00,55.6750697084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  22:00:00,55.506085305,0.0,0.0,0.0,15.863942322,29.242365,6.08834494398,0.0,3.20568,2.88266494398
 10/21  23:00:00,56.1992188292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  24:00:00,55.4798969528,0.0,0.0,0.0,15.863942322,29.242365,6.08832820431,0.0,3.20568,2.88264820431
 10/22  01:00:00,55.4706484765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  02:00:00,55.461850502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  03:00:00,55.4520921894,0.0,0.0,0.0,15.863942322,29.242365,6.08831784303,0.0,3.20568,2.88263784303
 10/22  04:00:00,55.6574608886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  05:00:00,55.636153259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  06:00:00,55.6452123137,0.0,0.0,0.0,15.863942322,29.242365,6.08830614948,0.0,3.20568,2.88262614948
 10/22  07:00:00,52.7251548732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  08:00:00,47.0425136142,0.0,0.0,0.0,15.863942322,29.242365,6.08969445355,0.0,3.20568,2.88401445355
 10/22  09:00:00,47.1075431216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  10:00:00,47.1540688565,0.0,0.0,0.0,15.863942322,29.242365,6.0897635629,0.0,3.20568,2.8840835629
 10/22  11:00:00,47.8706170138,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  12:00:00,47.2092081475,0.0,0.0,0.0,15.863942322,29.242365,6.08936735004,0.0,3.20568,2.88368735004
 10/22  13:00:00,47.2777878823,0.0,0.0,0.0,15.863942322,29.242365,6.08968505439,0.0,3.20568,2.88400505439
 10/22  14:00:00,47.309752866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  15:00:00,47.3185812781,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  16:00:00,52.3279761285,0.688046407618,4.40393634585,0.0,15.863942322,29.242365,6.08836374505,0.0,3.20568,2.88268374505
 10/22  17:00:00,50.1442785107,0.392246326993,2.51657989557,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  18:00:00,51.4989560033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  19:00:00,56.0088181188,0.0,0.0,0.0,15.863942322,29.242365,6.08826583382,0.0,3.20568,2.88258583382
 10/22  20:00:00,55.9785995206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  21:00:00,55.8336543093,0.0,0.0,0.0,15.863942322,29.242365,6.08825477722,0.0,3.20568,2.88257477722
 10/22  22:00:00,55.6465619735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  23:00:00,56.3251895521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  24:00:00,55.632798049,0.0,0.0,0.0,15.863942322,29.242365,6.08824372433,0.0,3.20568,2.88256372433
 10/23  01:00:00,55.630608963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  02:00:00,55.6288854089,0.0,0.0,0.0,15.863942322,29.242365,6.08979051619,0.0,3.20568,2.88411051619
 10/23  03:00:00,55.626510806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  04:00:00,55.8655351495,0.0,0.0,0.0,15.863942322,29.242365,6.08964910683,0.0,3.20568,2.88396910683
 10/23  05:00:00,55.8490563914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  06:00:00,72.3224289299,7.47243005225,8.46095041495,0.0,15.863942322,29.818365,42.0469369098,35.9571018091,3.20568,2.88415510078
 10/23  07:00:00,134.400276515,7.47243005225,8.60325609169,0.0,80.527626,29.818365,22.4968613893,16.4036587475,3.20568,2.88752264183
 10/23  08:00:00,172.383610162,7.48339286095,7.00699126944,0.0,80.527626,75.0917375,42.7445190564,10.0263639227,24.0426,8.67555513377
 10/23  09:00:00,169.388714648,7.85147961551,3.64926765623,0.0,80.527626,75.0917375,57.797070677,16.307408208,24.0426,17.447062469
 10/23  10:00:00,170.604422376,8.37205240772,0.382708781461,0.0,80.527626,79.0911225,74.8066686739,25.291964384,32.0568,17.4579042899
 10/23  11:00:00,171.080385823,8.52444376596,0.0,0.0,80.527626,79.0911225,90.6140504436,38.1442264387,32.0568,20.4130240049
 10/23  12:00:00,170.560930733,8.6772173671,0.0,0.0,80.527626,79.0911225,121.208888256,68.7011009559,32.0568,20.4509873003
 10/23  13:00:00,166.726134143,8.81903995931,0.0,0.0,80.527626,75.0917375,126.300069685,86.8755261212,16.0284,23.3961435642
 10/23  14:00:00,166.773473195,8.82428988566,0.0,0.0,80.527626,75.0917375,147.058681058,113.583168855,16.0284,17.4471122024
 10/23  15:00:00,164.810516226,8.8242489687,0.0,0.0,80.527626,73.092045,163.771990562,143.101959081,3.20568,17.4643514811
 10/23  16:00:00,163.303178786,7.48621633585,0.0,0.0,80.527626,73.092045,124.737727829,118.644366475,3.20568,2.88768135339
 10/23  17:00:00,120.031621769,7.47243005225,0.0,0.0,80.527626,29.818365,134.222079458,128.12863776,3.20568,2.88776169832
 10/23  18:00:00,125.762910154,7.47243005225,0.0,0.0,80.527626,29.818365,139.194470616,130.220872117,3.20568,5.76791849917
 10/23  19:00:00,128.899719938,7.47243005225,0.0,0.0,80.527626,29.818365,159.336712834,150.353668575,3.20568,5.77736425905
 10/23  20:00:00,128.939507244,7.47243005225,0.0,0.0,80.527626,29.818365,168.080484482,159.10205875,3.20568,5.77274573267
 10/23  21:00:00,55.5293723183,0.0,0.0,0.0,15.863942322,29.242365,11.8545687039,0.0,3.20568,8.64888870386
 10/23  22:00:00,55.4155991378,0.0,0.0,0.0,15.863942322,29.242365,6.09488383996,0.0,3.20568,2.88920383996
 10/23  23:00:00,56.1950497982,0.0,0.0,0.0,15.863942322,29.242365,6.09274853022,0.0,3.20568,2.88706853022
 10/23  24:00:00,55.4421773685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  01:00:00,55.4436637423,0.0,0.0,0.0,15.863942322,29.242365,6.08973231694,0.0,3.20568,2.88405231694
 10/24  02:00:00,55.4379614733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  03:00:00,55.4317094234,0.0,0.0,0.0,15.863942322,29.242365,6.08981473318,0.0,3.20568,2.88413473318
 10/24  04:00:00,56.4885455615,0.0,0.0,0.0,15.863942322,29.242365,6.08967917457,0.0,3.20568,2.88399917457
 10/24  05:00:00,56.3175207044,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  06:00:00,64.8855012986,7.47243005225,0.0,0.0,15.863942322,29.818365,343.213098101,337.123336779,3.20568,2.8840813221
 10/24  07:00:00,126.202535356,7.47243005225,0.00100683662713,0.0,80.527626,29.818365,277.873187429,271.779782336,3.20568,2.88772509251
 10/24  08:00:00,165.588887014,7.47243005225,0.00807434386966,0.0,80.527626,75.0917375,212.893422457,180.175322533,24.0426,8.67549992368
 10/24  09:00:00,165.439883562,7.47243005225,0.00369759741124,0.0,80.527626,75.0917375,161.116497235,119.629532599,24.0426,17.4443646359
 10/24  10:00:00,169.424767411,7.54926137675,0.00469575225198,0.0,80.527626,79.0911225,127.528653529,78.0150962037,32.0568,17.4567573249
 10/24  11:00:00,170.69470597,8.14112119276,0.0,0.0,80.527626,79.0911225,85.4718754606,32.9990221404,32.0568,20.4160533202
 10/24  12:00:00,171.342255563,8.80678106582,0.701410301919,0.0,80.527626,79.0911225,61.0889091581,8.58283796699,32.0568,20.4492711911
 10/24  13:00:00,170.363096615,9.46313704422,3.02865930918,0.0,80.527626,75.0917375,54.8160231332,15.3928041524,16.0284,23.3948189807
 10/24  14:00:00,174.643123456,10.7660272603,5.99073374016,0.0,80.527626,75.0917375,45.069914379,11.595450579,16.0284,17.4460638
