Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/02  15:00:00,137.120524412,3.1785569918,25.557891563,0.0,48.2474882111,60.1281475517,2.18787140801,0.0,2.18787140801
 11/02  16:00:00,139.788928654,3.25263265312,25.2623300345,0.0,48.2474882111,63.0180376616,1.10442651089,0.0,1.10442651089
 11/02  17:00:00,127.577960238,3.34093069743,23.9079772262,0.0,37.5258241642,62.7947880557,2.18768631206,0.0,2.18768631206
 11/02  18:00:00,102.614821587,3.09555375397,20.3925064059,1.49198226229,26.8041601173,36.0181789539,1.10352834575,0.0,1.10352834575
 11/02  19:00:00,100.391794041,3.09555375397,18.2881975587,3.94205477224,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/02  20:00:00,85.7592568881,3.09555375397,16.2600880838,7.42012316423,16.0824960704,28.0885557216,1.10332051886,0.0,1.10332051886
 11/02  21:00:00,85.0066503713,3.09555375397,14.2636230298,9.94837730573,16.0824960704,26.8041601173,1.10305907227,0.0,1.10305907227
 11/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295867754,0.0,1.10295867754
 11/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295649501,0.0,1.10295649501
 11/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295954177,0.0,1.10295954177
 11/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  06:00:00,91.7978871741,3.09555375397,17.7817752679,29.3039579409,5.36083202345,21.4433280938,1.1030321779,0.0,1.1030321779
 11/03  07:00:00,87.4525272621,3.09555375397,7.90473609355,25.2121782845,16.0824960704,32.6817896323,1.10342481833,0.0,1.10342481833
 11/03  08:00:00,140.45710722,3.19605880538,11.9964484284,6.60535929413,48.2474882111,70.4033123869,1.10410540553,0.0,1.10410540553
 11/03  09:00:00,131.023572231,3.09555375397,14.5887824932,3.0285667206,48.2474882111,62.0547409583,2.18809752117,0.0,2.18809752117
 11/03  10:00:00,130.929686656,3.09555375397,17.9647000484,1.48535699716,48.2474882111,60.1281475517,1.10419280441,0.0,1.10419280441
 11/03  11:00:00,135.64613666,3.17713643581,21.6346915152,0.523639445896,48.2474882111,62.0547409583,2.18878321669,0.0,2.18878321669
 11/03  12:00:00,139.0588538,3.41702934817,25.5637789017,0.311724793375,48.2474882111,61.5103924513,2.18970145273,0.0,2.18970145273
 11/03  13:00:00,143.158381551,3.55412312219,27.6880946595,0.0,48.2474882111,63.6602354638,3.27433044641,0.0,3.27433044641
 11/03  14:00:00,140.755789551,3.57507236942,28.7966413244,0.0,48.2474882111,60.1281475517,1.10399315411,0.0,1.10399315411
 11/03  15:00:00,140.827219724,3.42340650014,29.0197373675,0.0,48.2474882111,60.1281475517,2.1878269649,0.0,2.1878269649
 11/03  16:00:00,142.933572339,3.40797498269,28.2516313899,0.0,48.2474882111,63.0180376616,1.10440843174,0.0,1.10440843174
 11/03  17:00:00,129.593758392,3.37809972797,25.8866063499,0.0,37.5258241642,62.7947880557,2.18766013748,0.0,2.18766013748
 11/03  18:00:00,102.648109886,3.09555375397,21.7266441283,0.191132838081,26.8041601173,36.0181789539,1.10351932342,0.0,1.10351932342
 11/03  19:00:00,98.8588469895,3.09555375397,19.0668290819,1.63047619712,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/03  20:00:00,84.2496210622,3.09555375397,16.4953137623,5.67526165985,16.0824960704,28.0885557216,1.10331389333,0.0,1.10331389333
 11/03  21:00:00,82.9620887713,3.09555375397,13.9395091208,8.22792961485,16.0824960704,26.8041601173,1.10307090891,0.0,1.10307090891
 11/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295959445,0.0,1.10295959445
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295870557,0.0,1.10295870557
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029599928,0.0,1.1029599928
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  06:00:00,95.8493336856,3.09555375397,17.0179922707,34.1191874495,5.36083202345,21.4433280938,1.1030330495,0.0,1.1030330495
 11/04  07:00:00,71.8163783153,3.09555375397,5.81648108089,28.4868275181,5.36083202345,26.5809105114,0.02,0.0,0.02
 11/04  08:00:00,84.1384838838,3.09555375397,10.6230215583,12.3077636275,26.8041601173,31.2995447326,1.10327594219,0.0,1.10327594219
 11/04  09:00:00,85.9815802686,3.09555375397,15.4881846786,7.03800458437,26.8041601173,33.5472370403,1.10347324337,0.0,1.10347324337
 11/04  10:00:00,86.6022435665,3.10342911951,19.0270175121,5.07525638651,26.8041601173,32.583940337,1.10348401493,0.0,1.10348401493
 11/04  11:00:00,90.1019478208,3.25331606365,21.9796711137,3.22472778735,26.8041601173,34.8316326447,1.10362540185,0.0,1.10362540185
 11/04  12:00:00,90.1860274469,3.39716726743,24.533352475,1.89567045268,26.8041601173,33.5472370403,1.10352538787,0.0,1.10352538787
 11/04  13:00:00,87.61394497,3.4702074441,25.6498957381,0.702795744908,26.8041601173,30.9784458315,1.10345253196,0.0,1.10345253196
 11/04  14:00:00,58.2425976473,3.42707016727,25.242014783,0.192121276923,8.04124803518,21.3317032909,1.1033004686,0.0,1.1033004686
 11/04  15:00:00,57.1984115806,3.35262903992,24.7930160638,0.955770661045,8.04124803518,20.0473076865,0.02,0.0,0.02
 11/04  16:00:00,55.4402424834,3.15521651106,21.8083497241,2.0585815314,8.04124803518,20.3684065876,1.10330307207,0.0,1.10330307207
 11/04  17:00:00,49.0612324417,3.09555375397,17.5728023183,5.22759745331,2.68041601173,18.0090894769,1.10303058731,0.0,1.10303058731
 11/04  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302554299,0.0,1.10302554299
 11/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309779707,0.0,1.10309779707
 11/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296016033,0.0,1.10296016033
 11/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292785508,0.0,1.10292785508
 11/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302257461,0.0,1.10302257461
 11/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291993361,0.0,1.10291993361
 11/05  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296141823,0.0,1.10296141823
 11/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  12:00:00,22.5030386697,0.513699397938,3.2179870956,0.0,2.68041601173,16.0824960704,1.10303512785,0.0,1.10303512785
 11/05  13:00:00,26.492845287,1.05233996023,6.66915315058,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  14:00:00,27.9007431416,1.24045078549,7.88894017992,0.0,2.68041601173,16.0824960704,1.10305411149,0.0,1.10305411149
 11/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029261631,0.0,1.1029261631
 11/05  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292591184,0.0,1.10292591184
 11/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293491237,0.0,1.10293491237
 11/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292710754,0.0,1.10292710754
 11/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029605842,0.0,1.1029605842
 11/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296137108,0.0,1.10296137108
 11/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  07:00:00,123.587145757,3.09555375397,12.256107677,78.9555507818,5.36083202345,21.4433280938,1.10302576017,0.0,1.10302576017
 11/06  08:00:00,96.4615586928,3.09555375397,1.16681171405,43.4264674281,16.0824960704,32.6817896323,1.42756764321,1.40756764321,0.02
 11/06  09:00:00,141.622251283,3.10515306848,6.08582566783,13.772031855,48.2474882111,70.4033123869,2.18772961464,0.0,2.18772961464
 11/06  10:00:00,131.942096683,3.14219449338,10.8498868882,7.63934603822,48.2474882111,62.0547409583,2.18830555572,0.0,2.18830555572
 11/06  11:00:00,132.552071422,3.37591768346,15.7210297024,5.07104817916,48.2474882111,60.1281475517,1.10419481993,0.0,1.10419481993
 11/06  12:00:00,137.405946141,3.63236226198,20.2742561473,3.18865846855,48.2474882111,62.0547409583,2.18882000622,0.0,2.18882000622
 11/06  13:00:00,138.79744543,3.76377369022,23.1369885954,2.13036238736,48.2474882111,61.5103924513,2.18978694741,0.0,2.18978694741
 11/06  14:00:00,140.860703179,3.87373615135,25.0708032585,0.0,48.2474882111,63.6602354638,3.27424937433,0.0,3.27424937433
 11/06  15:00:00,137.496307824,3.68039582639,25.4318361404,0.0,48.2474882111,60.1281475517,1.10406415834,0.0,1.10406415834
 11/06  16:00:00,135.560799639,3.4890321209,23.6876916615,0.0,48.2474882111,60.1281475517,2.18798955118,0.0,2.18798955118
 11/06  17:00:00,137.638151466,3.31304932987,20.583802836,0.0,48.2474882111,63.0180376616,1.1042511183,0.0,1.1042511183
 11/06  18:00:00,136.452632011,3.2936325578,17.4061598171,0.619787322361,37.5258241642,62.7947880557,2.18802090066,0.0,2.18802090066
 11/06  19:00:00,98.6301629408,3.09555375397,13.5735134832,4.32631653833,26.8041601173,36.0181789539,1.10350522408,0.0,1.10350522408
 11/06  20:00:00,97.7334155194,3.09555375397,11.4588416575,8.11303215152,26.8041601173,33.4493877451,1.10328812466,0.0,1.10328812466
 11/06  21:00:00,85.5285639842,3.09555375397,9.22434842159,14.2251699225,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/06  22:00:00,86.5120920196,3.09555375397,7.96031326016,17.7571287237,16.0824960704,26.8041601173,1.10309601186,0.0,1.10309601186
 11/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296126125,0.0,1.10296126125
 11/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296165917,0.0,1.10296165917
 11/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296200431,0.0,1.10296200431
 11/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/07  07:00:00,92.3782601016,3.09555375397,15.6195474809,41.9158919887,5.36083202345,21.4433280938,1.10303858606,0.0,1.10303858606
 11/07  08:00:00,83.8805138845,3.09555375397,9.87449775129,22.1377365825,16.0824960704,32.6817896323,1.1034511537,0.0,1.1034511537
 11/07  09:00:00,143.154515435,3.1821748465,15.8863893715,5.42671052547,48.2474882111,70.4033123869,1.10410037054,0.0,1.10410037054
 11/07  10:00:00,136.926873066,3.2536083564,20.5688746223,2.79372082396,48.2474882111,62.0547409583,2.18827456478,0.0,2.18827456478
 11/07  11:00:00,138.57855546,3.56280555741,25.4749632308,1.15671081467,48.2474882111,60.1281475517,1.1041811879,0.0,1.1041811879
 11/07  12:00:00,144.617361837,3.86538292672,30.0564534017,0.384856245331,48.2474882111,62.0547409583,2.18899483007,0.0,2.18899483007
 11/07  13:00:00,146.304282839,4.03106908708,32.3753945637,0.131498431278,48.2474882111,61.5103924513,3.2743215085,0.0,3.2743215085
 11/07  14:00:00,148.996366045,4.13926647838,32.9409357975,0.0,48.2474882111,63.6602354638,2.18950485439,0.0,2.18950485439
 11/07  15:00:00,144.743459631,3.94827232617,32.4111114484,0.0,48.2474882111,60.1281475517,1.10410687999,0.0,1.10410687999
 11/07  16:00:00,142.302687985,3.76945617703,30.1491559513,0.0,48.2474882111,60.1281475517,2.18808933711,0.0,2.18808933711
 11/07  17:00:00,142.825754861,3.49086899264,25.5935865684,0.0,48.2474882111,63.0180376616,2.18868095643,0.0,2.18868095643
 11/07  18:00:00,139.560639609,3.36439743662,21.0631898581,0.0,37.5258241642,62.7947880557,1.10371557812,0.0,1.10371557812
 11/07  19:00:00,98.7491960248,3.09555375397,17.2164865311,0.802376574486,26.8041601173,36.0181789539,1.10349069528,0.0,1.10349069528
 11/07  20:00:00,97.3314984869,3.09555375397,16.1112320077,3.05872476875,26.8041601173,33.4493877451,1.10331489567,0.0,1.10331489567
 11/07  21:00:00,83.8287506149,3.09555375397,14.9697145393,6.77999043547,16.0824960704,28.0885557216,1.10336410194,0.0,1.10336410194
 11/07  22:00:00,83.7389719733,3.09555375397,13.7995606589,9.14476127862,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296311873,0.0,1.10296311873
 11/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029625596,0.0,1.1029625596
 11/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296262593,0.0,1.10296262593
 11/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307350706,0.0,1.10307350706
 11/08  07:00:00,76.8738325466,3.09627104247,18.0205662909,24.0097283352,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  08:00:00,77.8451207334,3.09555375397,13.7022256732,12.2746155095,16.0824960704,32.6817896323,1.10345603106,0.0,1.10345603106
 11/08  09:00:00,144.149484072,3.22155297552,19.1053225457,3.16336785875,48.2474882111,70.4033123869,2.18810764953,0.0,2.18810764953
 11/08  10:00:00,138.737488314,3.250645127,23.7916717632,1.38450216067,48.2474882111,62.0547409583,1.10411546383,0.0,1.10411546383
 11/08  11:00:00,141.45268243,3.55919765281,29.1433005889,0.366108331639,48.2474882111,60.1281475517,2.18833183007,0.0,2.18833183007
 11/08  12:00:00,148.855157793,3.88059424912,34.6602144481,0.0036798318817,48.2474882111,62.0547409583,2.18912895599,0.0,2.18912895599
 11/08  13:00:00,150.754709036,3.98744067343,37.0009476059,0.0,48.2474882111,61.5103924513,2.18985838337,0.0,2.18985838337
 11/08  14:00:00,153.772680839,4.13559945807,37.7209176118,0.0,48.2474882111,63.6602354638,2.18950811355,0.0,2.18950811355
 11/08  15:00:00,149.259623748,3.96635122279,36.9091966684,0.0,48.2474882111,60.1281475517,2.18831293913,0.0,2.18831293913
 11/08  16:00:00,146.087810255,3.77742873716,33.9263056608,0.0,48.2474882111,60.1281475517,1.10393749886,0.0,1.10393749886
 11/08  17:00:00,146.85421747,3.53288234659,29.5800358228,0.0,48.2474882111,63.0180376616,2.18864459527,0.0,2.18864459527
 11/08  18:00:00,143.890753727,3.40023275399,25.3574686587,0.0,37.5258241642,62.7947880557,1.10376002071,0.0,1.10376002071
 11/08  19:00:00,101.706505115,3.09555375397,20.6396350096,0.336537186363,26.8041601173,36.0181789539,1.10368151719,0.0,1.10368151719
 11/08  20:00:00,97.8677775906,3.09555375397,18.1629173546,1.54331852561,26.8041601173,33.4493877451,1.10340908246,0.0,1.10340908246
 11/08  21:00:00,83.066723973,3.09555375397,15.6670699407,5.32060839227,16.0824960704,28.0885557216,1.10342491674,0.0,1.10342491674
 11/08  22:00:00,82.5623569195,3.09555375397,14.2150438378,7.55266304605,16.0824960704,26.8041601173,1.10306595104,0.0,1.10306595104
 11/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296342162,0.0,1.10296342162
 11/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029613104,0.0,1.1029613104
 11/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296381208,0.0,1.10296381208
 11/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  07:00:00,73.4663300231,3.11548916815,18.8983051883,19.7052687885,5.36083202345,21.4433280938,1.10303517604,0.0,1.10303517604
 11/09  08:00:00,77.080499858,3.09555375397,14.2935659509,10.9186543563,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/09  09:00:00,144.118595181,3.2405321395,19.8323280439,2.38649430563,48.2474882111,70.4033123869,2.18786379121,0.0,2.18786379121
 11/09  10:00:00,139.086529458,3.30440515284,24.6610467791,0.810408262236,48.2474882111,62.0547409583,2.18831924389,0.0,2.18831924389
 11/09  11:00:00,141.743751665,3.50718198611,29.7824574625,0.0700363599826,48.2474882111,60.1281475517,1.10421566386,0.0,1.10421566386
 11/09  12:00:00,149.299339523,3.69469609958,35.2939741603,0.0,48.2474882111,62.0547409583,2.18861432504,0.0,2.18861432504
 11/09  13:00:00,151.764708821,3.81596751987,38.182420545,0.0,48.2474882111,61.5103924513,2.18943543757,0.0,2.18943543757
 11/09  14:00:00,154.689579481,3.92519241955,38.8482232928,0.0,48.2474882111,63.6602354638,3.27446689288,0.0,3.27446689288
 11/09  15:00:00,149.742846358,3.67436266467,37.6844078368,0.0,48.2474882111,60.1281475517,1.10396525849,0.0,1.10396525849
 11/09  16:00:00,147.41126554,3.5997469804,35.4274427027,0.0,48.2474882111,60.1281475517,2.18781584677,0.0,2.18781584677
 11/09  17:00:00,149.211478681,3.57874135419,31.8914380268,0.0,48.2474882111,63.0180376616,2.18884038258,0.0,2.18884038258
 11/09  18:00:00,145.71187262,3.40474305586,27.1740772505,0.0,37.5258241642,62.7947880557,1.10375024197,0.0,1.10375024197
 11/09  19:00:00,103.439251583,3.09555375397,22.3599801692,0.3489384949,26.8041601173,36.0181789539,1.1035036078,0.0,1.1035036078
 11/09  20:00:00,99.61694568,3.09555375397,20.0274626299,1.42794133963,26.8041601173,33.4493877451,1.10331030238,0.0,1.10331030238
 11/09  21:00:00,84.3252659975,3.09555375397,17.6611284359,4.58509192155,16.0824960704,28.0885557216,1.10336971503,0.0,1.10336971503
 11/09  22:00:00,83.3262683941,3.09555375397,15.794807063,6.7368112954,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029633574,0.0,1.1029633574
 11/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296360428,0.0,1.10296360428
 11/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296437644,0.0,1.10296437644
 11/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306762049,0.0,1.10306762049
 11/10  07:00:00,71.0085962391,3.12837124216,19.6878977182,16.4450604007,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  08:00:00,79.2660084238,3.09555375397,13.4305897822,13.9671390909,16.0824960704,32.6817896323,1.10348708014,0.0,1.10348708014
 11/10  09:00:00,142.096902237,3.22848113327,17.0763557392,3.13282467281,48.2474882111,70.4033123869,1.10405422872,0.0,1.10405422872
 11/10  10:00:00,134.625503382,3.11069281807,20.279880597,0.924260702973,48.2474882111,62.0547409583,2.18841310254,0.0,2.18841310254
 11/10  11:00:00,137.025590054,3.24739674148,25.2976038288,0.096513626758,48.2474882111,60.1281475517,2.18843668201,0.0,2.18843668201
 11/10  12:00:00,145.890804821,3.72859819392,31.8515373638,0.0,48.2474882111,62.0547409583,2.18902876772,0.0,2.18902876772
 11/10  13:00:00,148.593251867,3.93944093057,34.8874901802,0.0,48.2474882111,61.5103924513,2.18979014806,0.0,2.18979014806
 11/10  14:00:00,150.884486939,3.99410680004,34.9742163703,0.0,48.2474882111,63.6602354638,2.18977797896,0.0,2.18977797896
 11/10  15:00:00,146.006827338,3.81261079637,33.8101406851,0.0,48.2474882111,60.1281475517,2.18828083833,0.0,2.18828083833
 11/10  16:00:00,143.832179839,3.6972808834,31.7508230991,0.0,48.2474882111,60.1281475517,1.10392840101,0.0,1.10392840101
 11/10  17:00:00,146.331634537,3.60824528556,28.9820899512,0.0,48.2474882111,63.0180376616,2.18864800671,0.0,2.18864800671
 11/10  18:00:00,143.341813617,3.40665312032,24.802108183,0.0,37.5258241642,62.7947880557,1.10376660496,0.0,1.10376660496
 11/10  19:00:00,101.185298545,3.09555375397,19.9731969983,0.481768627936,26.8041601173,36.0181789539,1.10353543365,0.0,1.10353543365
 11/10  20:00:00,96.913524418,3.09555375397,17.1490825511,1.60290015644,26.8041601173,33.4493877451,1.1034204059,0.0,1.1034204059
 11/10  21:00:00,81.5891531016,3.09555375397,14.3039539554,5.2061535061,16.0824960704,28.0885557216,1.10343920109,0.0,1.10343920109
 11/10  22:00:00,80.8010185049,3.09555375397,12.4571988479,7.54916962127,16.0824960704,26.8041601173,1.10307314139,0.0,1.10307314139
 11/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294477904,0.0,1.10294477904
 11/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292385119,0.0,1.10292385119
 11/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302789366,0.0,1.10302789366
 11/11  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292076482,0.0,1.10292076482
 11/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293081777,0.0,1.10293081777
 11/11  12:00:00,23.3585277284,0.57077710882,4.01639844337,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  13:00:00,29.9203267117,1.40333761441,9.74563692113,0.0,2.68041601173,16.0824960704,1.10305283957,0.0,1.10305283957
