Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  20:00:00,38.7717290112,3.96675873322,0.0,0.0,9.17985065927,19.4245,56.2430879333,10.6796963851,33.3988,12.1645915481
 10/07  21:00:00,38.6853275608,3.96675873322,0.0,0.0,9.17985065927,19.4245,51.9427669,13.5575564052,25.0491,13.3361104949
 10/07  22:00:00,38.5729097597,3.96675873322,0.0,0.0,9.17985065927,19.4245,41.8974181593,15.9460254326,16.6994,9.25199272667
 10/07  23:00:00,39.3168406328,3.96675873322,0.0,0.0,9.17985065927,19.4245,39.0089967148,23.1551388923,8.3497,7.50415782249
 10/07  24:00:00,22.5908940295,3.96675873322,0.0,0.0,4.58992532963,8.1892,46.8749222215,38.3447321223,3.33988,5.19031009922
 10/08  01:00:00,14.7881704102,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  02:00:00,14.8111398401,0.0,0.0,0.0,1.52997510988,7.4902,3.93194802161,0.0,3.33988,0.59206802161
 10/08  03:00:00,14.8237180406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  04:00:00,14.9678657951,0.0,0.0,0.0,1.52997510988,7.4902,3.93195393144,0.0,3.33988,0.592073931437
 10/08  05:00:00,22.6760011634,3.96675873322,0.0,0.0,4.58992532963,8.1892,62.5514131639,54.1817131639,8.3497,0.02
 10/08  06:00:00,38.6129878152,3.96675873322,0.0109645448689,0.0,9.17985065927,19.4245,77.8253921963,57.0895460402,16.6994,4.03644615611
 10/08  07:00:00,41.8537835547,3.96675873322,0.0154230926588,0.0,9.17985065927,26.9147,71.8355434272,43.3236081467,25.0491,3.46283528044
 10/08  08:00:00,41.8679695847,3.96675873322,0.0,0.0,9.17985065927,26.9147,73.7088264712,36.273351783,33.3988,4.03667468823
 10/08  09:00:00,34.3941618255,3.96675873322,0.0,0.0,9.17985065927,19.4245,68.0429870753,39.5310285103,25.0491,3.46285856505
 10/08  10:00:00,41.9162802057,3.96675873322,0.0130135414901,0.0,9.17985065927,26.9147,84.8771466495,30.9631268188,41.7485,12.1655198307
 10/08  11:00:00,42.6595924863,3.96675873322,0.0,0.0,9.17985065927,26.9147,73.2333138717,19.3194029931,41.7485,12.1654108786
 10/08  12:00:00,42.0042352125,3.96675873322,0.0,0.0,9.17985065927,26.9147,60.210231751,8.63150696816,41.7485,9.83022478284
 10/08  13:00:00,34.4850799783,3.96675873322,0.0,0.0,9.17985065927,19.4245,48.5846375411,5.355884699,33.3988,9.82995284214
 10/08  14:00:00,34.4908909679,3.96675873322,0.0,0.0,9.17985065927,19.4245,39.2641208306,7.28727586774,25.0491,6.92774496284
 10/08  15:00:00,34.4778275634,3.96675873322,0.0,0.0,9.17985065927,19.4245,49.8072557415,8.9035474006,33.3988,7.50490834091
 10/08  16:00:00,41.9080484484,3.96675873322,0.00884184738187,0.0,9.17985065927,26.9147,64.0549023291,6.45123396972,50.0982,7.50546835942
 10/08  17:00:00,41.9042960426,3.96675873322,0.0,0.0,9.17985065927,26.9147,66.490471645,7.13990093719,50.0982,9.2523707078
 10/08  18:00:00,43.989087338,3.96675873322,0.0,0.0,9.17985065927,26.9147,77.7278532106,15.4651444307,50.0982,12.1645087798
 10/08  19:00:00,38.729980131,3.96675873322,0.0,0.0,9.17985065927,19.4245,67.053544504,21.4894439562,33.3988,12.1653005478
 10/08  20:00:00,38.7059825844,3.96675873322,0.0,0.0,9.17985065927,19.4245,66.6064455636,23.3781836363,33.3988,9.82946192724
 10/08  21:00:00,38.626909185,3.96675873322,0.0,0.0,9.17985065927,19.4245,69.9872458831,32.7724207261,25.0491,12.165725157
 10/08  22:00:00,38.509714282,3.96675873322,0.0,0.0,9.17985065927,19.4245,65.1270557327,39.1764241845,16.6994,9.25123154816
 10/08  23:00:00,39.2739747746,3.96675873322,0.0,0.0,9.17985065927,19.4245,57.2972564604,43.7580492951,8.3497,5.18950716533
 10/08  24:00:00,22.5379007161,3.96675873322,0.00191111550699,0.0,4.58992532963,8.1892,65.4573235519,55.7714584878,3.33988,6.3459850641
 10/09  01:00:00,14.7418425777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  02:00:00,14.7689322147,0.0,0.0,0.0,1.52997510988,7.4902,3.93196480409,0.0,3.33988,0.592084804089
 10/09  03:00:00,14.7751970654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  04:00:00,14.9280815936,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  05:00:00,22.6588719674,3.96675873322,0.0,0.0,4.58992532963,8.1892,66.7689099773,57.82711929,8.3497,0.592090687265
 10/09  06:00:00,38.630185246,3.96675873322,0.0179337825714,0.0,9.17985065927,19.4245,72.5388084329,51.8027256722,16.6994,4.03668276071
 10/09  07:00:00,41.8621536433,3.96675873322,0.0157391880596,0.0,9.17985065927,26.9147,68.6149417066,40.1031204943,25.0491,3.46272121231
 10/09  08:00:00,41.8772805242,3.96675873322,0.00237532795545,0.0,9.17985065927,26.9147,71.4403049393,34.0044654368,33.3988,4.03703950241
 10/09  09:00:00,34.4198297496,3.96675873322,0.0,0.0,9.17985065927,19.4245,58.7295856361,30.2168741165,25.0491,3.46361151966
 10/09  10:00:00,41.9341582926,3.96675873322,0.0062819563676,0.0,9.17985065927,26.9147,77.1632328984,23.2500492064,41.7485,12.164683692
 10/09  11:00:00,42.6772378649,3.96675873322,0.0,0.0,9.17985065927,26.9147,68.6666075344,14.7521731952,41.7485,12.1659343392
 10/09  12:00:00,42.0616698137,3.96675873322,0.0118030289316,0.0,9.17985065927,26.9147,52.5121595343,0.93358175729,41.7485,9.830077777
 10/09  13:00:00,34.5709858855,3.96675873322,0.00884017568023,0.0,9.17985065927,19.4245,43.2604310286,0.0321096387024,33.3988,9.82952138988
 10/09  14:00:00,34.572231918,3.96675873322,0.0,0.0,9.17985065927,19.4245,32.0326686284,0.0548456393402,25.0491,6.92872298909
 10/09  15:00:00,34.5194566474,3.96675873322,0.0,0.0,9.17985065927,19.4245,45.3214342377,4.41770825458,33.3988,7.50492598316
 10/09  16:00:00,41.9566685994,3.96675873322,0.0101680132584,0.0,9.17985065927,26.9147,59.7143783983,2.11148877225,50.0982,7.50468962609
 10/09  17:00:00,41.9440206338,3.96675873322,0.0,0.0,9.17985065927,26.9147,62.3098238798,2.38172584759,50.0982,9.82989803219
 10/09  18:00:00,44.0451028723,3.96675873322,0.0,0.0,9.17985065927,26.9147,66.1744235447,3.91077306995,50.0982,12.1654504748
 10/09  19:00:00,38.7891143674,3.96675873322,0.0,0.0,9.17985065927,19.4245,55.2609149356,10.2755147798,33.3988,11.5866001558
 10/09  20:00:00,38.7441306973,3.96675873322,0.0,0.0,9.17985065927,19.4245,58.3373701555,15.1091857117,33.3988,9.8293844438
 10/09  21:00:00,38.6533864399,3.96675873322,0.0,0.0,9.17985065927,19.4245,64.2240985857,27.0100477036,25.0491,12.1649508821
 10/09  22:00:00,38.5444936837,3.96675873322,0.0,0.0,9.17985065927,19.4245,56.2593144646,29.7306893534,16.6994,9.82922511121
 10/09  23:00:00,39.2975073516,3.96675873322,0.0,0.0,9.17985065927,19.4245,47.3908999984,33.8507228549,8.3497,5.19047714355
 10/09  24:00:00,22.5641676158,3.96675873322,0.0,0.0,4.58992532963,8.1892,56.4135063824,47.3027385515,3.33988,5.77088783088
 10/10  01:00:00,14.7688070109,0.0,0.0,0.0,1.52997510988,7.4902,3.93197280636,0.0,3.33988,0.592092806356
 10/10  02:00:00,14.7881977647,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  03:00:00,14.7898275998,0.0,0.0,0.0,1.52997510988,7.4902,3.93196149945,0.0,3.33988,0.592081499445
 10/10  04:00:00,15.4421242212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  05:00:00,23.1581703728,3.96675873322,0.0,0.0,4.58992532963,8.1892,72.3224434331,63.380656047,8.3497,0.592087386084
 10/10  06:00:00,38.8278077932,3.96675873322,0.0158096925068,0.0,9.17985065927,19.4245,82.1150905344,61.9529434164,16.6994,3.46274711803
 10/10  07:00:00,41.8425952648,3.96675873322,0.0217460127473,0.0,9.17985065927,26.9147,91.9054492055,52.3450195773,25.0491,14.5113296282
 10/10  08:00:00,41.8580751641,3.96675873322,0.00255249013866,0.0,9.17985065927,26.9147,91.1132054748,44.3764276304,33.3988,13.3379778444
 10/10  09:00:00,34.3844947804,3.96675873322,0.0,0.0,9.17985065927,19.4245,75.7623123974,39.7168810135,25.0491,10.9963313839
 10/10  10:00:00,41.8930763648,3.96675873322,0.0113090577234,0.0,9.17985065927,26.9147,89.52907756,37.950957584,41.7485,9.82961997594
 10/10  11:00:00,42.6161981851,3.96675873322,0.0,0.0,9.17985065927,26.9147,82.2244793315,29.4803174328,41.7485,10.9956618988
 10/10  12:00:00,41.9534786986,3.96675873322,0.0,0.0,9.17985065927,26.9147,68.4044330506,16.8256725386,41.7485,9.830260512
 10/10  13:00:00,34.4449164284,3.96675873322,0.0,0.0,9.17985065927,19.4245,55.8658817123,14.3774743185,33.3988,8.08960739381
 10/10  14:00:00,34.4566929763,3.96675873322,0.0,0.0,9.17985065927,19.4245,49.1884386304,16.6349976876,25.0491,7.5043409428
 10/10  15:00:00,34.4407847772,3.96675873322,0.0,0.0,9.17985065927,19.4245,63.1595641904,22.2562506969,33.3988,7.50451349345
 10/10  16:00:00,41.8727106805,3.96675873322,0.0171440028745,0.0,9.17985065927,26.9147,78.9683305418,21.3656294161,50.0982,7.50450112572
 10/10  17:00:00,41.8522808028,3.96675873322,0.0,0.0,9.17985065927,26.9147,81.0322410423,21.1034342527,50.0982,9.83060678957
 10/10  18:00:00,43.9649060023,3.96675873322,0.0,0.0,9.17985065927,26.9147,83.8154936982,20.3797372572,50.0982,13.3375564411
 10/10  19:00:00,38.5777144415,3.96675873322,0.0,0.0,9.17985065927,19.4245,70.6472433949,23.3171114131,33.3988,13.9313319817
 10/10  20:00:00,38.5498217193,3.96675873322,0.0,0.0,9.17985065927,19.4245,76.8533235817,31.2881969198,33.3988,12.166326662
 10/10  21:00:00,38.4948500718,3.96675873322,0.0,0.0,9.17985065927,19.4245,81.0117901073,42.6250627759,25.0491,13.3376273314
 10/10  22:00:00,38.4844521984,3.96675873322,0.0,0.0,9.17985065927,19.4245,74.0091091194,46.3121479771,16.6994,10.9975611423
 10/10  23:00:00,39.2610287474,3.96675873322,0.0,0.0,9.17985065927,19.4245,67.275204009,52.5795442743,8.3497,6.34595973469
 10/10  24:00:00,22.5151103446,3.96675873322,0.0,0.0,4.58992532963,8.1892,70.576956652,62.0460025641,3.33988,5.19107408796
 10/11  01:00:00,14.7145623433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  02:00:00,14.7377290527,0.0,0.0,0.0,1.52997510988,7.4902,3.93193100698,0.0,3.33988,0.592051006981
 10/11  03:00:00,14.7509001022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  04:00:00,14.8962278163,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  05:00:00,22.620071867,3.96675873322,0.0,0.0,4.58992532963,8.1892,78.9747826856,70.032986966,8.3497,0.592095719557
 10/11  06:00:00,38.5910321747,3.96675873322,0.0161301178046,0.0,9.17985065927,19.4245,84.5704813093,63.8345171359,16.6994,4.03656417346
 10/11  07:00:00,41.8373652102,3.96675873322,0.0194762258224,0.0,9.17985065927,26.9147,92.1916051008,52.6307094414,25.0491,14.5117956594
 10/11  08:00:00,41.8631613988,3.96675873322,0.00137520924024,0.0,9.17985065927,26.9147,89.0001029116,42.2616684089,33.3988,13.3396345027
 10/11  09:00:00,34.406898978,3.96675873322,0.0,0.0,9.17985065927,19.4245,68.3242809555,32.85514236,25.0491,10.4200385954
 10/11  10:00:00,41.9250194037,3.96675873322,0.0127155823627,0.0,9.17985065927,26.9147,78.6368599158,27.0585244805,41.7485,9.82983543529
 10/11  11:00:00,42.6542847986,3.96675873322,0.0,0.0,9.17985065927,26.9147,67.2708326463,14.5251014766,41.7485,10.9972311698
 10/11  12:00:00,42.0050622573,3.96675873322,0.0,0.0,9.17985065927,26.9147,54.7516658368,3.17340121784,41.7485,9.82976461898
 10/11  13:00:00,34.4901516566,3.96675873322,0.0,0.0,9.17985065927,19.4245,44.0163254836,1.95076805144,33.3988,8.66675743219
 10/11  14:00:00,34.504467163,3.96675873322,0.0,0.0,9.17985065927,19.4245,36.5484458065,3.99414904657,25.0491,7.50519675996
 10/11  15:00:00,34.5028585939,3.96675873322,0.0,0.0,9.17985065927,19.4245,44.4870102549,3.58205801299,33.3988,7.50615224195
 10/11  16:00:00,41.934617086,3.96675873322,0.0136557061821,0.0,9.17985065927,26.9147,59.3249498366,2.29705736637,50.0982,6.92969247018
 10/11  17:00:00,41.9390435772,3.96675873322,0.00708945525273,0.0,9.17985065927,26.9147,59.9283518618,0.0,50.0982,9.83015186178
 10/11  18:00:00,45.1070044915,3.96675873322,0.00454571281796,0.0,9.17985065927,26.9147,63.4752024895,0.0383060440236,50.0982,13.3386964455
 10/11  19:00:00,38.7996464356,3.96675873322,0.0,0.0,9.17985065927,19.4245,49.7606037931,1.84963493175,33.3988,14.5121688614
 10/11  20:00:00,38.769524999,3.96675873322,0.0,0.0,9.17985065927,19.4245,50.2747869945,4.70978725802,33.3988,12.1661997365
 10/11  21:00:00,38.6947767405,3.96675873322,0.0,0.0,9.17985065927,19.4245,48.6961847676,10.3096573974,25.0491,13.3374273701
 10/11  22:00:00,38.5748774034,3.96675873322,0.0,0.0,9.17985065927,19.4245,42.7349306539,15.0393733808,16.6994,10.9961572731
 10/11  23:00:00,39.3289467183,3.96675873322,0.0,0.0,9.17985065927,19.4245,34.9304385587,20.234116,8.3497,6.34662255865
 10/11  24:00:00,22.610760551,3.96675873322,0.0,0.0,4.58992532963,8.1892,39.0370584225,30.5068408956,3.33988,5.19033752689
 10/12  01:00:00,14.8132835317,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  02:00:00,14.8409437897,0.0,0.0,0.0,1.52997510988,7.4902,3.93194838161,0.0,3.33988,0.592068381611
 10/12  03:00:00,14.8466305084,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  04:00:00,14.987081838,0.0,0.0,0.0,1.52997510988,7.4902,3.93195429087,0.0,3.33988,0.592074290866
 10/12  05:00:00,22.7038832196,3.96675873322,0.0,0.0,4.58992532963,8.1892,50.8261016379,42.4564016379,8.3497,0.02
 10/12  06:00:00,38.6708955046,3.96675873322,0.0198244557005,0.0,9.17985065927,19.4245,58.7245913921,37.9883324044,16.6994,4.03685898771
 10/12  07:00:00,42.9775760792,3.96675873322,0.0240434785245,0.0,9.17985065927,26.9147,66.2991460592,26.7369619998,25.0491,14.5130840594
 10/12  08:00:00,41.9468537059,3.96675873322,0.00173872859385,0.0,9.17985065927,26.9147,63.0715837301,16.3350195032,33.3988,13.3377642269
 10/12  09:00:00,34.5062271383,3.96675873322,0.0,0.0,9.17985065927,19.4245,39.9699116722,3.92306398909,25.0491,10.9977476831
 10/12  10:00:00,42.047572966,3.96675873322,0.0140909239662,0.0,9.17985065927,26.9147,51.5793929793,0.0,41.7485,9.83089297927
 10/12  11:00:00,43.3845690748,3.96675873322,0.588290092489,0.0,9.17985065927,26.9147,52.746019634,0.0,41.7485,10.997519634
 10/12  12:00:00,45.8193792316,3.96675873322,3.64607464283,0.0,9.17985065927,26.9147,51.5789081887,0.0,41.7485,9.83040818865
 10/12  13:00:00,38.6920001136,3.96675873322,4.03385524017,0.0,9.17985065927,19.4245,42.064712398,0.0,33.3988,8.66591239797
 10/12  14:00:00,38.5162928124,3.96675873322,3.84453161072,0.0,9.17985065927,19.4245,31.9781804635,0.0,25.0491,6.92908046346
 10/12  15:00:00,38.2635331955,3.96675873322,3.58650932714,0.0,9.17985065927,19.4245,40.9042382145,0.0,33.3988,7.50543821447
 10/12  16:00:00,46.9788790882,3.96675873322,4.8579070965,0.0,9.17985065927,26.9147,57.6037323916,0.0,50.0982,7.50553239164
 10/12  17:00:00,47.6817583044,3.96675873322,5.59436301882,0.0,9.17985065927,26.9147,59.9290943726,0.0,50.0982,9.83089437265
 10/12  18:00:00,50.1470186839,3.96675873322,4.91251420494,0.0,9.17985065927,26.9147,63.4370059498,0.0,50.0982,13.3388059498
 10/12  19:00:00,40.5070031771,3.96675873322,1.566453856,0.0,9.17985065927,19.4245,47.9117620717,0.0,33.3988,14.5129620717
 10/12  20:00:00,39.804484331,3.96675873322,0.886716945868,0.0,9.17985065927,19.4245,45.5653553803,0.0,33.3988,12.1665553803
 10/12  21:00:00,39.0751206453,3.96675873322,0.243309630372,0.0,9.17985065927,19.4245,38.3857336175,0.0,25.0491,13.3366336175
 10/12  22:00:00,38.693657945,3.96675873322,0.0,0.0,9.17985065927,19.4245,27.7682563078,0.0732753007423,16.6994,10.995581007
 10/12  23:00:00,39.4222256379,3.96675873322,0.0,0.0,9.17985065927,19.4245,14.9604322359,0.263918459958,8.3497,6.34681377593
 10/12  24:00:00,22.698415005,3.96675873322,0.0,0.0,4.58992532963,8.1892,16.3562676204,7.82581114099,3.33988,5.19057647945
 10/13  01:00:00,14.9063855232,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  02:00:00,14.9341005086,0.0,0.0,0.0,1.52997510988,7.4902,3.93197335593,0.0,3.33988,0.592093355933
 10/13  03:00:00,14.9297528643,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  04:00:00,15.6364496094,0.0,0.0,0.0,1.52997510988,7.4902,3.93192750311,0.0,3.33988,0.592047503113
 10/13  05:00:00,23.354654304,3.96675873322,0.0,0.0,4.58992532963,8.1892,27.7098444338,19.3401444338,8.3497,0.02
 10/13  06:00:00,39.016654539,3.96675873322,0.0234067076512,0.0,9.17985065927,19.4245,35.7964496629,15.0599504328,16.6994,4.03709923009
 10/13  07:00:00,43.0673901085,3.96675873322,0.0284722705635,0.0,9.17985065927,26.9147,43.2951743893,3.73273058575,25.0491,14.5133438035
 10/13  08:00:00,42.0400907205,3.96675873322,0.012921973166,0.0,9.17985065927,26.9147,46.7371093306,0.0,33.3988,13.3383093306
 10/13  09:00:00,34.5902206093,3.96675873322,0.00424765526575,0.0,9.17985065927,19.4245,36.0550127178,0.00851997523945,25.0491,10.9973927426
 10/13  10:00:00,42.7930548661,3.96675873322,0.681302539692,0.0,9.17985065927,26.9147,51.5794098243,0.0,41.7485,9.8309098243
 10/13  11:00:00,46.877858514,3.96675873322,4.02705055568,0.0,9.17985065927,26.9147,52.7450751818,0.0,41.7485,10.9965751818
 10/13  12:00:00,49.20521968,3.96675873322,6.98519838845,0.0,9.17985065927,26.9147,51.5800061163,0.0,41.7485,9.83150611631
 10/13  13:00:00,41.5977642052,3.96675873322,6.91008548006,0.0,9.17985065927,19.4245,42.0655763301,0.0,33.3988,8.66677633008
 10/13  14:00:00,41.1505085143,3.96675873322,6.44923665599,0.0,9.17985065927,19.4245,32.5549065634,0.0,25.0491,7.50580656338
 10/13  15:00:00,41.3078531354,3.96675873322,6.592995655,0.0,9.17985065927,19.4245,40.9041081548,0.0,33.3988,7.50530815483
 10/13  16:00:00,50.0582940009,3.96675873322,7.8726042963,0.0,9.17985065927,26.9147,57.6034982579,0.0,50.0982,7.50529825787
 10/13  17:00:00,50.5060607217,3.96675873322,8.38221337082,0.0,9.17985065927,26.9147,59.9289818901,0.0,50.0982,9.83078189013
 10/13  18:00:00,53.0695609978,3.96675873322,7.79963978379,0.0,9.17985065927,26.9147,63.4373554141,0.0,50.0982,13.3391554141
 10/13  19:00:00,43.7869060377,3.96675873322,4.9742730861,0.0,9.17985065927,19.4245,47.9118565421,0.0,33.3988,14.5130565421
 10/13  20:00:00,41.6562135734,3.96675873322,2.86629820245,0.0,9.17985065927,19.4245,45.5665589479,0.0,33.3988,12.1677589479
 10/13  21:00:00,39.5641762411,3.96675873322,0.833085191934,0.0,9.17985065927,19.4245,38.387951637,0.0,25.0491,13.338851637
 10/13  22:00:00,38.9738054379,3.96675873322,0.244417111555,0.0,9.17985065927,19.4245,27.696386427,0.0,16.6994,10.996986427
 10/13  23:00:00,39.4629525747,3.96675873322,0.0,0.0,9.17985065927,19.4245,14.8326124527,0.1367776558,8.3497,6.34613479695
 10/13  24:00:00,22.7313495492,3.96675873322,0.0,0.0,4.58992532963,8.1892,10.6383943939,2.10779486101,3.33988,5.19071953286
 10/14  01:00:00,14.9284862105,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  02:00:00,14.9505244248,0.0,0.0,0.0,1.52997510988,7.4902,3.93195088619,0.0,3.33988,0.592070886191
 10/14  03:00:00,14.9542294728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  04:00:00,15.1049824884,0.0,0.0,0.0,1.52997510988,7.4902,3.93195679147,0.0,3.33988,0.592076791465
 10/14  05:00:00,22.8195495865,3.96675873322,0.0,0.0,4.58992532963,8.1892,28.3621086533,19.9924086533,8.3497,0.02
 10/14  06:00:00,38.785271796,3.96675873322,0.0263527342213,0.0,9.17985065927,19.4245,36.2803258183,15.543922585,16.6994,4.03700323336
 10/14  07:00:00,43.0572513634,3.96675873322,0.0138385960558,0.0,9.17985065927,26.9147,32.3335718673,3.82148613912,25.0491,3.46298572816
 10/14  08:00:00,42.0515409876,3.96675873322,0.0189742311789,0.0,9.17985065927,26.9147,37.4364859855,0.0,33.3988,4.03768598548
 10/14  09:00:00,34.6051295358,3.96675873322,0.0057441162398,0.0,9.17985065927,19.4245,37.2266781677,0.00967758044032,25.0491,12.1679005873
 10/14  10:00:00,43.5643693767,3.96675873322,1.43664713225,0.0,9.17985065927,26.9147,52.7471274128,0.0,41.7485,10.9986274128
 10/14  11:00:00,48.7587084874,3.96675873322,5.87441438357,0.0,9.17985065927,26.9147,54.0800851319,0.0,41.7485,12.3315851319
 10/14  12:00:00,49.939341305,3.96675873322,7.68625843975,0.0,9.17985065927,26.9147,54.3297393821,0.0,41.7485,12.5812393821
 10/14  13:00:00,42.2587012107,3.96675873322,7.55633895221,0.0,9.17985065927,19.4245,44.3966730915,0.0,33.3988,10.9978730915
 10/14  14:00:00,41.9030872943,3.96675873322,7.18760750758,0.0,9.17985065927,19.4245,34.8788787869,0.0,25.0491,9.82977878695
 10/14  15:00:00,42.0849962064,3.96675873322,7.36526266284,0.0,9.17985065927,19.4245,43.2297490367,0.0,33.3988,9.83094903667
 10/14  16:00:00,50.2568713752,3.96675873322,8.06273726033,0.0,9.17985065927,26.9147,58.7649951671,0.0,50.0982,8.66679516706
 10/14  17:00:00,49.4683901736,3.96675873322,7.34818786514,0.0,9.17985065927,26.9147,59.9294052417,0.0,50.0982,9.83120524167
 10/14  18:00:00,51.7711471547,3.96675873322,6.51349594731,0.0,9.17985065927,26.9147,63.4386911541,0.0,50.0982,13.3404911541
 10/14  19:00:00,43.0659462587,3.96675873322,4.09513483856,0.0,9.17985065927,19.4245,46.7389333115,0.0,33.3988,13.3401333115
 10/14  20:00:00,40.737397925,3.96675873322,1.79884814191,0.0,9.17985065927,19.4245,45.5665311994,0.0,33.3988,12.1677311994
 10/14  21:00:00,39.7587418233,3.96675873322,0.912646698261,0.0,9.17985065927,19.4245,38.9670665409,0.0,25.0491,13.9179665409
 10/14  22:00:00,38.8882433424,3.96675873322,0.182458513945,0.0,9.17985065927,19.4245,26.553061573,0.0229710183448,16.6994,9.83069055469
 10/14  23:00:00,39.4648321237,3.96675873322,0.0,0.0,9.17985065927,19.4245,15.3621564448,0.0830430415902,8.3497,6.92941340321
 10/14  24:00:00,22.7371770381,3.96675873322,0.0,0.0,4.58992532963,8.1892,9.80808028358,1.27803720967,3.33988,5.19016307391
 10/15  01:00:00,14.9179283431,0.0,0.0,0.0,1.52997510988,7.4902,3.9319730125,0.0,3.33988,0.592093012495
 10/15  02:00:00,14.9344708994,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  03:00:00,14.9289236618,0.0,0.0,0.0,1.52997510988,7.4902,3.9319530819,0.0,3.33988,0.592073081904
 10/15  04:00:00,15.0762330353,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  05:00:00,22.7803177643,3.96675873322,0.0,0.0,4.58992532963,8.1892,35.5627979217,26.6210448058,8.3497,0.592053115874
 10/15  06:00:00,38.7359244367,3.96675873322,0.0268675522195,0.0,9.17985065927,19.4245,43.9691229119,23.8067959755,16.6994,3.46292693638
 10/15  07:00:00,43.0104825064,3.96675873322,0.0118567068736,0.0,9.17985065927,26.9147,41.1268727217,12.0405896321,25.0491,4.03718308967
 10/15  08:00:00,41.9746577185,3.96675873322,0.0,0.0,9.17985065927,26.9147,42.7937745233,5.35745976098,33.3988,4.03751476233
 10/15  09:00:00,34.54642012,3.96675873322,0.00456466649424,0.0,9.17985065927,19.4245,30.1458119418,1.6329924853,25.0491,3.46371945649
 10/15  10:00:00,42.5703278402,3.96675873322,0.469329759531,0.0,9.17985065927,26.9147,54.502742067,0.00733337951467,41.7485,12.7469086875
 10/15  11:00:00,46.2065396335,3.96675873322,3.34918163518,0.0,9.17985065927,26.9147,53.9180228708,0.0,41.7485,12.1695228708
 10/15  12:00:00,48.0911238647,3.96675873322,5.86933943846,0.0,9.17985065927,26.9147,51.5794144636,0.0,41.7485,9.83091446358
 10/15  13:00:00,39.9020129856,3.96675873322,5.22379387121,0.0,9.17985065927,19.4245,43.2301992077,0.0,33.3988,9.83139920772
 10/15  14:00:00,38.891737625,3.96675873322,4.21449261187,0.0,9.17985065927,19.4245,32.5550246515,0.0,25.0491,7.5059246515
 10/15  15:00:00,39.1641475785,3.96675873322,4.47857189333,0.0,9.17985065927,19.4245,40.9044541899,0.0,33.3988,7.50565418994
 10/15  16:00:00,47.7204613229,3.96675873322,5.59091252364,0.0,9.17985065927,26.9147,57.6041579718,0.0,50.0982,7.50595797182
 10/15  17:00:00,47.4712231276,3.96675873322,5.38398662056,0.0,9.17985065927,26.9147,59.9291038062,0.0,50.0982,9.8309038062
 10/15  18:00:00,49.3529459215,3.96675873322,4.11954881816,0.0,9.17985065927,26.9147,62.2659385606,0.0,50.0982,12.1677385606
 10/15  19:00:00,40.176425758,3.96675873322,1.23849435016,0.0,9.17985065927,19.4245,45.5673659031,0.0,33.3988,12.1685659031
 10/15  20:00:00,39.6485739296,3.96675873322,0.736628080159,0.0,9.17985065927,19.4245,43.230310744,0.0,33.3988,9.83151074397
 10/15  21:00:00,38.8802664111,3.96675873322,0.0533452606712,0.0,9.17985065927,19.4245,37.795510961,0.0,25.0491,12.746410961
 10/15  22:00:00,38.6958623456,3.96675873322,0.0,0.0,9.17985065927,19.4245,26.6127411825,0.0819668945225,16.6994,9.83137428796
 10/15  23:00:00,39.4538328832,3.96675873322,0.0,0.0,9.17985065927,19.4245,13.522296775,0.0768115832458,8.3497,5.09578519171
 10/15  24:00:00,22.7332967808,3.96675873322,0.0,0.0,4.58992532963,8.1892,9.40225004509,0.196096478052,3.33988,5.86627356704
