Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/12  13:00:00,123.219511254,3.47424460158,4.36320910892,3.46589377403,48.2474882111,63.6602354638,2.19019581204,0.0,2.19019581204
 10/12  14:00:00,116.44876991,3.38941905039,0.806142439036,3.86913256379,48.2474882111,60.1281475517,2.18905070348,0.0,2.18905070348
 10/12  15:00:00,117.468844973,3.39248928755,0.0,5.69227982811,48.2474882111,60.1281475517,2.18828879857,0.0,2.18828879857
 10/12  16:00:00,120.672339713,3.47643584285,0.0,5.92193790291,48.2474882111,63.0180376616,2.18913728321,0.0,2.18913728321
 10/12  17:00:00,111.775256964,3.56299388975,0.0,7.88321076046,37.5258241642,62.7947880557,1.10386280083,0.0,1.10386280083
 10/12  18:00:00,82.1793475347,3.37334118974,0.0,13.5078938464,26.8041601173,36.0181789539,2.18750137128,0.0,2.18750137128
 10/12  19:00:00,95.045710402,3.37334118974,0.0,16.6063812558,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/12  20:00:00,84.9330496786,3.37334118974,0.0,22.5762166027,16.0824960704,28.0885557216,1.10347788989,0.0,1.10347788989
 10/12  21:00:00,85.9879864308,3.37334118974,0.0,24.9155489593,16.0824960704,26.8041601173,1.10328594981,0.0,1.10328594981
 10/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299178783,0.0,1.10299178783
 10/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299102735,0.0,1.10299102735
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299244762,0.0,1.10299244762
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310997807,0.0,1.10310997807
 10/13  06:00:00,105.613817455,3.37334118974,0.0,60.6238760539,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  07:00:00,112.433452843,3.37334118974,0.0,50.4180525235,16.0824960704,32.6817896323,11.8052457565,10.7017247722,1.10352098428
 10/13  08:00:00,143.426492813,3.43358665667,0.0,21.333665464,48.2474882111,70.4033123869,6.48295159789,4.29439349747,2.18855810042
 10/13  09:00:00,125.104490508,3.37334118974,0.0,11.4204800543,48.2474882111,62.0547409583,2.56236928853,0.373569610449,2.18879967808
 10/13  10:00:00,118.856712582,3.37334118974,0.0,7.09929553542,48.2474882111,60.1281475517,2.18897752547,0.0,2.18897752547
 10/13  11:00:00,118.696504552,3.38027450603,0.0,5.00556078246,48.2474882111,62.0547409583,2.18952346505,0.0,2.18952346505
 10/13  12:00:00,119.088609775,3.43976888145,0.0,5.88252013728,48.2474882111,61.5103924513,3.27548738796,0.0,3.27548738796
 10/13  13:00:00,120.119633633,3.45389056825,0.0,4.7495792961,48.2474882111,63.6602354638,2.19029647624,0.0,2.19029647624
 10/13  14:00:00,116.567222232,3.37351258352,0.464175830397,4.34545796104,48.2474882111,60.1281475517,2.18860460604,0.0,2.18860460604
 10/13  15:00:00,115.675418242,3.38177676718,1.68919931999,2.22036629833,48.2474882111,60.1281475517,2.18836877379,0.0,2.18836877379
 10/13  16:00:00,119.006362748,3.48084864748,3.7269360924,0.524612041038,48.2474882111,63.0180376616,2.18935299331,0.0,2.18935299331
 10/13  17:00:00,109.088150982,3.57279192795,1.20101183622,3.9852949036,37.5258241642,62.7947880557,1.10388319537,0.0,1.10388319537
 10/13  18:00:00,80.6933808042,3.37334118974,0.0,9.55459378254,26.8041601173,36.0181789539,1.10371223093,0.0,1.10371223093
 10/13  19:00:00,93.4019270867,3.37334118974,0.0,14.9625979405,26.8041601173,33.4493877451,1.10340859043,0.0,1.10340859043
 10/13  20:00:00,84.7019476289,3.37334118974,0.0,22.345114553,16.0824960704,28.0885557216,1.1035048438,0.0,1.1035048438
 10/13  21:00:00,86.3266307735,3.37334118974,0.0,25.2541933021,16.0824960704,26.8041601173,1.1031286161,0.0,1.1031286161
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029906753,0.0,1.1029906753
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299329413,0.0,1.10299329413
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299191045,0.0,1.10299191045
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  06:00:00,102.034969916,3.37334118974,0.0,57.0450285151,5.36083202345,21.4433280938,1.10312125018,0.0,1.10312125018
 10/14  07:00:00,97.8512482555,3.37334118974,0.0,50.1910577701,5.36083202345,26.5809105114,1.10326655971,0.0,1.10326655971
 10/14  08:00:00,96.9336462268,3.37334118974,0.0,35.448160093,26.8041601173,31.2995447326,0.02,0.0,0.02
 10/14  09:00:00,96.7060697317,3.37334118974,0.0,32.9728912903,26.8041601173,33.5472370403,2.18724466657,0.0,2.18724466657
 10/14  10:00:00,86.39905716,3.37334118974,0.0,23.6291754219,26.8041601173,32.583940337,1.10362246412,0.0,1.10362246412
 10/14  11:00:00,83.9737836389,3.37334118974,0.0,18.9562095931,26.8041601173,34.8316326447,1.10378883428,0.0,1.10378883428
 10/14  12:00:00,80.4016816152,3.37334118974,0.0,16.6685031737,26.8041601173,33.5472370403,1.10362988613,0.0,1.10362988613
 10/14  13:00:00,76.6864889858,3.44512734795,0.0,15.450315595,26.8041601173,30.9784458315,1.10364030536,0.0,1.10364030536
 10/14  14:00:00,54.8580108062,3.52470055699,0.0,21.9519188291,8.04124803518,21.3317032909,1.10344168452,0.0,1.10344168452
 10/14  15:00:00,49.8631269472,3.46993799942,0.402625057775,17.8935680742,8.04124803518,20.0473076865,1.10333767406,0.0,1.10333767406
 10/14  16:00:00,48.1420390194,3.37531320079,0.245989889357,16.1026412124,8.04124803518,20.3684065876,1.10335812833,0.0,1.10335812833
 10/14  17:00:00,43.40701475,3.37334118974,0.0,19.3357279775,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/14  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313284713,0.0,1.10313284713
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307257481,0.0,1.10307257481
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299488995,0.0,1.10299488995
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299185002,0.0,1.10299185002
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029506835,0.0,1.1029506835
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307572988,0.0,1.10307572988
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294873405,0.0,1.10294873405
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299032287,0.0,1.10299032287
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307358805,0.0,1.10307358805
 10/15  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030848301,0.0,1.1030848301
 10/15  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299009816,0.0,1.10299009816
 10/15  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298547872,0.0,1.10298547872
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306025053,0.0,1.10306025053
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295029684,0.0,1.10295029684
 10/15  24:00:00,37.3621836018,0.585064211811,0.0,3.20176721377,2.68041601173,16.0824960704,0.055489571238,0.035489571238,0.02
 10/16  01:00:00,46.2008110793,0.975107019685,0.0,6.28951985994,2.68041601173,21.4433280938,1.1243659583,0.0213703077195,1.10299565058
 10/16  02:00:00,45.4421792174,0.780085615748,0.0,5.72590940196,2.68041601173,21.4433280938,0.0989659404283,0.0789659404283,0.02
 10/16  03:00:00,48.0964518624,0.975107019685,0.0,8.18516064307,2.68041601173,21.4433280938,0.271653761189,0.251653761189,0.02
 10/16  04:00:00,47.1292353831,0.780085615748,0.0,7.41296556771,2.68041601173,21.4433280938,1.38691803843,0.28386252704,1.10305551139
 10/16  05:00:00,53.1080710812,0.975107019685,0.0,10.5163638501,5.36083202345,21.4433280938,1.20161731531,1.18161731531,0.02
 10/16  06:00:00,202.314213449,3.37334118974,0.0,157.324272048,5.36083202345,21.4433280938,1.12841702941,0.0252591376911,1.10315789172
 10/16  07:00:00,183.05944264,3.37334118974,0.0,118.576708987,16.0824960704,32.6817896323,61.8207059748,60.7170864625,1.10361951233
 10/16  08:00:00,190.152481657,3.37334118974,0.0,68.119899775,48.2474882111,70.4033123869,48.5127290915,46.3241617216,2.18856736993
 10/16  09:00:00,155.745886005,3.37334118974,0.0,42.0618755517,48.2474882111,62.0547409583,30.4726948527,28.2840084604,2.18868639226
 10/16  10:00:00,139.19354012,3.37334118974,0.0,27.4361230734,48.2474882111,60.1281475517,10.4563317152,9.35185458292,1.10447713229
 10/16  11:00:00,136.970576174,3.38651617032,0.0,23.2733907404,48.2474882111,62.0547409583,3.57431467495,0.300016694028,3.27429798092
 10/16  12:00:00,138.916087552,3.50465798251,0.0,25.645108813,48.2474882111,61.5103924513,2.19052766068,0.0,2.19052766068
 10/16  13:00:00,132.243437737,3.72768032866,0.0,16.5995936389,48.2474882111,63.6602354638,3.27535964769,0.0,3.27535964769
 10/16  14:00:00,124.951930727,3.79665840984,0.0,12.7711964598,48.2474882111,60.1281475517,2.18864384447,0.0,2.18864384447
 10/16  15:00:00,118.525596176,3.75245189917,0.0,6.3890684199,48.2474882111,60.1281475517,1.10416675299,0.0,1.10416675299
 10/16  16:00:00,119.800046935,3.54265056701,0.0,4.9834304017,48.2474882111,63.0180376616,3.27388899652,0.0,3.27388899652
 10/16  17:00:00,110.836650472,3.5069653536,0.0,7.00063280482,37.5258241642,62.7947880557,1.10382276635,0.0,1.10382276635
 10/16  18:00:00,84.7052095504,3.37334118974,0.0,13.5664225287,26.8041601173,36.0181789539,1.10375920801,0.0,1.10375920801
 10/16  19:00:00,101.383943414,3.37334118974,0.0,22.9446142679,26.8041601173,33.4493877451,1.10344252097,0.0,1.10344252097
 10/16  20:00:00,97.2238540085,3.37334118974,0.0,34.8670209326,16.0824960704,28.0885557216,2.04844385657,0.944974162158,1.10346969441
 10/16  21:00:00,103.02823418,3.37334118974,0.0,41.9557967082,16.0824960704,26.8041601173,6.68741902168,5.58430249545,1.10311652623
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299447721,0.0,1.10299447721
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299221493,0.0,1.10299221493
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299559548,0.0,1.10299559548
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,138.012818909,3.37334118974,0.0,93.022877508,5.36083202345,21.4433280938,1.10312471831,0.0,1.10312471831
 10/17  07:00:00,137.642268115,3.37334118974,0.0,73.1595344621,16.0824960704,32.6817896323,16.7411630537,15.6376038721,1.10355918165
 10/17  08:00:00,158.809398708,3.37967761161,0.0,36.7704804042,48.2474882111,70.4033123869,11.8737116846,9.68514470684,2.18856697779
 10/17  09:00:00,133.701259528,3.37334118974,0.0,20.0172490746,48.2474882111,62.0547409583,2.60371957639,1.49941711424,1.10430246215
 10/17  10:00:00,123.902126306,3.37334118974,0.0,12.1447092593,48.2474882111,60.1281475517,2.18909741365,0.0,2.18909741365
 10/17  11:00:00,123.047819466,3.40297033343,0.0,9.33417986877,48.2474882111,62.0547409583,3.27413916231,0.0,3.27413916231
 10/17  12:00:00,124.577401844,3.54846516203,0.527469250881,10.7351466748,48.2474882111,61.5103924513,2.19043489182,0.0,2.19043489182
 10/17  13:00:00,125.929957696,3.69374990969,4.26587646048,6.05416755636,48.2474882111,63.6602354638,3.27561546632,0.0,3.27561546632
 10/17  14:00:00,121.343467198,3.46363009276,5.59908461667,3.89667663156,48.2474882111,60.1281475517,2.18857476364,0.0,2.18857476364
 10/17  15:00:00,121.971039574,3.37423764327,6.89667517302,3.31605090101,48.2474882111,60.1281475517,1.10413736048,0.0,1.10413736048
 10/17  16:00:00,125.340315773,3.44691750836,8.02208966503,2.59734263298,48.2474882111,63.0180376616,3.27381540661,0.0,3.27381540661
 10/17  17:00:00,114.279624964,3.53772573873,6.86651640173,3.54633050952,37.5258241642,62.7947880557,1.10397681819,0.0,1.10397681819
 10/17  18:00:00,84.3792731622,3.37334118974,1.91272499945,11.3277611411,26.8041601173,36.0181789539,1.10364598352,0.0,1.10364598352
 10/17  19:00:00,95.9042459264,3.37334118974,0.0,17.4649167802,26.8041601173,33.4493877451,1.10342978199,0.0,1.10342978199
 10/17  20:00:00,88.2500365068,3.37334118974,0.0,25.893203431,16.0824960704,28.0885557216,1.10345701986,0.0,1.10345701986
 10/17  21:00:00,91.3641183324,3.37334118974,0.0,30.291680861,16.0824960704,26.8041601173,1.10311087957,0.0,1.10311087957
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299362564,0.0,1.10299362564
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299597097,0.0,1.10299597097
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299594998,0.0,1.10299594998
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  06:00:00,106.049697817,3.37334118974,0.0,61.0597564157,5.36083202345,21.4433280938,1.1031200035,0.0,1.1031200035
 10/18  07:00:00,115.532750939,3.37334118974,0.0,51.0500172861,16.0824960704,32.6817896323,1.10355421604,0.0,1.10355421604
 10/18  08:00:00,150.371888756,3.40127749873,0.0,28.3113705654,48.2474882111,70.4033123869,2.18856690299,0.0,2.18856690299
 10/18  09:00:00,137.711552577,3.37334118974,0.0,24.0275421242,48.2474882111,62.0547409583,1.1043054277,0.0,1.1043054277
 10/18  10:00:00,130.164895334,3.37334118974,0.0,18.4074782876,48.2474882111,60.1281475517,2.18910184157,0.0,2.18910184157
 10/18  11:00:00,123.156764608,3.37721121514,0.600366267375,8.86851786224,48.2474882111,62.0547409583,3.27449101047,0.0,3.27449101047
 10/18  12:00:00,125.869982811,3.60870833629,2.73376099983,9.76119271798,48.2474882111,61.5103924513,2.19047933298,0.0,2.19047933298
 10/18  13:00:00,127.706153279,4.05750510241,5.69540295734,6.03708144979,48.2474882111,63.6602354638,3.27533723172,0.0,3.27533723172
 10/18  14:00:00,123.498983019,4.05675731924,7.30683824091,3.75131160196,48.2474882111,60.1281475517,2.18864215547,0.0,2.18864215547
 10/18  15:00:00,119.682637568,3.87411373883,6.25562970011,1.16881827246,48.2474882111,60.1281475517,1.10417283333,0.0,1.10417283333
 10/18  16:00:00,120.532985969,3.77023133415,4.19542228948,1.29336637885,48.2474882111,63.0180376616,3.2739464623,0.0,3.2739464623
 10/18  17:00:00,108.501666792,3.60818531344,1.82641935734,2.73800980682,37.5258241642,62.7947880557,1.10384460363,0.0,1.10384460363
 10/18  18:00:00,78.3334067613,3.37334118974,0.0,7.19461973961,26.8041601173,36.0181789539,1.10353530003,0.0,1.10353530003
 10/18  19:00:00,91.8895739778,3.37334118974,0.0,13.4502448316,26.8041601173,33.4493877451,1.10346469738,0.0,1.10346469738
 10/18  20:00:00,83.8747670842,3.37334118974,0.0,21.5179340084,16.0824960704,28.0885557216,1.10349758669,0.0,1.10349758669
 10/18  21:00:00,88.3786008324,3.37334118974,0.0,27.3061633609,16.0824960704,26.8041601173,1.10313052381,0.0,1.10313052381
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299280266,0.0,1.10299280266
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299712068,0.0,1.10299712068
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299607811,0.0,1.10299607811
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  06:00:00,113.914224147,3.37334118974,0.0,68.9242827462,5.36083202345,21.4433280938,1.10313381912,0.0,1.10313381912
 10/19  07:00:00,120.144718448,3.37334118974,0.0,55.6619847947,16.0824960704,32.6817896323,9.33983540985,8.23622964335,1.1036057665
 10/19  08:00:00,152.873870058,3.40844845216,0.0,30.8061809137,48.2474882111,70.4033123869,5.14742969557,2.95872632876,2.1887033668
 10/19  09:00:00,127.932025973,3.37334118974,0.0,14.2480155194,48.2474882111,62.0547409583,2.18886468546,0.0,2.18886468546
 10/19  10:00:00,119.752302573,3.37334118974,0.40811082303,7.5867747032,48.2474882111,60.1281475517,1.10450556268,0.0,1.10450556268
 10/19  11:00:00,124.637131702,3.54417850495,5.19313508965,5.58914884365,48.2474882111,62.0547409583,3.27444820719,0.0,3.27444820719
 10/19  12:00:00,127.890623891,3.90353148833,8.06812533561,6.15264631045,48.2474882111,61.5103924513,2.19028073012,0.0,2.19028073012
 10/19  13:00:00,130.984928532,4.25266559774,11.5053696044,3.31072956103,48.2474882111,63.6602354638,3.27563416759,0.0,3.27563416759
 10/19  14:00:00,128.219797012,4.21350957023,14.0552981608,1.56691342447,48.2474882111,60.1281475517,2.18860683815,0.0,2.18860683815
 10/19  15:00:00,124.853898776,4.1110790766,12.1725786253,0.186165217457,48.2474882111,60.1281475517,2.18842433564,0.0,2.18842433564
 10/19  16:00:00,124.425885166,3.92499720758,9.00512293152,0.221799060532,48.2474882111,63.0180376616,2.18932093674,0.0,2.18932093674
 10/19  17:00:00,112.882382784,3.67081810004,7.54992120569,1.33259116385,37.5258241642,62.7947880557,1.10395222189,0.0,1.10395222189
 10/19  18:00:00,80.6108471434,3.37334118974,2.77179218752,4.23293460093,26.8041601173,36.0181789539,1.10375149639,0.0,1.10375149639
 10/19  19:00:00,88.2834861999,3.37334118974,0.0,9.84415705365,26.8041601173,33.4493877451,1.10347900945,0.0,1.10347900945
 10/19  20:00:00,79.3743552284,3.37334118974,0.0,17.0175221525,16.0824960704,28.0885557216,1.10348071257,0.0,1.10348071257
 10/19  21:00:00,82.9787411204,3.37334118974,0.0,21.906303649,16.0824960704,26.8041601173,1.10312036865,0.0,1.10312036865
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299277408,0.0,1.10299277408
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102997911,0.0,1.102997911
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299673147,0.0,1.10299673147
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031260326,0.0,1.1031260326
 10/20  06:00:00,90.6899507521,3.37334118974,0.0,45.700009351,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  07:00:00,104.818812813,3.37334118974,0.0,40.3360791597,16.0824960704,32.6817896323,1.10358782086,0.0,1.10358782086
 10/20  08:00:00,142.848103185,3.43843246216,0.0,20.7504300307,48.2474882111,70.4033123869,2.18854547538,0.0,2.18854547538
 10/20  09:00:00,122.179238049,3.37334118974,0.0,8.49522759564,48.2474882111,62.0547409583,2.18901741803,0.0,2.18901741803
 10/20  10:00:00,120.502186453,3.37625023375,3.62184453631,5.12001582655,48.2474882111,60.1281475517,2.1888848953,0.0,2.1888848953
 10/20  11:00:00,127.122597136,3.68839145106,9.79997489941,3.32356152179,48.2474882111,62.0547409583,2.1896318512,0.0,2.1896318512
 10/20  12:00:00,130.254366568,4.0877771418,13.2396660651,3.16060260449,48.2474882111,61.5103924513,3.27582426623,0.0,3.27582426623
 10/20  13:00:00,132.009416703,4.33728141148,14.3897408324,1.36623069063,48.2474882111,63.6602354638,2.19025799043,0.0,2.19025799043
 10/20  14:00:00,130.559501048,4.34847518751,17.4265584742,0.40039152944,48.2474882111,60.1281475517,2.18879916179,0.0,2.18879916179
 10/20  15:00:00,130.149661342,4.27902883618,17.4865566488,0.0,48.2474882111,60.1281475517,2.18854364295,0.0,2.18854364295
 10/20  16:00:00,129.182410724,4.04339927581,13.8650454815,0.0,48.2474882111,63.0180376616,2.18938943101,0.0,2.18938943101
 10/20  17:00:00,113.945677523,3.74191344763,9.77825890398,0.0964528572601,37.5258241642,62.7947880557,1.10395388932,0.0,1.10395388932
 10/20  18:00:00,78.7580644452,3.37334118974,2.41247881567,2.73946527451,26.8041601173,36.0181789539,2.18749344583,0.0,2.18749344583
 10/20  19:00:00,84.6762782793,3.37334118974,0.0,6.23694913307,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/20  20:00:00,74.537027917,3.37334118974,0.0,12.1801948411,16.0824960704,28.0885557216,1.10348965344,0.0,1.10348965344
 10/20  21:00:00,77.136614496,3.37334118974,0.0,16.0641770245,16.0824960704,26.8041601173,1.10330403558,0.0,1.10330403558
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299428828,0.0,1.10299428828
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299860728,0.0,1.10299860728
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299802225,0.0,1.10299802225
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313784612,0.0,1.10313784612
 10/21  06:00:00,92.1987901078,3.37334118974,0.0,47.2088487067,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/21  07:00:00,93.2351205904,3.37334118974,0.0,45.5749301051,5.36083202345,26.5809105114,4.03315885448,2.92991936135,1.10323949313
 10/21  08:00:00,97.4861292919,3.37334118974,0.0,36.0006431581,26.8041601173,31.2995447326,2.16706732386,1.06361776979,1.10344955407
 10/21  09:00:00,83.612591658,3.37334118974,0.0,19.8794132166,26.8041601173,33.5472370403,1.10373197998,0.0,1.10373197998
 10/21  10:00:00,74.3743459662,3.37334118974,0.0,11.604464228,26.8041601173,32.583940337,1.10360230208,0.0,1.10360230208
