Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/24  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,56.0837899665,56.0837899665
 10/24  07:00:00,40.0982655489,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,41.1979132855,41.1979132855
 10/24  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,29.5323926793,29.5323926793
 10/24  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,17.1549665633,17.1549665633
 10/24  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,9.53414659865,9.53414659865
 10/24  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.42327750799,6.42327750799
 10/24  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,5.87600223687,5.87600223687
 10/24  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.54969553097,5.54969553097
 10/24  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.47501541146,5.47501541146
 10/24  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.73475456076,5.73475456076
 10/24  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,9.03259485532,9.03259485532
 10/24  17:00:00,27.4958581424,1.05711897425,0.0,0.0,16.4436737891,4.04639871239,19.5045432515,19.5045432515
 10/24  18:00:00,16.9163619315,1.50053765702,0.0,0.0,5.48122459637,1.0115996781,27.6222062157,27.6222062157
 10/24  19:00:00,17.1248469378,1.70902266335,0.0,0.0,5.48122459637,1.0115996781,31.7533887465,31.7533887465
 10/24  20:00:00,17.5394704031,2.12364612864,0.0,0.0,5.48122459637,1.0115996781,39.7295096345,39.7295096345
 10/24  21:00:00,17.5503058316,2.13448155712,0.0,0.0,5.48122459637,1.0115996781,40.2863401998,40.2863401998
 10/24  22:00:00,17.8732109221,2.45738664761,0.0,0.0,5.48122459637,1.0115996781,46.2350227343,46.2350227343
 10/24  23:00:00,17.8583717389,2.44254746442,0.0,0.0,5.48122459637,1.0115996781,46.3154355763,46.3154355763
 10/24  24:00:00,18.1630794582,2.74725518369,0.0,0.0,5.48122459637,1.0115996781,51.8371944654,51.8371944654
 10/25  01:00:00,18.079493441,2.66366916655,0.0,0.0,5.48122459637,1.0115996781,50.6498713371,50.6498713371
 10/25  02:00:00,18.4178075823,3.00198330779,0.0,0.0,5.48122459637,1.0115996781,56.7579448108,56.7579448108
 10/25  03:00:00,18.1829206156,2.76709634112,0.0,0.0,5.48122459637,1.0115996781,52.7287288546,52.7287288546
 10/25  04:00:00,18.516584466,3.1007601915,0.0,0.0,5.48122459637,1.0115996781,58.7100052113,58.7100052113
 10/25  05:00:00,18.3193831641,2.90355888963,0.0,0.0,5.48122459637,1.0115996781,55.3822380398,55.3822380398
 10/25  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,80.5126881039,80.5126881039
 10/25  07:00:00,41.5854322155,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,68.035310835,68.035310835
 10/25  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,57.4144964692,57.4144964692
 10/25  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,45.9502184664,45.9502184664
 10/25  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,38.8015269553,38.8015269553
 10/25  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,32.5794464486,32.5794464486
 10/25  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,31.3033828429,31.3033828429
 10/25  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,28.1976329537,28.1976329537
 10/25  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,25.0340767263,25.0340767263
 10/25  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,22.9844547244,22.9844547244
 10/25  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,23.4174335188,23.4174335188
 10/25  17:00:00,28.0030704681,1.56433129993,0.0,0.0,16.4436737891,4.04639871239,28.7795814955,28.7795814955
 10/25  18:00:00,17.0201970247,1.6043727502,0.0,0.0,5.48122459637,1.0115996781,29.4604551561,29.4604551561
 10/25  19:00:00,17.8407315006,2.42490722618,0.0,0.0,5.48122459637,1.0115996781,45.0485203819,45.0485203819
 10/25  20:00:00,17.426016438,2.01019216353,0.0,0.0,5.48122459637,1.0115996781,37.8000821073,37.8000821073
 10/25  21:00:00,18.322839595,2.9070153205,0.0,0.0,5.48122459637,1.0115996781,54.4469207092,54.4469207092
 10/25  22:00:00,17.7894809074,2.37365663295,0.0,0.0,5.48122459637,1.0115996781,44.9785497681,44.9785497681
 10/25  23:00:00,18.7105526467,3.2947283722,0.0,0.0,5.48122459637,1.0115996781,61.9514604135,61.9514604135
 10/25  24:00:00,17.9939622531,2.57813797861,0.0,0.0,5.48122459637,1.0115996781,49.0578123517,49.0578123517
 10/26  01:00:00,18.8695180902,3.45369381573,0.0,0.0,5.48122459637,1.0115996781,65.0805869902,65.0805869902
 10/26  02:00:00,18.0913553309,2.67553105645,0.0,0.0,5.48122459637,1.0115996781,51.0131382546,51.0131382546
 10/26  03:00:00,18.893259876,3.47743560149,0.0,0.0,5.48122459637,1.0115996781,65.604779916,65.604779916
 10/26  04:00:00,18.0541587162,2.63833444172,0.0,0.0,5.48122459637,1.0115996781,50.3855593282,50.3855593282
 10/26  05:00:00,18.7865632866,3.37073901214,0.0,0.0,5.48122459637,1.0115996781,63.637022964,63.637022964
 10/26  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,74.0474018334,74.0474018334
 10/26  07:00:00,41.5854322155,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,60.4361039872,60.4361039872
 10/26  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,50.3213999061,50.3213999061
 10/26  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,41.1965384922,41.1965384922
 10/26  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,34.7576954177,34.7576954177
 10/26  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,29.590867745,29.590867745
 10/26  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,24.3617126279,24.3617126279
 10/26  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,16.5804965112,16.5804965112
 10/26  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,10.2657086917,10.2657086917
 10/26  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.33444504612,6.33444504612
 10/26  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.31939309252,6.31939309252
 10/26  17:00:00,27.0989409145,0.660201746335,0.0,0.0,16.4436737891,4.04639871239,12.2904994747,12.2904994747
 10/26  18:00:00,16.4571791553,1.04135488084,0.0,0.0,5.48122459637,1.0115996781,19.1319348202,19.1319348202
 10/26  19:00:00,16.4794410858,1.06361681138,0.0,0.0,5.48122459637,1.0115996781,19.6110699241,19.6110699241
 10/26  20:00:00,16.6999475936,1.28412331911,0.0,0.0,5.48122459637,1.0115996781,23.5876080672,23.5876080672
 10/26  21:00:00,16.7811191333,1.36529485881,0.0,0.0,5.48122459637,1.0115996781,25.2278552589,25.2278552589
 10/26  22:00:00,17.0999587605,1.68413448601,0.0,0.0,5.48122459637,1.0115996781,31.275113817,31.275113817
 10/26  23:00:00,17.1718489028,1.75602462834,0.0,0.0,5.48122459637,1.0115996781,33.1785592487,33.1785592487
 10/26  24:00:00,17.3518020382,1.93597776378,0.0,0.0,5.48122459637,1.0115996781,36.1924827077,36.1924827077
 10/27  01:00:00,17.2423954203,1.82657114579,0.0,0.0,5.48122459637,1.0115996781,34.6242006332,34.6242006332
 10/27  02:00:00,17.3341909907,1.91836671624,0.0,0.0,5.48122459637,1.0115996781,35.9385441278,35.9385441278
 10/27  03:00:00,17.174429353,1.75860507855,0.0,0.0,5.48122459637,1.0115996781,33.3932412897,33.3932412897
 10/27  04:00:00,17.2583898246,1.84256555009,0.0,0.0,5.48122459637,1.0115996781,34.5542193113,34.5542193113
 10/27  05:00:00,17.2447386986,1.82891442414,0.0,0.0,5.48122459637,1.0115996781,34.8188975573,34.8188975573
 10/27  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,53.1080929059,53.1080929059
 10/27  07:00:00,41.5854322155,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,46.2602401318,46.2602401318
 10/27  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,39.0190957772,39.0190957772
 10/27  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,29.7904063555,29.7904063555
 10/27  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,24.6701084106,24.6701084106
 10/27  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,22.0487305905,22.0487305905
 10/27  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,17.697882163,17.697882163
 10/27  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,12.290117936,12.290117936
 10/27  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,10.4897969999,10.4897969999
 10/27  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,11.049494848,11.049494848
 10/27  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,14.2083871129,14.2083871129
 10/27  17:00:00,27.7407458478,1.30200667963,0.0,0.0,16.4436737891,4.04639871239,23.964582037,23.964582037
 10/27  18:00:00,16.9268095334,1.51098525892,0.0,0.0,5.48122459637,1.0115996781,27.736390729,27.736390729
 10/27  19:00:00,17.8878483865,2.47202411203,0.0,0.0,5.48122459637,1.0115996781,45.9386042832,45.9386042832
 10/27  20:00:00,17.502702415,2.08687814053,0.0,0.0,5.48122459637,1.0115996781,39.1195483606,39.1195483606
 10/27  21:00:00,18.5303586798,3.1145344053,0.0,0.0,5.48122459637,1.0115996781,58.5585543852,58.5585543852
 10/27  22:00:00,17.8756177485,2.45979347404,0.0,0.0,5.48122459637,1.0115996781,46.4272873367,46.4272873367
 10/27  23:00:00,18.8983746869,3.48255041247,0.0,0.0,5.48122459637,1.0115996781,65.7677091887,65.7677091887
 10/27  24:00:00,18.1371180544,2.72129377991,0.0,0.0,5.48122459637,1.0115996781,51.5299983247,51.5299983247
 10/28  01:00:00,19.155951918,3.74012764353,0.0,0.0,5.48122459637,1.0115996781,70.8192571801,70.8192571801
 10/28  02:00:00,18.3212657413,2.90544146683,0.0,0.0,5.48122459637,1.0115996781,55.1509391337,55.1509391337
 10/28  03:00:00,19.3845667983,3.96874252379,0.0,0.0,5.48122459637,1.0115996781,75.3447072933,75.3447072933
 10/28  04:00:00,18.4842388852,3.06841461074,0.0,0.0,5.48122459637,1.0115996781,58.3730174219,58.3730174219
 10/28  05:00:00,19.5815035501,4.16567927564,0.0,0.0,5.48122459637,1.0115996781,79.2107564904,79.2107564904
 10/28  06:00:00,18.6402202791,3.22439600466,0.0,0.0,5.48122459637,1.0115996781,61.415376558,61.415376558
 10/28  07:00:00,21.095359714,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,109.161698342,109.161698342
 10/28  08:00:00,20.6197927255,13.1153687729,0.0,0.0,5.48122459637,2.0231993562,87.0199447465,87.0199447465
 10/28  09:00:00,30.3167065166,13.1153687729,0.0,0.0,13.1549390313,4.04639871239,66.5119449859,66.5119449859
 10/28  10:00:00,30.3167065166,13.1153687729,0.0,0.0,13.1549390313,4.04639871239,47.8392418532,47.8392418532
 10/28  11:00:00,30.3167065166,13.1153687729,0.0,0.0,13.1549390313,4.04639871239,39.641798628,39.641798628
 10/28  12:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,42.0932813368,42.0932813368
 10/28  13:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,41.6811653553,41.6811653553
 10/28  14:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,41.1429212402,41.1429212402
 10/28  15:00:00,19.6081930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,40.5370998679,40.5370998679
 10/28  16:00:00,8.19225471672,1.69943044226,0.0,0.0,5.48122459637,1.0115996781,31.2854664366,31.2854664366
 10/28  17:00:00,15.4424267125,1.51376910466,0.0,0.0,5.48122459637,1.0115996781,27.7924526144,27.7924526144
 10/28  18:00:00,17.623754013,2.20792973857,0.0,0.0,5.48122459637,1.0115996781,41.199721324,41.199721324
 10/28  19:00:00,17.0977240168,1.68189974232,0.0,0.0,5.48122459637,1.0115996781,31.4183595752,31.4183595752
 10/28  20:00:00,17.7301840936,2.3143598191,0.0,0.0,5.48122459637,1.0115996781,43.45550464,43.45550464
 10/28  21:00:00,17.1761423929,1.76031811841,0.0,0.0,5.48122459637,1.0115996781,33.0380992667,33.0380992667
 10/28  22:00:00,17.8935301753,2.47770590084,0.0,0.0,5.48122459637,1.0115996781,46.7455124159,46.7455124159
 10/28  23:00:00,17.3104462664,1.89462199189,0.0,0.0,5.48122459637,1.0115996781,35.695187973,35.695187973
 10/28  24:00:00,18.0811350409,2.6653107664,0.0,0.0,5.48122459637,1.0115996781,50.4245399398,50.4245399398
 10/29  01:00:00,17.4466546837,2.03083040925,0.0,0.0,5.48122459637,1.0115996781,38.3542809341,38.3542809341
 10/29  02:00:00,18.2154434052,2.79961913071,0.0,0.0,5.48122459637,1.0115996781,53.0764093982,53.0764093982
 10/29  03:00:00,17.5223330508,2.10650877636,0.0,0.0,5.48122459637,1.0115996781,39.8607969512,39.8607969512
 10/29  04:00:00,18.3424021993,2.92657792479,0.0,0.0,5.48122459637,1.0115996781,55.5815362887,55.5815362887
 10/29  05:00:00,17.6648080051,2.24898373066,0.0,0.0,5.48122459637,1.0115996781,42.6274514364,42.6274514364
 10/29  06:00:00,18.5686058956,3.15278162114,0.0,0.0,5.48122459637,1.0115996781,59.9779066866,59.9779066866
 10/29  07:00:00,10.354142049,2.37415110787,0.0,0.0,5.48122459637,1.0115996781,45.0333798295,45.0333798295
 10/29  08:00:00,9.46584373204,2.97301945758,0.0,0.0,5.48122459637,1.0115996781,56.3415518541,56.3415518541
 10/29  09:00:00,8.25061165739,1.75778738293,0.0,0.0,5.48122459637,1.0115996781,32.9868257621,32.9868257621
 10/29  10:00:00,8.18528174863,1.69245747417,0.0,0.0,5.48122459637,1.0115996781,31.4398964193,31.4398964193
 10/29  11:00:00,7.35341439725,0.860590122788,0.0,0.0,5.48122459637,1.0115996781,15.8111510272,15.8111510272
 10/29  12:00:00,7.29098333648,0.798159062015,0.0,0.0,5.48122459637,1.0115996781,14.7643157374,14.7643157374
 10/29  13:00:00,7.04716964885,0.554345374389,0.0,0.0,5.48122459637,1.0115996781,10.2205645767,10.2205645767
 10/29  14:00:00,7.00600322757,0.513178953106,0.0,0.0,5.48122459637,1.0115996781,9.4557395723,9.4557395723
 10/29  15:00:00,6.95805142956,0.465227155091,0.0,0.0,5.48122459637,1.0115996781,8.58543245497,8.58543245497
 10/29  16:00:00,7.35413826793,0.861313993462,0.0,0.0,5.48122459637,1.0115996781,15.9476312451,15.9476312451
 10/29  17:00:00,14.8839784502,0.955320842402,0.0,0.0,5.48122459637,1.0115996781,17.517634962,17.517634962
 10/29  18:00:00,17.167170097,1.75134582253,0.0,0.0,5.48122459637,1.0115996781,32.55184575,32.55184575
 10/29  19:00:00,16.9620153224,1.54619104793,0.0,0.0,5.48122459637,1.0115996781,29.1374590082,29.1374590082
 10/29  20:00:00,17.652896952,2.23707267758,0.0,0.0,5.48122459637,1.0115996781,41.9243847616,41.9243847616
 10/29  21:00:00,17.2281582232,1.81233394872,0.0,0.0,5.48122459637,1.0115996781,34.3817583972,34.3817583972
 10/29  22:00:00,17.9919704938,2.57614621935,0.0,0.0,5.48122459637,1.0115996781,48.4517930956,48.4517930956
 10/29  23:00:00,17.4736094148,2.0577851403,0.0,0.0,5.48122459637,1.0115996781,39.169816381,39.169816381
 10/29  24:00:00,18.2250370832,2.80921280875,0.0,0.0,5.48122459637,1.0115996781,52.9066019773,52.9066019773
 10/30  01:00:00,17.6990790341,2.2832547596,0.0,0.0,5.48122459637,1.0115996781,43.5782774471,43.5782774471
 10/30  02:00:00,18.4904458265,3.07462155208,0.0,0.0,5.48122459637,1.0115996781,58.007427859,58.007427859
 10/30  03:00:00,17.8245622185,2.40873794408,0.0,0.0,5.48122459637,1.0115996781,46.0277696089,46.0277696089
 10/30  04:00:00,18.6137656165,3.19794134202,0.0,0.0,5.48122459637,1.0115996781,60.370168546,60.370168546
 10/30  05:00:00,17.9109932946,2.4951690201,0.0,0.0,5.48122459637,1.0115996781,47.706089736,47.706089736
 10/30  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,83.0095379491,83.0095379491
 10/30  07:00:00,41.5854322155,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,66.7680199959,66.7680199959
 10/30  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,51.796687191,51.796687191
 10/30  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,33.4291481639,33.4291481639
 10/30  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,18.6251661795,18.6251661795
 10/30  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,11.3922855549,11.3922855549
 10/30  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,11.3250173212,11.3250173212
 10/30  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,7.73462455481,7.73462455481
 10/30  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.71216502631,5.71216502631
 10/30  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,3.54248330295,3.54248330295
 10/30  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,3.23621833473,3.23621833473
 10/30  17:00:00,28.4455084124,0.519602577568,0.0,0.0,16.4436737891,4.04639871239,9.56796108836,9.56796108836
 10/30  18:00:00,16.7008450858,1.28502081131,0.0,0.0,5.48122459637,1.0115996781,23.642883395,23.642883395
 10/30  19:00:00,16.5247822014,1.10895792694,0.0,0.0,5.48122459637,1.0115996781,20.3728167076,20.3728167076
 10/30  20:00:00,17.0798610817,1.66403680721,0.0,0.0,5.48122459637,1.0115996781,30.6640734823,30.6640734823
 10/30  21:00:00,16.7316853297,1.31586105522,0.0,0.0,5.48122459637,1.0115996781,24.199129375,24.199129375
 10/30  22:00:00,17.2631076489,1.84728337445,0.0,0.0,5.48122459637,1.0115996781,34.3470592194,34.3470592194
 10/30  23:00:00,16.8211218505,1.40529757605,0.0,0.0,5.48122459637,1.0115996781,26.3096558961,26.3096558961
 10/30  24:00:00,17.3579494214,1.94212514692,0.0,0.0,5.48122459637,1.0115996781,36.3992479907,36.3992479907
 10/31  01:00:00,16.912305417,1.49648114251,0.0,0.0,5.48122459637,1.0115996781,28.1311305035,28.1311305035
 10/31  02:00:00,17.4776172209,2.06179294643,0.0,0.0,5.48122459637,1.0115996781,38.760478813,38.760478813
 10/31  03:00:00,16.9790012925,1.56317701799,0.0,0.0,5.48122459637,1.0115996781,29.4802114294,29.4802114294
 10/31  04:00:00,17.5341500955,2.11832582106,0.0,0.0,5.48122459637,1.0115996781,39.9078901875,39.9078901875
 10/31  05:00:00,16.949414636,1.53359036149,0.0,0.0,5.48122459637,1.0115996781,28.9501375403,28.9501375403
 10/31  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,46.1310052952,46.1310052952
 10/31  07:00:00,41.5854322155,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,29.6159684978,29.6159684978
 10/31  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,20.5869270043,20.5869270043
 10/31  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,10.3254982598,10.3254982598
 10/31  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,6.42240968499,6.42240968499
 10/31  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,5.71982933306,5.71982933306
 10/31  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,5.6333326333,5.6333326333
 10/31  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,4.52427208584,4.52427208584
 10/31  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,3.71851970119,3.71851970119
 10/31  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,2.95971223949,2.95971223949
 10/31  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,3.14745130263,3.14745130263
 10/31  17:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/31  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  19:00:00,15.7079236447,0.292099370225,0.0,0.0,5.48122459637,1.0115996781,5.45261144725,5.45261144725
 10/31  20:00:00,15.9925012307,0.576676956207,0.0,0.0,5.48122459637,1.0115996781,10.7094945339,10.7094945339
 10/31  21:00:00,15.9901101348,0.57428586037,0.0,0.0,5.48122459637,1.0115996781,10.680936489,10.680936489
 10/31  22:00:00,16.4952434105,1.07941913608,0.0,0.0,5.48122459637,1.0115996781,19.993180488,19.993180488
 10/31  23:00:00,16.2913674725,0.875543197996,0.0,0.0,5.48122459637,1.0115996781,16.1683500714,16.1683500714
 10/31  24:00:00,16.6614791368,1.24565486233,0.0,0.0,5.48122459637,1.0115996781,23.0262586085,23.0262586085
 11/01  01:00:00,16.34220328,0.92637900557,0.0,0.0,5.48122459637,1.0115996781,17.0846540808,17.0846540808
 11/01  02:00:00,16.6566279778,1.24080370335,0.0,0.0,5.48122459637,1.0115996781,23.0732790804,23.0732790804
 11/01  03:00:00,16.3407247261,0.924900451607,0.0,0.0,5.48122459637,1.0115996781,17.3306208138,17.3306208138
 11/01  04:00:00,16.6776685256,1.26184425117,0.0,0.0,5.48122459637,1.0115996781,23.7232436924,23.7232436924
 11/01  05:00:00,16.3724995546,0.956675280119,0.0,0.0,5.48122459637,1.0115996781,18.1114772149,18.1114772149
 11/01  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,35.1126716506,35.1126716506
 11/01  07:00:00,43.0725988822,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,28.0693913371,28.0693913371
 11/01  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,23.3341210553,23.3341210553
 11/01  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,18.3474886598,18.3474886598
 11/01  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,16.5338434079,16.5338434079
 11/01  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,15.2721737903,15.2721737903
 11/01  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,16.4713712227,16.4713712227
 11/01  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,15.12806989,15.12806989
 11/01  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,16.2770859327,16.2770859327
 11/01  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,19.4195450394,19.4195450394
 11/01  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,21.8195934846,21.8195934846
 11/01  17:00:00,29.3961878522,1.47028201741,0.0,0.0,16.4436737891,4.04639871239,27.1511728643,27.1511728643
 11/01  18:00:00,16.9823020148,1.56647774036,0.0,0.0,5.48122459637,1.0115996781,29.2236151636,29.2236151636
 11/01  19:00:00,17.8584079583,2.44258368381,0.0,0.0,5.48122459637,1.0115996781,45.9500753145,45.9500753145
 11/01  20:00:00,17.4615865196,2.04576224512,0.0,0.0,5.48122459637,1.0115996781,38.8123042382,38.8123042382
 11/01  21:00:00,18.2756722246,2.85984795018,0.0,0.0,5.48122459637,1.0115996781,54.0546955171,54.0546955171
 11/01  22:00:00,17.6218341697,2.20600989528,0.0,0.0,5.48122459637,1.0115996781,42.0100974423,42.0100974423
 11/01  23:00:00,18.3763902128,2.96056593837,0.0,0.0,5.48122459637,1.0115996781,56.0683618323,56.0683618323
 11/01  24:00:00,17.7657313495,2.34990707499,0.0,0.0,5.48122459637,1.0115996781,44.8895866776,44.8895866776
 11/02  01:00:00,18.7311134729,3.31528919847,0.0,0.0,5.48122459637,1.0115996781,62.9357163646,62.9357163646
 11/02  02:00:00,18.0819341361,2.66610986168,0.0,0.0,5.48122459637,1.0115996781,51.0679565074,51.0679565074
 11/02  03:00:00,19.0256839244,3.60985964997,0.0,0.0,5.48122459637,1.0115996781,68.6430954118,68.6430954118
 11/02  04:00:00,18.225266015,2.80944174056,0.0,0.0,5.48122459637,1.0115996781,53.8889901259,53.8889901259
 11/02  05:00:00,19.1834573177,3.76763304328,0.0,0.0,5.48122459637,1.0115996781,71.7127522062,71.7127522062
 11/02  06:00:00,28.5311930474,13.1153687729,0.0,0.0,5.48122459637,1.0115996781,88.5879675569,88.5879675569
 11/02  07:00:00,43.0725988822,13.1153687729,0.0,0.0,21.9248983855,5.05799839049,77.2667439756,77.2667439756
 11/02  08:00:00,59.5767383723,13.1153687729,0.0,0.0,38.3685721746,8.09279742479,62.1399591117,62.1399591117
 11/02  09:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,48.1340444317,48.1340444317
 11/02  10:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,40.6195437571,40.6195437571
 11/02  11:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,32.8386455688,32.8386455688
 11/02  12:00:00,65.0579629686,13.1153687729,0.0,0.0,43.8497967709,8.09279742479,29.9901171537,29.9901171537
 11/02  13:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,28.6220722828,28.6220722828
 11/02  14:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,29.6947953802,29.6947953802
 11/02  15:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,29.5691470778,29.5691470778
 11/02  16:00:00,71.5507872431,13.1153687729,0.0,0.0,49.3310213673,9.10439710289,30.7563581558,30.7563581558
 11/02  17:00:00,29.7337973254,1.80789149061,0.0,0.0,16.4436737891,4.04639871239,33.3605566347,33.3605566347
