Read by,DR Version 10,2/13/2002 10:10,,,,,,,
1/28/2002 8:10,17,1.82,315,,,,,,
1/28/2002 8:20,14.8,1.92,315,,,,,,
1/28/2002 8:30,16.1,1.82,315,,,,,,
1/28/2002 8:40,14.6,2.14,315,,,,,,
1/28/2002 8:50,15.7,1.76,315,,,,,,
1/28/2002 9:00,16.8,2.19,315,,,,,,
1/28/2002 9:10,16.2,2.25,315,,,,,,
1/28/2002 9:20,13.8,2.41,315,,,,,,
1/28/2002 9:30,11.4,1.55,315,,,,,,
1/28/2002 9:40,11.2,1.6,315,,,,,,
1/28/2002 9:50,14.6,1.5,315,,,,,,
1/28/2002 10:00,14.5,1.55,315,,,,,,
1/28/2002 10:10,14.3,1.87,315,,,,,,
1/28/2002 10:20,12.9,1.28,315,,,,,,
1/28/2002 10:30,13.2,2.03,315,,,,,,
1/28/2002 10:40,15.1,1.66,315,,,,,,
1/28/2002 10:50,16.8,1.44,315,,,,,,
1/28/2002 11:00,15.1,2.41,293,,,,,,
1/28/2002 11:10,16.5,2.35,293,,,,,,
1/28/2002 11:20,15.8,1.82,293,,,,,,
1/28/2002 11:30,16.1,1.98,293,,,,,,
1/28/2002 11:40,16.3,2.35,293,,,,,,
1/28/2002 11:50,15.9,1.92,293,,,,,,
1/28/2002 12:00,13.6,1.55,315,,,,,,
1/28/2002 12:10,14.4,1.44,315,,,,,,
1/28/2002 12:20,12.9,1.6,315,,,,,,
1/28/2002 12:30,13.8,1.39,315,,,,,,
1/28/2002 12:40,13.4,1.92,315,,,,,,
1/28/2002 12:50,15.1,1.6,315,,,,,,
1/28/2002 13:00,16,1.6,315,,,,,,
1/28/2002 13:10,14.9,1.82,315,,,,,,
1/28/2002 13:20,14.8,1.6,315,,,,,,
1/28/2002 13:30,14.3,2.25,315,,,,,,
1/28/2002 13:40,13.8,1.98,315,,,,,,
1/28/2002 13:50,13.5,1.76,315,,,,,,
1/28/2002 14:00,15,1.5,315,,,,,,
1/28/2002 14:10,14.8,1.5,315,,,,,,
1/28/2002 14:20,15.3,1.6,315,,,,,,
1/28/2002 14:30,15.9,1.82,315,,,,,,
1/28/2002 14:40,18.5,1.92,293,,,,,,
1/28/2002 14:50,16.6,2.14,315,,,,,,
1/28/2002 15:00,16.9,2.19,315,,,,,,
1/28/2002 15:10,17,2.3,293,,,,,,
1/28/2002 15:20,16.3,1.82,315,,,,,,
1/28/2002 15:30,13.4,1.66,315,,,,,,
1/28/2002 15:40,16.9,1.76,315,,,,,,
1/28/2002 15:50,16.8,1.76,315,,,,,,
1/28/2002 16:00,16.4,1.82,315,,,,,,
1/28/2002 16:10,16,1.92,315,,,,,,
1/28/2002 16:20,15.6,1.6,315,,,,,,
1/28/2002 16:30,14.9,1.82,315,,,,,,
1/28/2002 16:40,14.6,1.82,315,,,,,,
1/28/2002 16:50,13.3,2.09,315,,,,,,
1/28/2002 17:00,12.6,1.87,315,,,,,,
1/28/2002 17:10,15.2,1.98,315,,,,,,
1/28/2002 17:20,13.7,1.82,315,,,,,,
1/28/2002 17:30,13.1,1.87,315,,,,,,
1/28/2002 17:40,13.4,1.82,315,,,,,,
1/28/2002 17:50,11.3,1.98,315,,,,,,
1/28/2002 18:00,13.9,1.5,315,,,,,,
1/28/2002 18:10,13.9,1.92,315,,,,,,
1/28/2002 18:20,13.9,1.82,315,,,,,,
1/28/2002 18:30,13.6,1.55,315,,,,,,
1/28/2002 18:40,13.9,1.5,315,,,,,,
1/28/2002 18:50,14,2.09,338,,,,,,
1/28/2002 19:00,15.4,1.6,315,,,,,,
1/28/2002 19:10,13.8,1.55,315,,,,,,
1/28/2002 19:20,13.4,1.66,315,,,,,,
1/28/2002 19:30,12.5,1.87,315,,,,,,
1/28/2002 19:40,12,1.55,315,,,,,,
1/28/2002 19:50,13.3,1.6,315,,,,,,
1/28/2002 20:00,12.4,1.12,315,,,,,,
1/28/2002 20:10,13.5,1.66,315,,,,,,
1/28/2002 20:20,13.5,1.34,315,,,,,,
1/28/2002 20:30,12.3,1.23,315,,,,,,
1/28/2002 20:40,11.7,1.5,315,,,,,,
1/28/2002 20:50,12.2,1.71,315,,,,,,
1/28/2002 21:00,13.2,1.18,315,,,,,,
1/28/2002 21:10,14.8,1.87,338,,,,,,
1/28/2002 21:20,13.7,2.14,315,,,,,,
1/28/2002 21:30,12.4,1.55,315,,,,,,
1/28/2002 21:40,14.1,1.6,315,,,,,,
1/28/2002 21:50,11.5,1.44,315,,,,,,
1/28/2002 22:00,11.9,1.23,338,,,,,,
1/28/2002 22:10,11.6,1.44,315,,,,,,
1/28/2002 22:20,11,1.34,315,,,,,,
1/28/2002 22:30,11.9,1.23,315,,,,,,
1/28/2002 22:40,11.2,1.12,315,,,,,,
1/28/2002 22:50,10.1,1.23,315,,,,,,
1/28/2002 23:00,10.9,1.12,315,,,,,,
1/28/2002 23:10,12.1,1.18,315,,,,,,
1/28/2002 23:20,11.4,1.39,315,,,,,,
1/28/2002 23:30,12,1.55,315,,,,,,
1/28/2002 23:40,12.1,1.28,293,,,,,,
1/28/2002 23:50,12,1.28,293,,,,,,
1/29/2002 0:00,12,1.6,293,,,,,,
1/29/2002 0:10,12.5,1.28,293,,,,,,
1/29/2002 0:20,13.6,1.39,293,,,,,,
1/29/2002 0:30,13.2,1.23,293,,,,,,
1/29/2002 0:40,13.5,1.39,293,,,,,,
1/29/2002 0:50,13.2,1.5,293,,,,,,
1/29/2002 1:00,12.2,1.44,293,,,,,,
1/29/2002 1:10,13.8,1.87,293,,,,,,
1/29/2002 1:20,14.5,1.82,293,,,,,,
1/29/2002 1:30,13.1,1.55,293,,,,,,
1/29/2002 1:40,14.9,1.39,293,,,,,,
1/29/2002 1:50,15.1,1.6,293,,,,,,
1/29/2002 2:00,15.1,1.39,293,,,,,,
1/29/2002 2:10,12.2,1.34,293,,,,,,
1/29/2002 2:20,13.1,1.5,315,,,,,,
1/29/2002 2:30,13.8,1.6,315,,,,,,
1/29/2002 2:40,13.6,1.12,293,,,,,,
1/29/2002 2:50,13,1.18,315,,,,,,
1/29/2002 3:00,12.7,1.44,315,,,,,,
1/29/2002 3:10,12.1,1.82,315,,,,,,
1/29/2002 3:20,10.2,1.66,315,,,,,,
1/29/2002 3:30,12.2,1.23,315,,,,,,
1/29/2002 3:40,12.4,1.23,315,,,,,,
1/29/2002 3:50,11.7,1.28,315,,,,,,
1/29/2002 4:00,10.8,1.39,315,,,,,,
1/29/2002 4:10,11.8,1.55,315,,,,,,
1/29/2002 4:20,13.2,1.18,315,,,,,,
1/29/2002 4:30,11.6,1.18,315,,,,,,
1/29/2002 4:40,10.3,1.6,315,,,,,,
1/29/2002 4:50,10.7,1.34,293,,,,,,
1/29/2002 5:00,12.9,1.23,293,,,,,,
1/29/2002 5:10,12.4,1.39,293,,,,,,
1/29/2002 5:20,12.4,1.28,293,,,,,,
1/29/2002 5:30,13.4,1.76,293,,,,,,
1/29/2002 5:40,11.8,1.76,293,,,,,,
1/29/2002 5:50,10.5,1.66,293,,,,,,
1/29/2002 6:00,10.8,1.39,293,,,,,,
1/29/2002 6:10,11.8,1.66,293,,,,,,
1/29/2002 6:20,11.4,1.34,293,,,,,,
1/29/2002 6:30,10.9,1.23,293,,,,,,
1/29/2002 6:40,10.9,1.12,293,,,,,,
1/29/2002 6:50,10.5,1.12,293,,,,,,
1/29/2002 7:00,10.2,1.18,293,,,,,,
1/29/2002 7:10,9.8,1.18,293,,,,,,
1/29/2002 7:20,11,1.28,293,,,,,,
1/29/2002 7:30,11.3,1.34,293,,,,,,
1/29/2002 7:40,11,1.5,293,,,,,,
1/29/2002 7:50,11.3,1.6,293,,,,,,
1/29/2002 8:00,12.1,1.28,293,,,,,,
1/29/2002 8:10,11.3,1.34,293,,,,,,
1/29/2002 8:20,12.1,1.12,293,,,,,,
1/29/2002 8:30,12.5,0.96,293,,,,,,
1/29/2002 8:40,12.7,1.34,293,,,,,,
1/29/2002 8:50,12.7,1.18,293,,,,,,
1/29/2002 9:00,12.5,1.28,293,,,,,,
1/29/2002 9:10,12.2,1.55,293,,,,,,
1/29/2002 9:20,13.2,1.44,293,,,,,,
1/29/2002 9:30,11.4,1.34,293,,,,,,
1/29/2002 9:40,12,1.28,293,,,,,,
1/29/2002 9:50,12.5,1.18,293,,,,,,
1/29/2002 10:00,10.8,1.28,293,,,,,,
1/29/2002 10:10,10.6,1.18,293,,,,,,
1/29/2002 10:20,9.2,1.34,293,,,,,,
1/29/2002 10:30,8.5,1.39,293,,,,,,
1/29/2002 10:40,8.9,1.12,270,,,,,,
1/29/2002 10:50,9.2,1.12,293,,,,,,
1/29/2002 11:00,10.3,0.91,293,,,,,,
1/29/2002 11:10,11.6,1.02,293,,,,,,
1/29/2002 11:20,10.7,1.28,293,,,,,,
1/29/2002 11:30,11.8,1.5,293,,,,,,
1/29/2002 11:40,10.9,1.34,293,,,,,,
1/29/2002 11:50,11.5,1.39,270,,,,,,
1/29/2002 12:00,11.8,1.23,270,,,,,,
1/29/2002 12:10,11.3,1.66,270,,,,,,
1/29/2002 12:20,12,1.55,270,,,,,,
1/29/2002 12:30,9.4,1.34,270,,,,,,
1/29/2002 12:40,9.7,1.34,270,,,,,,
1/29/2002 12:50,9,1.18,293,,,,,,
1/29/2002 13:00,9.9,1.28,293,,,,,,
1/29/2002 13:10,9.9,1.07,270,,,,,,
1/29/2002 13:20,9.8,1.23,293,,,,,,
1/29/2002 13:30,10.6,1.28,270,,,,,,
1/29/2002 13:40,10.9,1.34,293,,,,,,
1/29/2002 13:50,10.5,1.5,293,,,,,,
1/29/2002 14:00,11,1.28,293,,,,,,
1/29/2002 14:10,10.8,1.18,270,,,,,,
1/29/2002 14:20,11.2,1.23,270,,,,,,
1/29/2002 14:30,11.2,1.23,293,,,,,,
1/29/2002 14:40,10.2,1.28,293,,,,,,
1/29/2002 14:50,10.9,1.34,293,,,,,,
1/29/2002 15:00,10.7,1.39,270,,,,,,
1/29/2002 15:10,11,1.18,293,,,,,,
1/29/2002 15:20,11.2,1.02,293,,,,,,
1/29/2002 15:30,12.2,1.28,270,,,,,,
1/29/2002 15:40,11.7,1.5,293,,,,,,
1/29/2002 15:50,11.6,1.39,293,,,,,,
1/29/2002 16:00,12.3,1.76,293,,,,,,
1/29/2002 16:10,12.4,1.66,270,,,,,,
1/29/2002 16:20,12.2,1.5,270,,,,,,
1/29/2002 16:30,11.3,1.44,293,,,,,,
1/29/2002 16:40,13.2,1.34,270,,,,,,
1/29/2002 16:50,11.9,1.5,270,,,,,,
1/29/2002 17:00,11.7,1.39,293,,,,,,
1/29/2002 17:10,11.8,1.12,293,,,,,,
1/29/2002 17:20,11.9,1.55,293,,,,,,
1/29/2002 17:30,11.8,1.55,293,,,,,,
1/29/2002 17:40,11.6,1.07,293,,,,,,
1/29/2002 17:50,10.9,1.18,293,,,,,,
1/29/2002 18:00,12.6,1.6,293,,,,,,
1/29/2002 18:10,12.4,1.55,293,,,,,,
1/29/2002 18:20,12.9,1.34,293,,,,,,
1/29/2002 18:30,13.2,1.28,293,,,,,,
1/29/2002 18:40,12.4,1.39,293,,,,,,
1/29/2002 18:50,12.8,1.39,293,,,,,,
1/29/2002 19:00,12.9,1.23,293,,,,,,
1/29/2002 19:10,12,1.23,293,,,,,,
1/29/2002 19:20,10.5,0.96,293,,,,,,
1/29/2002 19:30,10.4,1.07,293,,,,,,
1/29/2002 19:40,10.6,1.07,293,,,,,,
1/29/2002 19:50,9,1.02,293,,,,,,
1/29/2002 20:00,8.7,1.18,293,,,,,,
1/29/2002 20:10,8.7,1.07,293,,,,,,
1/29/2002 20:20,9,0.91,293,,,,,,
1/29/2002 20:30,9.3,1.28,293,,,,,,
1/29/2002 20:40,10.7,1.02,293,,,,,,
1/29/2002 20:50,9.9,1.23,293,,,,,,
1/29/2002 21:00,9.1,0.96,293,,,,,,
1/29/2002 21:10,8.6,1.12,293,,,,,,
1/29/2002 21:20,11.3,1.07,293,,,,,,
1/29/2002 21:30,9.8,1.23,293,,,,,,
1/29/2002 21:40,9.6,1.02,293,,,,,,
1/29/2002 21:50,10.5,1.12,293,,,,,,
1/29/2002 22:00,10.1,1.12,293,,,,,,
1/29/2002 22:10,9.7,1.02,293,,,,,,
1/29/2002 22:20,9,0.91,293,,,,,,
1/29/2002 22:30,9.4,0.75,293,,,,,,
1/29/2002 22:40,10.7,0.8,293,,,,,,
1/29/2002 22:50,9.8,0.91,293,,,,,,
1/29/2002 23:00,9.2,0.86,293,,,,,,
1/29/2002 23:10,9.8,1.18,293,,,,,,
1/29/2002 23:20,9.9,1.12,293,,,,,,
1/29/2002 23:30,8.8,1.34,293,,,,,,
1/29/2002 23:40,10.5,1.23,293,,,,,,
1/29/2002 23:50,9.8,1.18,293,,,,,,
1/30/2002 0:00,9.9,1.28,293,,,,,,
1/30/2002 0:10,11,1.07,293,,,,,,
1/30/2002 0:20,10.6,1.34,293,,,,,,
1/30/2002 0:30,11.3,1.07,293,,,,,,
1/30/2002 0:40,12.5,1.12,293,,,,,,
1/30/2002 0:50,12.3,1.6,293,,,,,,
1/30/2002 1:00,12.9,1.66,293,,,,,,
1/30/2002 1:10,12.8,1.71,293,,,,,,
1/30/2002 1:20,11.6,1.44,293,,,,,,
1/30/2002 1:30,12.6,1.76,293,,,,,,
1/30/2002 1:40,12.8,1.28,293,,,,,,
1/30/2002 1:50,10.1,1.71,293,,,,,,
1/30/2002 2:00,11.4,1.5,293,,,,,,
1/30/2002 2:10,10.9,1.34,293,,,,,,
1/30/2002 2:20,11.6,1.66,293,,,,,,
1/30/2002 2:30,11.4,1.34,293,,,,,,
1/30/2002 2:40,11.5,1.23,293,,,,,,
1/30/2002 2:50,10.4,1.5,293,,,,,,
1/30/2002 3:00,7.7,0.96,293,,,,,,
1/30/2002 3:10,10.7,1.12,293,,,,,,
1/30/2002 3:20,11.5,1.12,293,,,,,,
1/30/2002 3:30,10.6,1.23,315,,,,,,
1/30/2002 3:40,11.2,1.34,293,,,,,,
1/30/2002 3:50,11.9,0.8,315,,,,,,
1/30/2002 4:00,11,1.07,315,,,,,,
1/30/2002 4:10,9.7,1.5,315,,,,,,
1/30/2002 4:20,10.9,1.12,315,,,,,,
1/30/2002 4:30,10.7,1.02,315,,,,,,
1/30/2002 4:40,11.2,1.12,315,,,,,,
1/30/2002 4:50,11.8,1.07,315,,,,,,
1/30/2002 5:00,11.3,1.39,315,,,,,,
1/30/2002 5:10,9,1.02,315,,,,,,
1/30/2002 5:20,8.7,1.02,315,,,,,,
1/30/2002 5:30,9.7,1.55,315,,,,,,
1/30/2002 5:40,10.8,0.96,315,,,,,,
1/30/2002 5:50,10.4,1.18,315,,,,,,
1/30/2002 6:00,11,1.12,315,,,,,,
1/30/2002 6:10,12.1,1.02,315,,,,,,
1/30/2002 6:20,10.9,1.23,315,,,,,,
1/30/2002 6:30,7.5,1.82,315,,,,,,
1/30/2002 6:40,6.3,1.23,338,,,,,,
1/30/2002 6:50,9.2,1.12,338,,,,,,
1/30/2002 7:00,7.1,0.86,338,,,,,,
1/30/2002 7:10,6.7,1.12,315,,,,,,
1/30/2002 7:20,5.2,0.64,315,,,,,,
1/30/2002 7:30,3.8,0.86,338,,,,,,
1/30/2002 7:40,5.2,0.91,338,,,,,,
1/30/2002 7:50,6,0.86,338,,,,,,
1/30/2002 8:00,6.1,0.96,338,,,,,,
1/30/2002 8:10,6.6,1.28,338,,,,,,
1/30/2002 8:20,7.3,0.86,338,,,,,,
1/30/2002 8:30,6.4,0.91,338,,,,,,
1/30/2002 8:40,6.8,0.86,338,,,,,,
1/30/2002 8:50,7.9,0.86,338,,,,,,
1/30/2002 9:00,6.9,1.18,338,,,,,,
1/30/2002 9:10,6.7,0.96,338,,,,,,
1/30/2002 9:20,7,1.18,338,,,,,,
1/30/2002 9:30,8.2,1.6,338,,,,,,
1/30/2002 9:40,8.1,0.91,338,,,,,,
1/30/2002 9:50,7.1,1.12,338,,,,,,
1/30/2002 10:00,5.8,0.86,338,,,,,,
1/30/2002 10:10,5.1,0.91,338,,,,,,
1/30/2002 10:20,4.6,0.8,315,,,,,,
1/30/2002 10:30,5.6,1.07,315,,,,,,
1/30/2002 10:40,5.5,0.91,315,,,,,,
1/30/2002 10:50,6.2,0.91,315,,,,,,
1/30/2002 11:00,7.5,1.18,315,,,,,,
1/30/2002 11:10,9.4,1.07,338,,,,,,
1/30/2002 11:20,9.8,1.23,315,,,,,,
1/30/2002 11:30,9.9,0.91,315,,,,,,
1/30/2002 11:40,8.6,0.96,338,,,,,,
1/30/2002 11:50,8.3,1.12,338,,,,,,
1/30/2002 12:00,7,0.91,338,,,,,,
1/30/2002 12:10,7.3,1.28,338,,,,,,
1/30/2002 12:20,7,1.39,338,,,,,,
1/30/2002 12:30,6.8,1.34,315,,,,,,
1/30/2002 12:40,7.2,1.34,338,,,,,,
1/30/2002 12:50,8,1.34,338,,,,,,
1/30/2002 13:00,7.5,1.02,315,,,,,,
1/30/2002 13:10,7.9,1.66,338,,,,,,
1/30/2002 13:20,8.9,1.18,338,,,,,,
1/30/2002 13:30,9.3,1.18,338,,,,,,
1/30/2002 13:40,9,1.44,338,,,,,,
1/30/2002 13:50,9.5,1.34,338,,,,,,
1/30/2002 14:00,9.3,1.23,338,,,,,,
1/30/2002 14:10,9,1.23,338,,,,,,
1/30/2002 14:20,8.5,1.23,338,,,,,,
1/30/2002 14:30,8.6,1.55,338,,,,,,
1/30/2002 14:40,9.4,1.07,338,,,,,,
1/30/2002 14:50,9.2,1.23,338,,,,,,
1/30/2002 15:00,9,1.28,338,,,,,,
1/30/2002 15:10,9.3,0.96,338,,,,,,
1/30/2002 15:20,8.2,1.44,338,,,,,,
1/30/2002 15:30,8.6,1.28,0,,,,,,
1/30/2002 15:40,8.9,1.28,0,,,,,,
1/30/2002 15:50,8.9,1.12,338,,,,,,
1/30/2002 16:00,10.2,1.34,338,,,,,,
1/30/2002 16:10,9.9,1.18,0,,,,,,
1/30/2002 16:20,9.9,0.86,338,,,,,,
1/30/2002 16:30,9.1,1.12,0,,,,,,
1/30/2002 16:40,9.7,1.23,0,,,,,,
1/30/2002 16:50,10.4,1.18,0,,,,,,
1/30/2002 17:00,10.4,1.6,0,,,,,,
1/30/2002 17:10,11,1.34,338,,,,,,
1/30/2002 17:20,10.9,1.07,0,,,,,,
1/30/2002 17:30,9.7,1.18,0,,,,,,
1/30/2002 17:40,11.3,1.76,0,,,,,,
1/30/2002 17:50,11.9,1.28,338,,,,,,
1/30/2002 18:00,11.2,1.39,338,,,,,,
1/30/2002 18:10,9.1,1.5,0,,,,,,
1/30/2002 18:20,9.9,1.18,0,,,,,,
1/30/2002 18:30,9.7,0.96,0,,,,,,
1/30/2002 18:40,9.2,1.28,23,,,,,,
1/30/2002 18:50,9.3,1.02,23,,,,,,
1/30/2002 19:00,9.9,1.02,23,,,,,,
1/30/2002 19:10,9.9,1.18,23,,,,,,
1/30/2002 19:20,8.7,0.96,23,,,,,,
1/30/2002 19:30,7.1,0.8,23,,,,,,
1/30/2002 19:40,6.3,0.75,23,,,,,,
1/30/2002 19:50,7.6,0.86,45,,,,,,
1/30/2002 20:00,7,0.91,45,,,,,,
1/30/2002 20:10,7.4,0.86,23,,,,,,
1/30/2002 20:20,5.9,0.75,0,,,,,,
1/30/2002 20:30,5.7,1.02,0,,,,,,
1/30/2002 20:40,6.2,0.75,0,,,,,,
1/30/2002 20:50,6.7,0.75,0,,,,,,
1/30/2002 21:00,5.8,0.8,0,,,,,,
1/30/2002 21:10,7.6,0.91,0,,,,,,
1/30/2002 21:20,7.9,0.8,0,,,,,,
1/30/2002 21:30,8.2,1.28,0,,,,,,
1/30/2002 21:40,8.6,1.07,0,,,,,,
1/30/2002 21:50,7.5,1.02,0,,,,,,
1/30/2002 22:00,7.3,0.91,338,,,,,,
1/30/2002 22:10,8.6,1.02,338,,,,,,
1/30/2002 22:20,8.5,1.12,338,,,,,,
1/30/2002 22:30,6.6,1.07,338,,,,,,
1/30/2002 22:40,6,0.86,338,,,,,,
1/30/2002 22:50,7.2,0.91,338,,,,,,
1/30/2002 23:00,7.5,1.07,338,,,,,,
1/30/2002 23:10,8.6,0.96,315,,,,,,
1/30/2002 23:20,9.7,1.12,315,,,,,,
1/30/2002 23:30,9.5,1.28,315,,,,,,
1/30/2002 23:40,9.2,1.5,315,,,,,,
1/30/2002 23:50,6.5,0.96,338,,,,,,
1/31/2002 0:00,6.3,1.12,338,,,,,,
1/31/2002 0:10,6.8,0.86,0,,,,,,
1/31/2002 0:20,7.3,0.91,0,,,,,,
1/31/2002 0:30,7.8,0.8,0,,,,,,
1/31/2002 0:40,6.8,1.07,0,,,,,,
1/31/2002 0:50,6.9,0.86,0,,,,,,
1/31/2002 1:00,7.4,1.02,0,,,,,,
1/31/2002 1:10,7,1.34,338,,,,,,
1/31/2002 1:20,7.8,0.8,338,,,,,,
1/31/2002 1:30,8.6,1.18,338,,,,,,
1/31/2002 1:40,10.8,1.23,338,,,,,,
1/31/2002 1:50,11,1.12,338,,,,,,
1/31/2002 2:00,10.4,1.18,338,,,,,,
1/31/2002 2:10,9,1.39,338,,,,,,
1/31/2002 2:20,8.1,1.18,338,,,,,,
1/31/2002 2:30,8.3,1.18,338,,,,,,
1/31/2002 2:40,8.5,1.18,338,,,,,,
1/31/2002 2:50,9,1.28,338,,,,,,
1/31/2002 3:00,9.5,1.12,338,,,,,,
1/31/2002 3:10,9.8,1.28,338,,,,,,
1/31/2002 3:20,9.2,1.18,338,,,,,,
1/31/2002 3:30,9.5,1.02,338,,,,,,
1/31/2002 3:40,9.8,1.28,315,,,,,,
1/31/2002 3:50,11.5,1.39,338,,,,,,
1/31/2002 4:00,11,1.66,315,,,,,,
1/31/2002 4:10,9,1.23,315,,,,,,
1/31/2002 4:20,8,1.18,315,,,,,,
1/31/2002 4:30,8.5,1.23,315,,,,,,
1/31/2002 4:40,8.5,1.12,315,,,,,,
1/31/2002 4:50,8.3,1.23,315,,,,,,
1/31/2002 5:00,9.7,1.02,315,,,,,,
1/31/2002 5:10,8.8,1.07,338,,,,,,
1/31/2002 5:20,8.9,1.02,338,,,,,,
1/31/2002 5:30,10.2,1.07,338,,,,,,
1/31/2002 5:40,10.5,1.07,338,,,,,,
1/31/2002 5:50,9,1.12,338,,,,,,
1/31/2002 6:00,9.9,1.12,315,,,,,,
1/31/2002 6:10,8.7,1.02,315,,,,,,
1/31/2002 6:20,9,1.02,315,,,,,,
1/31/2002 6:30,9.7,1.07,315,,,,,,
1/31/2002 6:40,10.1,1.07,315,,,,,,
1/31/2002 6:50,11.7,1.18,315,,,,,,
1/31/2002 7:00,11.4,1.28,315,,,,,,
1/31/2002 7:10,10.7,1.28,315,,,,,,
1/31/2002 7:20,10.3,1.12,315,,,,,,
1/31/2002 7:30,12.2,1.12,315,,,,,,
1/31/2002 7:40,12.2,1.55,315,,,,,,
1/31/2002 7:50,13.2,1.34,315,,,,,,
1/31/2002 8:00,13.9,1.39,315,,,,,,
1/31/2002 8:10,12.7,1.39,315,,,,,,
1/31/2002 8:20,12.7,1.34,315,,,,,,
1/31/2002 8:30,13.7,1.28,315,,,,,,
1/31/2002 8:40,12.8,1.28,315,,,,,,
1/31/2002 8:50,11.4,1.18,315,,,,,,
1/31/2002 9:00,12.9,1.28,315,,,,,,
1/31/2002 9:10,12.2,1.18,315,,,,,,
1/31/2002 9:20,12.3,1.34,315,,,,,,
1/31/2002 9:30,11.9,1.71,338,,,,,,
1/31/2002 9:40,12.6,1.23,338,,,,,,
1/31/2002 9:50,13,1.5,338,,,,,,
1/31/2002 10:00,12.2,1.39,338,,,,,,
1/31/2002 10:10,10.7,1.39,338,,,,,,
1/31/2002 10:20,9.8,1.18,338,,,,,,
1/31/2002 10:30,11,1.23,338,,,,,,
1/31/2002 10:40,10.7,1.5,338,,,,,,
1/31/2002 10:50,11,1.12,338,,,,,,
1/31/2002 11:00,12.1,1.39,315,,,,,,
1/31/2002 11:10,12.7,1.18,338,,,,,,
1/31/2002 11:20,13.7,1.12,315,,,,,,
1/31/2002 11:30,13.8,1.44,315,,,,,,
1/31/2002 11:40,15.5,1.76,315,,,,,,
1/31/2002 11:50,16.6,1.66,315,,,,,,
1/31/2002 12:00,14.6,1.76,315,,,,,,
1/31/2002 12:10,15.3,1.28,315,,,,,,
1/31/2002 12:20,14.3,2.03,315,,,,,,
1/31/2002 12:30,14,1.98,315,,,,,,
1/31/2002 12:40,12.6,1.39,315,,,,,,
1/31/2002 12:50,14.3,1.76,315,,,,,,
1/31/2002 13:00,13.7,1.28,315,,,,,,
1/31/2002 13:10,14.4,1.71,315,,,,,,
1/31/2002 13:20,15.1,1.6,315,,,,,,
1/31/2002 13:30,14.7,1.6,338,,,,,,
1/31/2002 13:40,14.4,1.6,338,,,,,,
1/31/2002 13:50,13.6,1.34,315,,,,,,
1/31/2002 14:00,14.5,1.5,338,,,,,,
1/31/2002 14:10,13.7,1.6,315,,,,,,
1/31/2002 14:20,13.8,1.5,315,,,,,,
1/31/2002 14:30,13.4,1.34,315,,,,,,
1/31/2002 14:40,14,1.28,315,,,,,,
1/31/2002 14:50,14.8,1.71,315,,,,,,
1/31/2002 15:00,15.6,1.18,315,,,,,,
1/31/2002 15:10,14.7,1.5,315,,,,,,
1/31/2002 15:20,15.4,1.87,315,,,,,,
1/31/2002 15:30,15.5,1.98,315,,,,,,
1/31/2002 15:40,16.2,1.44,315,,,,,,
1/31/2002 15:50,16.3,1.39,315,,,,,,
1/31/2002 16:00,14.9,1.5,315,,,,,,
1/31/2002 16:10,16,1.55,315,,,,,,
1/31/2002 16:20,16.3,1.55,315,,,,,,
1/31/2002 16:30,16.2,1.28,315,,,,,,
1/31/2002 16:40,15.9,1.66,315,,,,,,
1/31/2002 16:50,15.6,1.66,315,,,,,,
1/31/2002 17:00,15.3,1.71,315,,,,,,
1/31/2002 17:10,15.6,1.44,315,,,,,,
1/31/2002 17:20,15.1,1.66,315,,,,,,
1/31/2002 17:30,15.2,1.6,315,,,,,,
1/31/2002 17:40,15.8,1.44,293,,,,,,
1/31/2002 17:50,15.9,1.66,293,,,,,,
1/31/2002 18:00,15.1,1.28,293,,,,,,
1/31/2002 18:10,14.6,1.39,293,,,,,,
1/31/2002 18:20,14.6,1.5,293,,,,,,
1/31/2002 18:30,14.5,1.28,293,,,,,,
1/31/2002 18:40,16.2,1.39,293,,,,,,
1/31/2002 18:50,15.5,1.28,293,,,,,,
1/31/2002 19:00,14,1.5,293,,,,,,
1/31/2002 19:10,13.2,1.28,293,,,,,,
1/31/2002 19:20,13.1,1.44,293,,,,,,
1/31/2002 19:30,12.2,1.34,293,,,,,,
1/31/2002 19:40,13.7,1.44,293,,,,,,
1/31/2002 19:50,13.6,1.34,293,,,,,,
1/31/2002 20:00,13.6,1.34,293,,,,,,
1/31/2002 20:10,13.1,1.34,293,,,,,,
1/31/2002 20:20,13.7,1.44,293,,,,,,
1/31/2002 20:30,14,1.44,293,,,,,,
1/31/2002 20:40,14.2,1.12,293,,,,,,
1/31/2002 20:50,13.8,1.28,293,,,,,,
1/31/2002 21:00,12.8,1.12,293,,,,,,
1/31/2002 21:10,12.9,1.34,293,,,,,,
1/31/2002 21:20,12.8,1.5,293,,,,,,
1/31/2002 21:30,11.6,1.18,293,,,,,,
1/31/2002 21:40,11,1.12,293,,,,,,
1/31/2002 21:50,10.1,1.02,270,,,,,,
1/31/2002 22:00,10.2,0.86,270,,,,,,
1/31/2002 22:10,10.7,0.91,270,,,,,,
1/31/2002 22:20,10.9,0.91,270,,,,,,
1/31/2002 22:30,12.3,0.7,270,,,,,,
1/31/2002 22:40,12.6,0.8,270,,,,,,
1/31/2002 22:50,11.8,0.91,270,,,,,,
