Read by,DR Version 10,8/20/2001 16:35,,,,,,,
7/12/2001 1:50,6.9,1.23,68,,,,,,
7/12/2001 2:00,6,0.8,68,,,,,,
7/12/2001 2:10,6.2,0.7,68,,,,,,
7/12/2001 2:20,7.7,1.66,68,,,,,,
7/12/2001 2:30,11,1.07,90,,,,,,
7/12/2001 2:40,10.5,1.02,68,,,,,,
7/12/2001 2:50,9.5,0.91,68,,,,,,
7/12/2001 3:00,8.7,0.91,68,,,,,,
7/12/2001 3:10,8.2,0.75,68,,,,,,
7/12/2001 3:20,7.2,0.86,68,,,,,,
7/12/2001 3:30,8.5,0.91,68,,,,,,
7/12/2001 3:40,8.3,1.02,90,,,,,,
7/12/2001 3:50,8.7,0.91,90,,,,,,
7/12/2001 4:00,7.6,0.96,90,,,,,,
7/12/2001 4:10,7.2,0.96,90,,,,,,
7/12/2001 4:20,7.2,1.02,68,,,,,,
7/12/2001 4:30,6.6,0.86,68,,,,,,
7/12/2001 4:40,5.8,0.8,68,,,,,,
7/12/2001 4:50,7.5,0.96,68,,,,,,
7/12/2001 5:00,6.8,1.02,45,,,,,,
7/12/2001 5:10,9.1,1.28,45,,,,,,
7/12/2001 5:20,7.5,1.34,45,,,,,,
7/12/2001 5:30,8.7,1.12,68,,,,,,
7/12/2001 5:40,7.7,0.91,90,,,,,,
7/12/2001 5:50,7.8,1.28,90,,,,,,
7/12/2001 6:00,9.2,0.91,68,,,,,,
7/12/2001 6:10,9.9,1.28,68,,,,,,
7/12/2001 6:20,9.9,1.28,68,,,,,,
7/12/2001 6:30,11.2,1.12,68,,,,,,
7/12/2001 6:40,10.4,1.07,68,,,,,,
7/12/2001 6:50,10.4,1.44,68,,,,,,
7/12/2001 7:00,7.7,1.39,68,,,,,,
7/12/2001 7:10,7.5,1.07,68,,,,,,
7/12/2001 7:20,8.1,1.07,68,,,,,,
7/12/2001 7:30,9.1,1.18,90,,,,,,
7/12/2001 7:40,8.5,0.96,90,,,,,,
7/12/2001 7:50,7.5,0.75,90,,,,,,
7/12/2001 8:00,6.4,0.86,90,,,,,,
7/12/2001 8:10,7.2,1.02,90,,,,,,
7/12/2001 8:20,8,0.86,90,,,,,,
7/12/2001 8:30,6.9,0.75,90,,,,,,
7/12/2001 8:40,6.2,1.34,90,,,,,,
7/12/2001 8:50,9,1.23,90,,,,,,
7/12/2001 9:00,7.4,0.91,90,,,,,,
7/12/2001 9:10,6.9,0.86,113,,,,,,
7/12/2001 9:20,7.8,0.91,113,,,,,,
7/12/2001 9:30,7.2,1.02,113,,,,,,
7/12/2001 9:40,7.6,0.86,90,,,,,,
7/12/2001 9:50,8.2,1.02,90,,,,,,
7/12/2001 10:00,7.6,1.07,90,,,,,,
7/12/2001 10:10,8.2,1.12,90,,,,,,
7/12/2001 10:20,8.4,1.44,90,,,,,,
7/12/2001 10:30,7.5,1.34,90,,,,,,
7/12/2001 10:40,8.9,2.19,90,,,,,,
7/12/2001 10:50,12,1.44,90,,,,,,
7/12/2001 11:00,9.6,1.82,90,,,,,,
7/12/2001 11:10,13,1.44,90,,,,,,
7/12/2001 11:20,13.1,1.82,90,,,,,,
7/12/2001 11:30,13.4,2.09,90,,,,,,
7/12/2001 11:40,14.1,2.19,90,,,,,,
7/12/2001 11:50,12.4,1.55,90,,,,,,
7/12/2001 12:00,12.4,1.28,90,,,,,,
7/12/2001 12:10,10.8,2.25,68,,,,,,
7/12/2001 12:20,10.3,1.28,68,,,,,,
7/12/2001 12:30,9,2.03,68,,,,,,
7/12/2001 12:40,10.5,1.55,68,,,,,,
7/12/2001 12:50,10.5,1.55,45,,,,,,
7/12/2001 13:00,10.7,2.19,45,,,,,,
7/12/2001 13:10,11.5,2.03,68,,,,,,
7/12/2001 13:20,10.2,2.3,68,,,,,,
7/12/2001 13:30,11.6,2.41,68,,,,,,
7/12/2001 13:40,12,2.14,68,,,,,,
7/12/2001 13:50,10.9,1.66,68,,,,,,
7/12/2001 14:00,12.2,2.35,68,,,,,,
7/12/2001 14:10,11.6,2.3,45,,,,,,
7/12/2001 14:20,11,1.66,90,,,,,,
7/12/2001 14:30,11.3,2.57,68,,,,,,
7/12/2001 14:40,11.6,2.62,68,,,,,,
7/12/2001 14:50,11.3,2.14,90,,,,,,
7/12/2001 15:00,12.3,2.78,68,,,,,,
7/12/2001 15:10,10.8,2.51,90,,,,,,
7/12/2001 15:20,11.9,1.6,68,,,,,,
7/12/2001 15:30,11.6,2.67,90,,,,,,
7/12/2001 15:40,12.1,2.09,68,,,,,,
7/12/2001 15:50,10.8,1.66,68,,,,,,
7/12/2001 16:00,11.6,1.98,90,,,,,,
7/12/2001 16:10,11.2,2.25,90,,,,,,
7/12/2001 16:20,10.9,1.98,90,,,,,,
7/12/2001 16:30,11.8,1.5,90,,,,,,
7/12/2001 16:40,10.5,2.09,90,,,,,,
7/12/2001 16:50,10.8,1.5,90,,,,,,
7/12/2001 17:00,9.4,1.18,90,,,,,,
7/12/2001 17:10,10.8,1.28,90,,,,,,
7/12/2001 17:20,11,1.5,68,,,,,,
7/12/2001 17:30,8,1.6,90,,,,,,
7/12/2001 17:40,10.5,1.07,68,,,,,,
7/12/2001 17:50,8.8,1.5,90,,,,,,
7/12/2001 18:00,11.3,2.3,68,,,,,,
7/12/2001 18:10,8.3,1.12,90,,,,,,
7/12/2001 18:20,8.3,1.6,90,,,,,,
7/12/2001 18:30,8.6,1.6,68,,,,,,
7/12/2001 18:40,9,1.23,90,,,,,,
7/12/2001 18:50,7.5,1.07,90,,,,,,
7/12/2001 19:00,8.9,0.86,90,,,,,,
7/12/2001 19:10,8.4,0.91,68,,,,,,
7/12/2001 19:20,7.8,2.14,68,,,,,,
7/12/2001 19:30,9.2,1.34,90,,,,,,
7/12/2001 19:40,8.6,0.86,90,,,,,,
7/12/2001 19:50,8.5,0.96,68,,,,,,
7/12/2001 20:00,8.3,0.86,68,,,,,,
7/12/2001 20:10,8.7,0.86,68,,,,,,
7/12/2001 20:20,7.9,0.75,68,,,,,,
7/12/2001 20:30,8.1,0.53,68,,,,,,
7/12/2001 20:40,8.3,0.59,68,,,,,,
7/12/2001 20:50,8,0.43,90,,,,,,
7/12/2001 21:00,8.1,0.43,90,,,,,,
7/12/2001 21:10,7.7,0.37,90,,,,,,
7/12/2001 21:20,7.1,0.48,90,,,,,,
7/12/2001 21:30,7.4,0.43,90,,,,,,
7/12/2001 21:40,6.9,0.43,90,,,,,,
7/12/2001 21:50,6.4,0.43,90,,,,,,
7/12/2001 22:00,6.6,0.43,90,,,,,,
7/12/2001 22:10,7,0.48,90,,,,,,
7/12/2001 22:20,8,0.43,90,,,,,,
7/12/2001 22:30,7.5,0.59,90,,,,,,
7/12/2001 22:40,7.6,0.48,90,,,,,,
7/12/2001 22:50,9.2,0.59,90,,,,,,
7/12/2001 23:00,8.9,0.59,113,,,,,,
7/12/2001 23:10,8.9,0.43,113,,,,,,
7/12/2001 23:20,8.2,0.64,113,,,,,,
7/12/2001 23:30,7.9,0.48,113,,,,,,
7/12/2001 23:40,8.2,0.59,113,,,,,,
7/12/2001 23:50,8.2,0.53,113,,,,,,
7/13/2001 0:00,8.1,0.43,113,,,,,,
7/13/2001 0:10,8.5,0.37,135,,,,,,
7/13/2001 0:20,7.5,0.43,113,,,,,,
7/13/2001 0:30,5.9,0.53,135,,,,,,
7/13/2001 0:40,7.2,0.48,135,,,,,,
7/13/2001 0:50,7.8,0.37,135,,,,,,
7/13/2001 1:00,6.2,0.86,135,,,,,,
7/13/2001 1:10,4.9,0.53,135,,,,,,
7/13/2001 1:20,6.3,0.59,135,,,,,,
7/13/2001 1:30,7.2,0.37,135,,,,,,
7/13/2001 1:40,5.4,0.91,158,,,,,,
7/13/2001 1:50,4.6,0.43,180,,,,,,
7/13/2001 2:00,3.6,0.43,180,,,,,,
7/13/2001 2:10,4.7,0.48,180,,,,,,
7/13/2001 2:20,6.2,0.53,180,,,,,,
7/13/2001 2:30,7.2,0.53,180,,,,,,
7/13/2001 2:40,8.7,0.59,158,,,,,,
7/13/2001 2:50,10.2,0.43,158,,,,,,
7/13/2001 3:00,10.8,0.43,158,,,,,,
7/13/2001 3:10,9.9,0.43,158,,,,,,
7/13/2001 3:20,9.3,0.37,158,,,,,,
7/13/2001 3:30,9.1,0.43,158,,,,,,
7/13/2001 3:40,8.5,0.48,180,,,,,,
7/13/2001 3:50,7.9,0.43,180,,,,,,
7/13/2001 4:00,6.6,0.7,203,,,,,,
7/13/2001 4:10,6.9,0.59,203,,,,,,
7/13/2001 4:20,5.9,0.75,203,,,,,,
7/13/2001 4:30,5.4,0.7,203,,,,,,
7/13/2001 4:40,5,0.53,203,,,,,,
7/13/2001 4:50,5.1,0.53,203,,,,,,
7/13/2001 5:00,6.1,0.37,180,,,,,,
7/13/2001 5:10,4.9,0.75,180,,,,,,
7/13/2001 5:20,2.7,0.64,203,,,,,,
7/13/2001 5:30,4.4,0.7,225,,,,,,
7/13/2001 5:40,5.4,0.48,225,,,,,,
7/13/2001 5:50,5.2,0.53,203,,,,,,
7/13/2001 6:00,4.5,0.48,203,,,,,,
7/13/2001 6:10,3.8,0.43,203,,,,,,
7/13/2001 6:20,3.9,0.43,203,,,,,,
7/13/2001 6:30,3.6,0.59,203,,,,,,
7/13/2001 6:40,3.4,0.53,203,,,,,,
7/13/2001 6:50,3.7,0.43,203,,,,,,
7/13/2001 7:00,2.3,0.43,203,,,,,,
7/13/2001 7:10,0.9,0.37,203,,,,,,
7/13/2001 7:20,0.8,0.32,203,,,,,,
7/13/2001 7:30,3.5,0.53,180,,,,,,
7/13/2001 7:40,3,0.96,180,,,,,,
7/13/2001 7:50,1.6,0.8,158,,,,,,
7/13/2001 8:00,0.8,0.21,135,,,,,,
7/13/2001 8:10,1.2,0.64,135,,,,,,
7/13/2001 8:20,2.9,0.91,180,,,,,,
7/13/2001 8:30,2.7,0.75,203,,,,,,
7/13/2001 8:40,3.5,0.86,203,,,,,,
7/13/2001 8:50,4.7,0.8,180,,,,,,
7/13/2001 9:00,5.7,0.8,180,,,,,,
7/13/2001 9:10,5.9,0.86,180,,,,,,
7/13/2001 9:20,6.3,0.91,180,,,,,,
7/13/2001 9:30,5.3,1.18,180,,,,,,
7/13/2001 9:40,5.2,1.28,180,,,,,,
7/13/2001 9:50,7.6,0.8,158,,,,,,
7/13/2001 10:00,6.4,1.39,158,,,,,,
7/13/2001 10:10,4.7,1.66,158,,,,,,
7/13/2001 10:20,5.7,1.5,135,,,,,,
7/13/2001 10:30,6.5,1.55,135,,,,,,
7/13/2001 10:40,5.9,1.12,135,,,,,,
7/13/2001 10:50,7,1.34,158,,,,,,
7/13/2001 11:00,7.8,1.34,135,,,,,,
7/13/2001 11:10,6.9,1.82,135,,,,,,
7/13/2001 11:20,5.9,2.41,135,,,,,,
7/13/2001 11:30,7.5,2.3,113,,,,,,
7/13/2001 11:40,8.3,1.6,135,,,,,,
7/13/2001 11:50,8.2,2.35,135,,,,,,
7/13/2001 12:00,7.8,1.76,158,,,,,,
7/13/2001 12:10,8.4,1.5,135,,,,,,
7/13/2001 12:20,6.9,3.05,158,,,,,,
7/13/2001 12:30,9.3,1.98,135,,,,,,
7/13/2001 12:40,8.1,3.21,135,,,,,,
7/13/2001 12:50,7.6,2.35,135,,,,,,
7/13/2001 13:00,7.2,2.46,135,,,,,,
7/13/2001 13:10,9.3,1.55,135,,,,,,
7/13/2001 13:20,8.4,2.46,113,,,,,,
7/13/2001 13:30,11.3,1.87,113,,,,,,
7/13/2001 13:40,9.6,2.25,135,,,,,,
7/13/2001 13:50,9.1,2.83,135,,,,,,
7/13/2001 14:00,9.7,2.3,135,,,,,,
7/13/2001 14:10,10.2,2.14,135,,,,,,
7/13/2001 14:20,11.3,2.57,135,,,,,,
7/13/2001 14:30,8.1,1.87,135,,,,,,
7/13/2001 14:40,9.5,2.25,135,,,,,,
7/13/2001 14:50,11.5,2.03,135,,,,,,
7/13/2001 15:00,10.5,1.87,135,,,,,,
7/13/2001 15:10,9.7,2.35,135,,,,,,
7/13/2001 15:20,11.4,1.6,135,,,,,,
7/13/2001 15:30,11.3,2.41,135,,,,,,
7/13/2001 15:40,9.9,3.26,135,,,,,,
7/13/2001 15:50,11,3.26,135,,,,,,
7/13/2001 16:00,7.5,1.76,135,,,,,,
7/13/2001 16:10,7.8,2.14,135,,,,,,
7/13/2001 16:20,9.8,1.66,135,,,,,,
7/13/2001 16:30,9.4,1.92,135,,,,,,
7/13/2001 16:40,9.6,1.55,135,,,,,,
7/13/2001 16:50,9.7,1.6,135,,,,,,
7/13/2001 17:00,10,1.44,135,,,,,,
7/13/2001 17:10,8.9,1.98,135,,,,,,
7/13/2001 17:20,9.5,1.34,113,,,,,,
7/13/2001 17:30,8.5,1.92,135,,,,,,
7/13/2001 17:40,8.2,1.39,135,,,,,,
7/13/2001 17:50,8.4,1.34,135,,,,,,
7/13/2001 18:00,8.4,1.39,113,,,,,,
7/13/2001 18:10,7.9,2.14,135,,,,,,
7/13/2001 18:20,9.5,1.44,135,,,,,,
7/13/2001 18:30,7.3,1.23,135,,,,,,
7/13/2001 18:40,8.1,1.34,135,,,,,,
7/13/2001 18:50,7.2,1.28,135,,,,,,
7/13/2001 19:00,7.1,0.91,158,,,,,,
7/13/2001 19:10,6.2,1.07,158,,,,,,
7/13/2001 19:20,6.7,0.8,158,,,,,,
7/13/2001 19:30,6.6,1.39,158,,,,,,
7/13/2001 19:40,7.6,0.86,158,,,,,,
7/13/2001 19:50,7.9,0.59,158,,,,,,
7/13/2001 20:00,8.2,0.43,158,,,,,,
7/13/2001 20:10,8.4,0.43,158,,,,,,
7/13/2001 20:20,8.7,0.37,158,,,,,,
7/13/2001 20:30,8.7,0.37,158,,,,,,
7/13/2001 20:40,8.5,0.43,158,,,,,,
7/13/2001 20:50,8.7,0.43,158,,,,,,
7/13/2001 21:00,9.2,0.48,158,,,,,,
7/13/2001 21:10,9.7,0.48,158,,,,,,
7/13/2001 21:20,9.3,0.43,158,,,,,,
7/13/2001 21:30,9.7,0.43,158,,,,,,
7/13/2001 21:40,9.4,0.53,158,,,,,,
7/13/2001 21:50,9.4,0.8,158,,,,,,
7/13/2001 22:00,9.6,0.43,158,,,,,,
7/13/2001 22:10,9.2,0.37,135,,,,,,
7/13/2001 22:20,9.5,0.43,158,,,,,,
7/13/2001 22:30,10.1,0.48,158,,,,,,
7/13/2001 22:40,10.7,0.53,158,,,,,,
7/13/2001 22:50,11.7,0.43,158,,,,,,
7/13/2001 23:00,12.7,0.43,158,,,,,,
7/13/2001 23:10,12.5,0.43,158,,,,,,
7/13/2001 23:20,12.8,0.37,158,,,,,,
7/13/2001 23:30,12.8,0.48,158,,,,,,
7/13/2001 23:40,12.2,0.43,158,,,,,,
7/13/2001 23:50,12.2,0.37,158,,,,,,
7/14/2001 0:00,11.8,0.43,158,,,,,,
7/14/2001 0:10,11.6,0.43,158,,,,,,
7/14/2001 0:20,11,0.48,158,,,,,,
7/14/2001 0:30,10.4,0.43,180,,,,,,
7/14/2001 0:40,10.4,0.43,180,,,,,,
7/14/2001 0:50,10.9,0.64,158,,,,,,
7/14/2001 1:00,12.6,0.7,158,,,,,,
7/14/2001 1:10,13.3,0.53,158,,,,,,
7/14/2001 1:20,14,0.48,180,,,,,,
7/14/2001 1:30,13.3,0.53,158,,,,,,
7/14/2001 1:40,13.3,0.43,180,,,,,,
7/14/2001 1:50,12.6,0.37,180,,,,,,
7/14/2001 2:00,12,0.48,180,,,,,,
7/14/2001 2:10,12.3,0.48,180,,,,,,
7/14/2001 2:20,11.6,0.48,180,,,,,,
7/14/2001 2:30,11.2,0.37,180,,,,,,
7/14/2001 2:40,10.8,0.53,180,,,,,,
7/14/2001 2:50,10.9,0.43,180,,,,,,
7/14/2001 3:00,10.6,0.43,180,,,,,,
7/14/2001 3:10,10.3,0.37,180,,,,,,
7/14/2001 3:20,9.5,0.48,180,,,,,,
7/14/2001 3:30,7.7,1.12,180,,,,,,
7/14/2001 3:40,3.7,1.02,158,,,,,,
7/14/2001 3:50,5.7,1.12,135,,,,,,
7/14/2001 4:00,9,0.86,158,,,,,,
7/14/2001 4:10,9.6,0.43,158,,,,,,
7/14/2001 4:20,10.5,0.64,158,,,,,,
7/14/2001 4:30,11.2,0.43,158,,,,,,
7/14/2001 4:40,11.3,0.43,158,,,,,,
7/14/2001 4:50,11.5,0.48,158,,,,,,
7/14/2001 5:00,11.7,0.37,158,,,,,,
7/14/2001 5:10,11.8,0.37,158,,,,,,
7/14/2001 5:20,11.7,0.43,158,,,,,,
7/14/2001 5:30,11.6,0.43,158,,,,,,
7/14/2001 5:40,11.6,0.43,158,,,,,,
7/14/2001 5:50,11.7,0.43,158,,,,,,
7/14/2001 6:00,12.5,0.48,158,,,,,,
7/14/2001 6:10,13,0.37,158,,,,,,
7/14/2001 6:20,13.4,0.43,158,,,,,,
7/14/2001 6:30,14.4,0.53,158,,,,,,
7/14/2001 6:40,14.8,0.43,158,,,,,,
7/14/2001 6:50,14.7,0.43,158,,,,,,
7/14/2001 7:00,14.1,1.07,158,,,,,,
7/14/2001 7:10,13.3,0.96,158,,,,,,
7/14/2001 7:20,12.9,1.07,158,,,,,,
7/14/2001 7:30,13.1,0.91,158,,,,,,
7/14/2001 7:40,11.1,1.5,158,,,,,,
7/14/2001 7:50,10,1.12,158,,,,,,
7/14/2001 8:00,9.9,1.12,158,,,,,,
7/14/2001 8:10,9.9,1.39,158,,,,,,
7/14/2001 8:20,10.1,1.6,158,,,,,,
7/14/2001 8:30,10.5,1.39,158,,,,,,
7/14/2001 8:40,10.4,1.55,158,,,,,,
7/14/2001 8:50,11.2,1.18,158,,,,,,
7/14/2001 9:00,14.4,13.63,158,,,,,,
7/14/2001 9:10,15.9,1.71,158,,,,,,
7/14/2001 9:20,14.8,1.5,158,,,,,,
7/14/2001 9:30,14,2.09,158,,,,,,
7/14/2001 9:40,14,2.03,158,,,,,,
7/14/2001 9:50,15.3,1.44,158,,,,,,
7/14/2001 10:00,15.2,1.71,158,,,,,,
7/14/2001 10:10,13.9,1.39,158,,,,,,
7/14/2001 10:20,13,1.71,158,,,,,,
7/14/2001 10:30,14.4,1.87,158,,,,,,
7/14/2001 10:40,15.9,2.3,135,,,,,,
7/14/2001 10:50,16.8,1.87,135,,,,,,
7/14/2001 11:00,16.5,1.98,158,,,,,,
7/14/2001 11:10,17,1.98,158,,,,,,
7/14/2001 11:20,17.5,1.98,158,,,,,,
7/14/2001 11:30,15.4,2.09,158,,,,,,
7/14/2001 11:40,16.2,2.99,158,,,,,,
7/14/2001 11:50,16.6,2.03,158,,,,,,
7/14/2001 12:00,13.6,2.41,158,,,,,,
7/14/2001 12:10,15.5,2.25,135,,,,,,
7/14/2001 12:20,15.3,1.92,135,,,,,,
7/14/2001 12:30,14.1,1.76,158,,,,,,
7/14/2001 12:40,15.2,2.35,135,,,,,,
7/14/2001 12:50,15.8,2.19,135,,,,,,
7/14/2001 13:00,15.9,2.83,158,,,,,,
7/14/2001 13:10,14.6,1.98,135,,,,,,
7/14/2001 13:20,15.5,1.92,135,,,,,,
7/14/2001 13:30,14.9,2.99,135,,,,,,
7/14/2001 13:40,14.8,2.46,158,,,,,,
7/14/2001 13:50,16.1,1.87,135,,,,,,
7/14/2001 14:00,16.4,2.19,135,,,,,,
7/14/2001 14:10,14.4,2.3,135,,,,,,
7/14/2001 14:20,15,2.09,135,,,,,,
7/14/2001 14:30,14.1,1.71,135,,,,,,
7/14/2001 14:40,14.7,2.46,135,,,,,,
7/14/2001 14:50,13.8,2.46,135,,,,,,
7/14/2001 15:00,15.4,1.39,135,,,,,,
7/14/2001 15:10,14.2,1.92,158,,,,,,
7/14/2001 15:20,15.1,2.35,135,,,,,,
7/14/2001 15:30,13.3,2.09,135,,,,,,
7/14/2001 15:40,14.6,1.98,135,,,,,,
7/14/2001 15:50,13.4,2.46,135,,,,,,
7/14/2001 16:00,12.9,1.92,135,,,,,,
7/14/2001 16:10,14.7,1.98,135,,,,,,
7/14/2001 16:20,12.7,2.09,135,,,,,,
7/14/2001 16:30,14.5,1.71,135,,,,,,
7/14/2001 16:40,14.5,2.41,135,,,,,,
7/14/2001 16:50,14.6,1.66,135,,,,,,
7/14/2001 17:00,15.4,1.98,135,,,,,,
7/14/2001 17:10,15.3,1.76,135,,,,,,
7/14/2001 17:20,15.3,2.19,135,,,,,,
7/14/2001 17:30,14.8,2.09,113,,,,,,
7/14/2001 17:40,16.4,1.6,135,,,,,,
7/14/2001 17:50,16.2,2.57,135,,,,,,
7/14/2001 18:00,16.3,1.98,135,,,,,,
7/14/2001 18:10,17.1,1.98,135,,,,,,
7/14/2001 18:20,16.6,1.82,135,,,,,,
7/14/2001 18:30,14.7,1.98,135,,,,,,
7/14/2001 18:40,14.6,1.66,113,,,,,,
7/14/2001 18:50,15,1.66,113,,,,,,
7/14/2001 19:00,13.4,1.23,113,,,,,,
7/14/2001 19:10,13.3,1.23,113,,,,,,
7/14/2001 19:20,11,1.34,113,,,,,,
7/14/2001 19:30,11.2,1.44,113,,,,,,
7/14/2001 19:40,11.2,0.91,113,,,,,,
7/14/2001 19:50,10.4,1.07,113,,,,,,
7/14/2001 20:00,10.5,1.07,113,,,,,,
7/14/2001 20:10,9.3,0.96,113,,,,,,
7/14/2001 20:20,10.6,1.07,113,,,,,,
7/14/2001 20:30,10.8,1.02,113,,,,,,
7/14/2001 20:40,11.9,1.02,113,,,,,,
7/14/2001 20:50,12.2,1.18,113,,,,,,
7/14/2001 21:00,12.1,1.02,113,,,,,,
7/14/2001 21:10,11.3,1.23,113,,,,,,
7/14/2001 21:20,12.9,0.8,113,,,,,,
7/14/2001 21:30,12,1.02,113,,,,,,
7/14/2001 21:40,11.5,0.91,113,,,,,,
7/14/2001 21:50,12.5,0.53,113,,,,,,
7/14/2001 22:00,11.7,0.86,113,,,,,,
7/14/2001 22:10,10.9,1.07,113,,,,,,
7/14/2001 22:20,10.7,1.07,113,,,,,,
7/14/2001 22:30,11.2,1.12,113,,,,,,
7/14/2001 22:40,11,1.02,113,,,,,,
7/14/2001 22:50,12.7,0.8,113,,,,,,
7/14/2001 23:00,13.5,1.23,135,,,,,,
7/14/2001 23:10,13.9,1.12,135,,,,,,
7/14/2001 23:20,12.8,1.07,113,,,,,,
7/14/2001 23:30,12.4,1.12,135,,,,,,
7/14/2001 23:40,13,1.07,135,,,,,,
7/14/2001 23:50,13.1,1.18,135,,,,,,
7/15/2001 0:00,12.7,1.12,135,,,,,,
7/15/2001 0:10,13.6,1.12,135,,,,,,
7/15/2001 0:20,13.9,0.96,135,,,,,,
7/15/2001 0:30,13.1,1.07,135,,,,,,
7/15/2001 0:40,12.6,1.07,135,,,,,,
7/15/2001 0:50,12.2,1.02,135,,,,,,
7/15/2001 1:00,12.1,1.07,135,,,,,,
7/15/2001 1:10,14.2,1.02,135,,,,,,
7/15/2001 1:20,15.5,0.8,135,,,,,,
7/15/2001 1:30,15.8,1.23,135,,,,,,
7/15/2001 1:40,16.2,1.34,135,,,,,,
7/15/2001 1:50,15.5,1.34,135,,,,,,
7/15/2001 2:00,14.8,0.96,135,,,,,,
7/15/2001 2:10,14.1,0.91,135,,,,,,
7/15/2001 2:20,12.8,0.96,135,,,,,,
7/15/2001 2:30,13,0.91,135,,,,,,
7/15/2001 2:40,13.2,0.75,135,,,,,,
7/15/2001 2:50,12,0.7,135,,,,,,
7/15/2001 3:00,11.5,0.86,113,,,,,,
7/15/2001 3:10,10,1.02,113,,,,,,
7/15/2001 3:20,8.5,0.64,113,,,,,,
7/15/2001 3:30,10,0.59,113,,,,,,
7/15/2001 3:40,10.9,0.64,113,,,,,,
7/15/2001 3:50,10.1,0.7,113,,,,,,
7/15/2001 4:00,10.7,1.07,113,,,,,,
7/15/2001 4:10,11.6,0.86,135,,,,,,
7/15/2001 4:20,12.8,1.28,135,,,,,,
7/15/2001 4:30,16.1,1.12,135,,,,,,
7/15/2001 4:40,16.3,1.07,135,,,,,,
7/15/2001 4:50,16.1,1.23,135,,,,,,
7/15/2001 5:00,14.8,1.39,135,,,,,,
7/15/2001 5:10,12,1.66,135,,,,,,
7/15/2001 5:20,9.7,1.18,135,,,,,,
7/15/2001 5:30,12.4,1.07,135,,,,,,
7/15/2001 5:40,13.2,0.8,135,,,,,,
7/15/2001 5:50,13.7,0.7,135,,,,,,
7/15/2001 6:00,13,0.64,135,,,,,,
7/15/2001 6:10,11.7,0.8,135,,,,,,
7/15/2001 6:20,10.4,0.91,135,,,,,,
7/15/2001 6:30,7.4,1.92,113,,,,,,
7/15/2001 6:40,6.2,1.07,90,,,,,,
7/15/2001 6:50,8,0.75,113,,,,,,
7/15/2001 7:00,9.5,0.75,113,,,,,,
7/15/2001 7:10,9.5,0.96,113,,,,,,
7/15/2001 7:20,8.5,0.91,113,,,,,,
7/15/2001 7:30,9.4,1.02,113,,,,,,
7/15/2001 7:40,9.5,1.07,113,,,,,,
7/15/2001 7:50,8.6,1.23,113,,,,,,
7/15/2001 8:00,9.2,1.07,113,,,,,,
7/15/2001 8:10,11.4,1.34,113,,,,,,
7/15/2001 8:20,12.1,1.55,135,,,,,,
7/15/2001 8:30,14.4,1.76,135,,,,,,
7/15/2001 8:40,15.2,1.92,135,,,,,,
7/15/2001 8:50,16.8,1.6,135,,,,,,
7/15/2001 9:00,15.1,1.92,135,,,,,,
7/15/2001 9:10,14.7,2.25,135,,,,,,
7/15/2001 9:20,15.5,1.55,135,,,,,,
7/15/2001 9:30,14.1,2.14,135,,,,,,
7/15/2001 9:40,14.4,1.55,135,,,,,,
7/15/2001 9:50,13.3,1.66,135,,,,,,
7/15/2001 10:00,12.8,1.76,135,,,,,,
7/15/2001 10:10,12.9,1.28,135,,,,,,
7/15/2001 10:20,11.7,1.66,135,,,,,,
7/15/2001 10:30,12.1,1.28,135,,,,,,
7/15/2001 10:40,12.9,1.76,158,,,,,,
7/15/2001 10:50,12.5,1.87,135,,,,,,
7/15/2001 11:00,13.2,2.03,135,,,,,,
7/15/2001 11:10,12.5,1.82,135,,,,,,
7/15/2001 11:20,13.1,1.44,135,,,,,,
7/15/2001 11:30,13.8,1.39,135,,,,,,
7/15/2001 11:40,16.1,2.09,135,,,,,,
7/15/2001 11:50,16.4,2.3,135,,,,,,
7/15/2001 12:00,14.7,1.66,135,,,,,,
7/15/2001 12:10,15.8,1.87,135,,,,,,
7/15/2001 12:20,16.7,2.3,135,,,,,,
7/15/2001 12:30,18.4,1.87,135,,,,,,
7/15/2001 12:40,16,2.35,135,,,,,,
7/15/2001 12:50,17,2.99,135,,,,,,
7/15/2001 13:00,20,2.25,135,,,,,,
7/15/2001 13:10,19.4,2.14,135,,,,,,
7/15/2001 13:20,20.6,1.98,135,,,,,,
7/15/2001 13:30,18.5,2.14,135,,,,,,
7/15/2001 13:40,16.9,2.94,135,,,,,,
7/15/2001 13:50,14.4,13.63,135,,,,,,
7/15/2001 14:00,14.6,2.03,135,,,,,,
7/15/2001 14:10,13.4,2.41,135,,,,,,
7/15/2001 14:20,13.7,2.41,135,,,,,,
7/15/2001 14:30,15.2,1.6,113,,,,,,
7/15/2001 14:40,17,1.76,135,,,,,,
7/15/2001 14:50,17.3,2.25,135,,,,,,
7/15/2001 15:00,16.9,2.62,135,,,,,,
7/15/2001 15:10,17,1.98,135,,,,,,
7/15/2001 15:20,17.2,2.41,135,,,,,,
7/15/2001 15:30,17,2.25,113,,,,,,
7/15/2001 15:40,17.8,2.14,135,,,,,,
7/15/2001 15:50,18.5,2.25,135,,,,,,
7/15/2001 16:00,17.8,1.92,135,,,,,,
7/15/2001 16:10,16.7,2.46,135,,,,,,
7/15/2001 16:20,18.6,2.51,135,,,,,,
7/15/2001 16:30,18.2,2.03,113,,,,,,
