Read by,DR Version 10,4/16/2002 15:08,,,,,,,,,,,,,,
3/30/2002 14:00,16.3,2.35,248,,,,,,,,,,,,,
3/30/2002 14:10,16,2.46,270,,,,,,,,,,,,,
3/30/2002 14:20,15.1,1.23,248,,,,,,,,,,,,,
3/30/2002 14:30,14.8,1.6,248,,,,,,,,,,,,,
3/30/2002 14:40,16,2.19,270,,,,,,,,,,,,,
3/30/2002 14:50,14,2.14,248,,,,,,,,,,,,,
3/30/2002 15:00,13.4,1.92,248,,,,,,,,,,,,,
3/30/2002 15:10,15.4,2.51,248,,,,,,,,,,,,,
3/30/2002 15:20,14.3,2.62,225,,,,,,,,,,,,,
3/30/2002 15:30,14.9,2.25,225,,,,,,,,,,,,,
3/30/2002 15:40,16.3,2.78,225,,,,,,,,,,,,,
3/30/2002 15:50,14.6,4.01,203,,,,,,,,,,,,,
3/30/2002 16:00,17.1,3.37,203,,,,,,,,,,,,,
3/30/2002 16:10,18.9,4.01,203,,,,,,,,,,,,,
3/30/2002 16:20,15.4,2.89,225,,,,,,,,,,,,,
3/30/2002 16:30,15.5,2.46,225,,,,,,,,,,,,,
3/30/2002 16:40,18.6,2.35,203,,,,,,,,,,,,,
3/30/2002 16:50,18.6,2.51,203,,,,,,,,,,,,,
3/30/2002 17:00,18.8,2.14,203,,,,,,,,,,,,,
3/30/2002 17:10,20.4,3.64,203,,,,,,,,,,,,,
3/30/2002 17:20,20.7,2.35,203,,,,,,,,,,,,,
3/30/2002 17:30,18.7,2.03,203,,,,,,,,,,,,,
3/30/2002 17:40,17.5,1.92,203,,,,,,,,,,,,,
3/30/2002 17:50,16.8,1.66,203,,,,,,,,,,,,,
3/30/2002 18:00,15.6,1.5,203,,,,,,,,,,,,,
3/30/2002 18:10,14.4,1.55,203,,,,,,,,,,,,,
3/30/2002 18:20,14.6,1.18,180,,,,,,,,,,,,,
3/30/2002 18:30,12.8,1.18,180,,,,,,,,,,,,,
3/30/2002 18:40,11.7,1.02,180,,,,,,,,,,,,,
3/30/2002 18:50,11.8,1.12,203,,,,,,,,,,,,,
3/30/2002 19:00,11.4,1.07,203,,,,,,,,,,,,,
3/30/2002 19:10,10.9,0.91,203,,,,,,,,,,,,,
3/30/2002 19:20,9.3,1.23,203,,,,,,,,,,,,,
3/30/2002 19:30,9.3,0.8,203,,,,,,,,,,,,,
3/30/2002 19:40,7.9,0.96,180,,,,,,,,,,,,,
3/30/2002 19:50,5.9,0.59,180,,,,,,,,,,,,,
3/30/2002 20:00,6.6,0.59,180,,,,,,,,,,,,,
3/30/2002 20:10,8.6,1.02,158,,,,,,,,,,,,,
3/30/2002 20:20,7.2,0.48,158,,,,,,,,,,,,,
3/30/2002 20:30,5.9,0.8,158,,,,,,,,,,,,,
3/30/2002 20:40,5.4,0.48,203,,,,,,,,,,,,,
3/30/2002 20:50,5.4,0.53,180,,,,,,,,,,,,,
3/30/2002 21:00,6.2,0.64,180,,,,,,,,,,,,,
3/30/2002 21:10,5.1,0.75,180,,,,,,,,,,,,,
3/30/2002 21:20,6,0.43,180,,,,,,,,,,,,,
3/30/2002 21:30,7.9,0.86,180,,,,,,,,,,,,,
3/30/2002 21:40,10,0.53,158,,,,,,,,,,,,,
3/30/2002 21:50,9.2,0.59,180,,,,,,,,,,,,,
3/30/2002 22:00,9.3,0.53,180,,,,,,,,,,,,,
3/30/2002 22:10,10.4,0.43,158,,,,,,,,,,,,,
3/30/2002 22:20,8.5,1.02,180,,,,,,,,,,,,,
3/30/2002 22:30,8.2,0.91,203,,,,,,,,,,,,,
3/30/2002 22:40,7.4,0.96,225,,,,,,,,,,,,,
3/30/2002 22:50,7.4,0.86,248,,,,,,,,,,,,,
3/30/2002 23:00,11.5,1.44,225,,,,,,,,,,,,,
3/30/2002 23:10,11.5,1.28,225,,,,,,,,,,,,,
3/30/2002 23:20,10.8,1.12,225,,,,,,,,,,,,,
3/30/2002 23:30,12.8,1.55,248,,,,,,,,,,,,,
3/30/2002 23:40,11.5,2.51,248,,,,,,,,,,,,,
3/30/2002 23:50,18.3,2.73,248,,,,,,,,,,,,,
3/31/2002 0:00,22.3,3.53,270,,,,,,,,,,,,,
3/31/2002 0:10,22.5,3.32,248,,,,,,,,,,,,,
3/31/2002 0:20,18.1,1.92,248,,,,,,,,,,,,,
3/31/2002 0:30,16,1.5,248,,,,,,,,,,,,,
3/31/2002 0:40,15.8,1.34,248,,,,,,,,,,,,,
3/31/2002 0:50,15.9,1.6,248,,,,,,,,,,,,,
3/31/2002 1:00,14.3,1.28,225,,,,,,,,,,,,,
3/31/2002 1:10,12.9,0.91,225,,,,,,,,,,,,,
3/31/2002 1:20,13.6,1.07,225,,,,,,,,,,,,,
3/31/2002 1:30,12.3,0.75,225,,,,,,,,,,,,,
3/31/2002 1:40,12.8,1.07,225,,,,,,,,,,,,,
3/31/2002 1:50,14.1,1.34,248,,,,,,,,,,,,,
3/31/2002 2:00,18.2,3.1,248,,,,,,,,,,,,,
3/31/2002 2:10,19.1,2.51,270,,,,,,,,,,,,,
3/31/2002 2:20,14.2,1.44,270,,,,,,,,,,,,,
3/31/2002 2:30,15.5,1.66,270,,,,,,,,,,,,,
3/31/2002 2:40,14.8,1.39,270,,,,,,,,,,,,,
3/31/2002 2:50,14.3,1.5,248,,,,,,,,,,,,,
3/31/2002 3:00,15.3,1.44,248,,,,,,,,,,,,,
3/31/2002 3:10,16.8,1.39,270,,,,,,,,,,,,,
3/31/2002 3:20,15.9,1.12,270,,,,,,,,,,,,,
3/31/2002 3:30,15.5,1.44,270,,,,,,,,,,,,,
3/31/2002 3:40,16.9,1.6,270,,,,,,,,,,,,,
3/31/2002 3:50,17.2,1.76,270,,,,,,,,,,,,,
3/31/2002 4:00,17.8,1.71,270,,,,,,,,,,,,,
3/31/2002 4:10,18.9,2.03,270,,,,,,,,,,,,,
3/31/2002 4:20,17.1,1.82,270,,,,,,,,,,,,,
3/31/2002 4:30,17.2,1.71,270,,,,,,,,,,,,,
3/31/2002 4:40,17.4,1.82,270,,,,,,,,,,,,,
3/31/2002 4:50,19.3,2.41,270,,,,,,,,,,,,,
3/31/2002 5:00,19.3,2.25,270,,,,,,,,,,,,,
3/31/2002 5:10,17.8,1.71,270,,,,,,,,,,,,,
3/31/2002 5:20,16.2,1.82,270,,,,,,,,,,,,,
3/31/2002 5:30,16.8,1.82,270,,,,,,,,,,,,,
3/31/2002 5:40,16.9,1.71,270,,,,,,,,,,,,,
3/31/2002 5:50,17.2,2.03,270,,,,,,,,,,,,,
3/31/2002 6:00,16.9,1.66,270,,,,,,,,,,,,,
3/31/2002 6:10,16.7,1.23,270,,,,,,,,,,,,,
3/31/2002 6:20,15.8,1.6,270,,,,,,,,,,,,,
3/31/2002 6:30,16.6,1.55,270,,,,,,,,,,,,,
3/31/2002 6:40,16,1.6,270,,,,,,,,,,,,,
3/31/2002 6:50,13.6,1.34,270,,,,,,,,,,,,,
3/31/2002 7:00,14.4,1.39,270,,,,,,,,,,,,,
3/31/2002 7:10,12.9,1.12,270,,,,,,,,,,,,,
3/31/2002 7:20,12,0.8,248,,,,,,,,,,,,,
3/31/2002 7:30,11.9,1.07,248,,,,,,,,,,,,,
3/31/2002 7:40,11.3,1.18,248,,,,,,,,,,,,,
3/31/2002 7:50,8.6,0.91,248,,,,,,,,,,,,,
3/31/2002 8:00,8.5,0.91,248,,,,,,,,,,,,,
3/31/2002 8:10,9.9,1.12,270,,,,,,,,,,,,,
3/31/2002 8:20,9.7,1.23,270,,,,,,,,,,,,,
3/31/2002 8:30,12.1,1.5,248,,,,,,,,,,,,,
3/31/2002 8:40,11.7,1.02,248,,,,,,,,,,,,,
3/31/2002 8:50,11.3,1.55,270,,,,,,,,,,,,,
3/31/2002 9:00,12.8,1.82,270,,,,,,,,,,,,,
3/31/2002 9:10,15.1,2.14,293,,,,,,,,,,,,,
3/31/2002 9:20,16.1,1.66,270,,,,,,,,,,,,,
3/31/2002 9:30,16.1,1.82,293,,,,,,,,,,,,,
3/31/2002 9:40,16.5,1.87,270,,,,,,,,,,,,,
3/31/2002 9:50,17.9,2.51,270,,,,,,,,,,,,,
3/31/2002 10:00,18.4,2.03,270,,,,,,,,,,,,,
3/31/2002 10:10,18.2,3.05,270,,,,,,,,,,,,,
3/31/2002 10:20,19.5,3.1,270,,,,,,,,,,,,,
3/31/2002 10:30,19.8,3.05,270,,,,,,,,,,,,,
3/31/2002 10:40,21.3,2.51,270,,,,,,,,,,,,,
3/31/2002 10:50,21.3,2.57,270,,,,,,,,,,,,,
3/31/2002 11:00,22.6,2.89,270,,,,,,,,,,,,,
3/31/2002 11:10,20.7,2.83,270,,,,,,,,,,,,,
3/31/2002 11:20,22.5,2.62,270,,,,,,,,,,,,,
3/31/2002 11:30,22.4,2.67,270,,,,,,,,,,,,,
3/31/2002 11:40,22.3,2.78,270,,,,,,,,,,,,,
3/31/2002 11:50,20.8,2.67,270,,,,,,,,,,,,,
3/31/2002 12:00,20.1,3.1,270,,,,,,,,,,,,,
3/31/2002 12:10,21,2.73,270,,,,,,,,,,,,,
3/31/2002 12:20,23.1,2.99,293,,,,,,,,,,,,,
3/31/2002 12:30,20.9,2.62,270,,,,,,,,,,,,,
3/31/2002 12:40,20.9,3.32,270,,,,,,,,,,,,,
3/31/2002 12:50,19.1,3.48,270,,,,,,,,,,,,,
3/31/2002 13:00,20.2,2.89,270,,,,,,,,,,,,,
3/31/2002 13:10,19.4,3.05,270,,,,,,,,,,,,,
3/31/2002 13:20,19.3,3.37,270,,,,,,,,,,,,,
3/31/2002 13:30,19.1,2.89,270,,,,,,,,,,,,,
3/31/2002 13:40,21.2,3.42,270,,,,,,,,,,,,,
3/31/2002 13:50,20.2,2.89,270,,,,,,,,,,,,,
3/31/2002 14:00,21.6,3.53,270,,,,,,,,,,,,,
3/31/2002 14:10,24.5,13.63,270,,,,,,,,,,,,,
3/31/2002 14:20,21,3.42,270,,,,,,,,,,,,,
3/31/2002 14:30,20.3,3.74,270,,,,,,,,,,,,,
3/31/2002 14:40,21.9,2.89,270,,,,,,,,,,,,,
3/31/2002 14:50,23.6,4.33,248,,,,,,,,,,,,,
3/31/2002 15:00,23.5,3.64,270,,,,,,,,,,,,,
3/31/2002 15:10,20.3,3.58,248,,,,,,,,,,,,,
3/31/2002 15:20,21.3,3.42,248,,,,,,,,,,,,,
3/31/2002 15:30,18,3.26,270,,,,,,,,,,,,,
3/31/2002 15:40,19.3,2.83,270,,,,,,,,,,,,,
3/31/2002 15:50,19,2.99,248,,,,,,,,,,,,,
3/31/2002 16:00,16.6,3.37,270,,,,,,,,,,,,,
3/31/2002 16:10,17.1,2.73,270,,,,,,,,,,,,,
3/31/2002 16:20,17.7,3.26,270,,,,,,,,,,,,,
3/31/2002 16:30,17.9,3.37,270,,,,,,,,,,,,,
3/31/2002 16:40,17.3,2.19,270,,,,,,,,,,,,,
3/31/2002 16:50,18,3.26,293,,,,,,,,,,,,,
3/31/2002 17:00,17.2,2.51,293,,,,,,,,,,,,,
3/31/2002 17:10,15.9,2.89,293,,,,,,,,,,,,,
3/31/2002 17:20,12.9,2.3,270,,,,,,,,,,,,,
3/31/2002 17:30,15.6,2.14,270,,,,,,,,,,,,,
3/31/2002 17:40,14.8,1.76,293,,,,,,,,,,,,,
3/31/2002 17:50,13.7,2.3,293,,,,,,,,,,,,,
3/31/2002 18:00,12.5,2.19,293,,,,,,,,,,,,,
3/31/2002 18:10,11.5,2.14,293,,,,,,,,,,,,,
3/31/2002 18:20,12.6,1.71,293,,,,,,,,,,,,,
3/31/2002 18:30,11.3,2.57,293,,,,,,,,,,,,,
3/31/2002 18:40,8.8,1.71,293,,,,,,,,,,,,,
3/31/2002 18:50,10.8,1.28,315,,,,,,,,,,,,,
3/31/2002 19:00,7.5,0.91,293,,,,,,,,,,,,,
3/31/2002 19:10,8.3,1.44,315,,,,,,,,,,,,,
3/31/2002 19:20,8.5,1.02,315,,,,,,,,,,,,,
3/31/2002 19:30,8.2,0.86,315,,,,,,,,,,,,,
3/31/2002 19:40,7.4,0.7,338,,,,,,,,,,,,,
3/31/2002 19:50,7.1,0.64,0,,,,,,,,,,,,,
3/31/2002 20:00,6.3,0.7,0,,,,,,,,,,,,,
3/31/2002 20:10,6.5,0.86,338,,,,,,,,,,,,,
3/31/2002 20:20,5.5,0.59,0,,,,,,,,,,,,,
3/31/2002 20:30,7.3,0.59,0,,,,,,,,,,,,,
3/31/2002 20:40,6.2,0.8,23,,,,,,,,,,,,,
3/31/2002 20:50,6.5,0.59,45,,,,,,,,,,,,,
3/31/2002 21:00,7.2,0.64,23,,,,,,,,,,,,,
3/31/2002 21:10,5.9,0.91,45,,,,,,,,,,,,,
3/31/2002 21:20,7.5,0.86,45,,,,,,,,,,,,,
3/31/2002 21:30,6.6,0.86,45,,,,,,,,,,,,,
3/31/2002 21:40,5.9,0.43,90,,,,,,,,,,,,,
3/31/2002 21:50,7,0.7,90,,,,,,,,,,,,,
3/31/2002 22:00,8.1,0.7,68,,,,,,,,,,,,,
3/31/2002 22:10,10.2,0.48,68,,,,,,,,,,,,,
3/31/2002 22:20,11,0.37,90,,,,,,,,,,,,,
3/31/2002 22:30,11.4,0.64,90,,,,,,,,,,,,,
3/31/2002 22:40,12.9,0.7,90,,,,,,,,,,,,,
3/31/2002 22:50,12.9,0.43,90,,,,,,,,,,,,,
3/31/2002 23:00,11.6,0.75,90,,,,,,,,,,,,,
3/31/2002 23:10,9.8,0.64,90,,,,,,,,,,,,,
3/31/2002 23:20,10.6,0.59,90,,,,,,,,,,,,,
3/31/2002 23:30,12.2,1.02,90,,,,,,,,,,,,,
3/31/2002 23:40,12.4,0.64,90,,,,,,,,,,,,,
3/31/2002 23:50,11.2,0.64,90,,,,,,,,,,,,,
4/1/2002 0:00,9.7,1.12,90,,,,,,,,,,,,,
4/1/2002 0:10,11.8,0.8,90,,,,,,,,,,,,,
4/1/2002 0:20,13.2,0.64,90,,,,,,,,,,,,,
4/1/2002 0:30,14.2,0.75,90,,,,,,,,,,,,,
4/1/2002 0:40,14.1,0.91,90,,,,,,,,,,,,,
4/1/2002 0:50,16,0.96,90,,,,,,,,,,,,,
4/1/2002 1:00,15.4,1.07,90,,,,,,,,,,,,,
4/1/2002 1:10,13.5,1.28,90,,,,,,,,,,,,,
4/1/2002 1:20,12.9,1.07,90,,,,,,,,,,,,,
4/1/2002 1:30,15.2,0.96,90,,,,,,,,,,,,,
4/1/2002 1:40,15.7,1.07,90,,,,,,,,,,,,,
4/1/2002 1:50,15.7,1.02,90,,,,,,,,,,,,,
4/1/2002 2:00,17.3,0.64,90,,,,,,,,,,,,,
4/1/2002 2:10,17.6,1.12,90,,,,,,,,,,,,,
4/1/2002 2:20,16,1.23,90,,,,,,,,,,,,,
4/1/2002 2:30,15.9,1.23,90,,,,,,,,,,,,,
4/1/2002 2:40,16.4,1.18,90,,,,,,,,,,,,,
4/1/2002 2:50,18.1,1.12,90,,,,,,,,,,,,,
4/1/2002 3:00,18.5,1.02,90,,,,,,,,,,,,,
4/1/2002 3:10,17.4,1.23,90,,,,,,,,,,,,,
4/1/2002 3:20,16.8,1.39,90,,,,,,,,,,,,,
4/1/2002 3:30,17.4,1.23,90,,,,,,,,,,,,,
4/1/2002 3:40,16.7,1.12,90,,,,,,,,,,,,,
4/1/2002 3:50,16.6,1.39,90,,,,,,,,,,,,,
4/1/2002 4:00,17.8,1.23,90,,,,,,,,,,,,,
4/1/2002 4:10,17.9,1.39,90,,,,,,,,,,,,,
4/1/2002 4:20,17.4,1.44,90,,,,,,,,,,,,,
4/1/2002 4:30,18.6,1.6,90,,,,,,,,,,,,,
4/1/2002 4:40,18.7,1.66,90,,,,,,,,,,,,,
4/1/2002 4:50,18.8,1.5,90,,,,,,,,,,,,,
4/1/2002 5:00,19,1.6,90,,,,,,,,,,,,,
4/1/2002 5:10,19.7,1.87,90,,,,,,,,,,,,,
4/1/2002 5:20,18.6,1.55,90,,,,,,,,,,,,,
4/1/2002 5:30,17.9,1.44,90,,,,,,,,,,,,,
4/1/2002 5:40,17.9,1.6,90,,,,,,,,,,,,,
4/1/2002 5:50,18.3,1.55,90,,,,,,,,,,,,,
4/1/2002 6:00,19.3,1.6,90,,,,,,,,,,,,,
4/1/2002 6:10,18.9,1.82,90,,,,,,,,,,,,,
4/1/2002 6:20,19.8,1.87,90,,,,,,,,,,,,,
4/1/2002 6:30,20.1,1.5,90,,,,,,,,,,,,,
4/1/2002 6:40,19.8,1.82,90,,,,,,,,,,,,,
4/1/2002 6:50,18.7,1.23,90,,,,,,,,,,,,,
4/1/2002 7:00,20.9,1.34,90,,,,,,,,,,,,,
4/1/2002 7:10,21.3,2.25,90,,,,,,,,,,,,,
4/1/2002 7:20,21.6,2.35,90,,,,,,,,,,,,,
4/1/2002 7:30,20.3,1.87,90,,,,,,,,,,,,,
4/1/2002 7:40,18.2,2.46,90,,,,,,,,,,,,,
4/1/2002 7:50,16.7,2.62,90,,,,,,,,,,,,,
4/1/2002 8:00,18.4,1.5,90,,,,,,,,,,,,,
4/1/2002 8:10,17.6,1.87,90,,,,,,,,,,,,,
4/1/2002 8:20,16.3,1.34,90,,,,,,,,,,,,,
4/1/2002 8:30,17.2,1.5,90,,,,,,,,,,,,,
4/1/2002 8:40,17.4,1.82,90,,,,,,,,,,,,,
4/1/2002 8:50,17.9,2.19,113,,,,,,,,,,,,,
4/1/2002 9:00,19.5,1.76,113,,,,,,,,,,,,,
4/1/2002 9:10,19.1,1.82,113,,,,,,,,,,,,,
4/1/2002 9:20,19.3,1.92,113,,,,,,,,,,,,,
4/1/2002 9:30,22.7,1.87,113,,,,,,,,,,,,,
4/1/2002 9:40,22.4,1.66,113,,,,,,,,,,,,,
4/1/2002 9:50,20.6,2.51,113,,,,,,,,,,,,,
4/1/2002 10:00,23.8,2.83,113,,,,,,,,,,,,,
4/1/2002 10:10,19.9,2.73,113,,,,,,,,,,,,,
4/1/2002 10:20,20,2.25,113,,,,,,,,,,,,,
4/1/2002 10:30,20.2,1.98,113,,,,,,,,,,,,,
4/1/2002 10:40,20,2.25,113,,,,,,,,,,,,,
4/1/2002 10:50,20.2,2.46,135,,,,,,,,,,,,,
4/1/2002 11:00,18.5,2.78,135,,,,,,,,,,,,,
4/1/2002 11:10,16.6,2.46,135,,,,,,,,,,,,,
4/1/2002 11:20,15.1,2.19,135,,,,,,,,,,,,,
4/1/2002 11:30,15.6,2.57,135,,,,,,,,,,,,,
4/1/2002 11:40,13.8,2.41,135,,,,,,,,,,,,,
4/1/2002 11:50,11.2,2.51,158,,,,,,,,,,,,,
4/1/2002 12:00,9.4,2.51,158,,,,,,,,,,,,,
4/1/2002 12:10,8.5,2.3,158,,,,,,,,,,,,,
4/1/2002 12:20,9,3.05,180,,,,,,,,,,,,,
4/1/2002 12:30,8.1,2.51,180,,,,,,,,,,,,,
4/1/2002 12:40,5.5,3.15,203,,,,,,,,,,,,,
4/1/2002 12:50,4.5,3.26,203,,,,,,,,,,,,,
4/1/2002 13:00,6.8,1.5,293,,,,,,,,,,,,,
4/1/2002 13:10,5.3,1.6,270,,,,,,,,,,,,,
4/1/2002 13:20,7,2.57,225,,,,,,,,,,,,,
4/1/2002 13:30,7.9,2.51,225,,,,,,,,,,,,,
4/1/2002 13:40,9,2.03,248,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
