Read by,DR Version 10,7/9/2001 13:49,,,,,,,
6/22/2001 1:00,7.9,0.86,338,,,,,,
6/22/2001 1:10,8.9,1.02,338,,,,,,
6/22/2001 1:20,8.8,0.96,338,,,,,,
6/22/2001 1:30,8.6,0.91,338,,,,,,
6/22/2001 1:40,8.1,0.96,338,,,,,,
6/22/2001 1:50,6.4,1.34,315,,,,,,
6/22/2001 2:00,5.8,1.02,315,,,,,,
6/22/2001 2:10,6.7,1.12,315,,,,,,
6/22/2001 2:20,7.4,1.28,315,,,,,,
6/22/2001 2:30,7.4,0.91,315,,,,,,
6/22/2001 2:40,7.7,0.96,315,,,,,,
6/22/2001 2:50,7.1,0.96,315,,,,,,
6/22/2001 3:00,7,0.91,315,,,,,,
6/22/2001 3:10,6.6,0.91,315,,,,,,
6/22/2001 3:20,6,0.91,315,,,,,,
6/22/2001 3:30,5.8,0.96,338,,,,,,
6/22/2001 3:40,4.7,0.53,338,,,,,,
6/22/2001 3:50,4.7,0.53,338,,,,,,
6/22/2001 4:00,4.1,0.64,338,,,,,,
6/22/2001 4:10,3.5,0.48,338,,,,,,
6/22/2001 4:20,3.5,0.48,338,,,,,,
6/22/2001 4:30,3.1,0.59,338,,,,,,
6/22/2001 4:40,2.4,0.59,338,,,,,,
6/22/2001 4:50,2,0.75,338,,,,,,
6/22/2001 5:00,1.2,0.53,315,,,,,,
6/22/2001 5:10,1.3,0.59,338,,,,,,
6/22/2001 5:20,1.6,0.48,315,,,,,,
6/22/2001 5:30,1.4,0.53,315,,,,,,
6/22/2001 5:40,1.6,0.64,293,,,,,,
6/22/2001 5:50,1.1,0.53,270,,,,,,
6/22/2001 6:00,0,0,270,,,,,,
6/22/2001 6:10,0,0.16,270,,,,,,
6/22/2001 6:20,1.8,0.64,248,,,,,,
6/22/2001 6:30,1.4,0.53,248,,,,,,
6/22/2001 6:40,1.7,0.59,248,,,,,,
6/22/2001 6:50,1.2,0.59,248,,,,,,
6/22/2001 7:00,0,0,248,,,,,,
6/22/2001 7:10,0,0,248,,,,,,
6/22/2001 7:20,0,0,248,,,,,,
6/22/2001 7:30,1.3,0.64,293,,,,,,
6/22/2001 7:40,0,0,293,,,,,,
6/22/2001 7:50,0,0.16,338,,,,,,
6/22/2001 8:00,0.8,0.27,338,,,,,,
6/22/2001 8:10,0,0.11,338,,,,,,
6/22/2001 8:20,1.2,0.8,45,,,,,,
6/22/2001 8:30,0,0.21,68,,,,,,
6/22/2001 8:40,2.7,1.55,158,,,,,,
6/22/2001 8:50,2.9,1.34,135,,,,,,
6/22/2001 9:00,3.3,1.6,113,,,,,,
6/22/2001 9:10,3.8,1.5,113,,,,,,
6/22/2001 9:20,4.5,1.39,113,,,,,,
6/22/2001 9:30,4.4,1.71,158,,,,,,
6/22/2001 9:40,2.2,1.44,203,,,,,,
6/22/2001 9:50,2.2,1.6,158,,,,,,
6/22/2001 10:00,3.5,2.25,90,,,,,,
6/22/2001 10:10,3.7,1.28,90,,,,,,
6/22/2001 10:20,2.2,1.5,68,,,,,,
6/22/2001 10:30,4.2,1.5,203,,,,,,
6/22/2001 10:40,5.4,1.66,225,,,,,,
6/22/2001 10:50,4.7,1.71,203,,,,,,
6/22/2001 11:00,5.7,2.46,68,,,,,,
6/22/2001 11:10,5.7,1.23,90,,,,,,
6/22/2001 11:20,5.1,1.76,90,,,,,,
6/22/2001 11:30,3.9,3.1,23,,,,,,
6/22/2001 11:40,2.3,1.87,225,,,,,,
6/22/2001 11:50,3.3,2.14,180,,,,,,
6/22/2001 12:00,5.1,1.34,90,,,,,,
6/22/2001 12:10,2.2,1.82,180,,,,,,
6/22/2001 12:20,4.3,2.57,338,,,,,,
6/22/2001 12:30,4.4,1.28,23,,,,,,
6/22/2001 12:40,7,2.73,113,,,,,,
6/22/2001 12:50,5.8,2.35,68,,,,,,
6/22/2001 13:00,4.3,2.14,158,,,,,,
6/22/2001 13:10,6.7,2.03,45,,,,,,
6/22/2001 13:20,6.3,2.35,23,,,,,,
6/22/2001 13:30,6.3,4.12,68,,,,,,
6/22/2001 13:40,5.4,2.03,113,,,,,,
6/22/2001 13:50,2.3,1.39,180,,,,,,
6/22/2001 14:00,3.8,2.19,158,,,,,,
6/22/2001 14:10,4.7,3.32,113,,,,,,
6/22/2001 14:20,5.9,3.58,225,,,,,,
6/22/2001 14:30,7.1,1.92,203,,,,,,
6/22/2001 14:40,7.7,4.38,203,,,,,,
6/22/2001 14:50,7.7,2.09,180,,,,,,
6/22/2001 15:00,6,4.01,158,,,,,,
6/22/2001 15:10,8.4,2.46,135,,,,,,
6/22/2001 15:20,3.7,2.09,90,,,,,,
6/22/2001 15:30,5.3,2.57,135,,,,,,
6/22/2001 15:40,9.7,2.46,113,,,,,,
6/22/2001 15:50,8.1,2.25,113,,,,,,
6/22/2001 16:00,8.1,2.51,90,,,,,,
6/22/2001 16:10,8.1,4.44,135,,,,,,
6/22/2001 16:20,9.9,3.37,113,,,,,,
6/22/2001 16:30,7.2,4.49,90,,,,,,
6/22/2001 16:40,7.7,3.69,90,,,,,,
6/22/2001 16:50,9.3,4.28,113,,,,,,
6/22/2001 17:00,9.3,1.92,113,,,,,,
6/22/2001 17:10,9.5,1.92,90,,,,,,
6/22/2001 17:20,10.6,2.67,113,,,,,,
6/22/2001 17:30,7.4,2.03,90,,,,,,
6/22/2001 17:40,7.7,2.19,158,,,,,,
6/22/2001 17:50,7.7,2.35,135,,,,,,
6/22/2001 18:00,10.9,1.39,113,,,,,,
6/22/2001 18:10,11.3,1.87,113,,,,,,
6/22/2001 18:20,7.8,2.51,135,,,,,,
6/22/2001 18:30,10.5,1.66,135,,,,,,
6/22/2001 18:40,11.2,1.5,113,,,,,,
6/22/2001 18:50,9.9,1.18,135,,,,,,
6/22/2001 19:00,10,1.55,135,,,,,,
6/22/2001 19:10,9.8,1.98,135,,,,,,
6/22/2001 19:20,10.2,1.23,135,,,,,,
6/22/2001 19:30,10.2,1.12,135,,,,,,
6/22/2001 19:40,10.5,1.55,135,,,,,,
6/22/2001 19:50,11,1.6,113,,,,,,
6/22/2001 20:00,10.6,1.23,113,,,,,,
6/22/2001 20:10,10.5,0.91,113,,,,,,
6/22/2001 20:20,11.2,1.18,113,,,,,,
6/22/2001 20:30,11.1,1.23,113,,,,,,
6/22/2001 20:40,10.9,0.91,113,,,,,,
6/22/2001 20:50,11.1,1.02,113,,,,,,
6/22/2001 21:00,12.7,0.75,113,,,,,,
6/22/2001 21:10,13.3,1.02,113,,,,,,
6/22/2001 21:20,13.5,1.18,135,,,,,,
6/22/2001 21:30,13.3,1.12,135,,,,,,
6/22/2001 21:40,14.3,0.91,135,,,,,,
6/22/2001 21:50,14.3,1.02,135,,,,,,
6/22/2001 22:00,14.8,0.96,135,,,,,,
6/22/2001 22:10,14.3,1.5,113,,,,,,
6/22/2001 22:20,13.8,1.28,113,,,,,,
6/22/2001 22:30,13.7,1.02,113,,,,,,
6/22/2001 22:40,13.9,1.07,113,,,,,,
6/22/2001 22:50,14.5,1.12,113,,,,,,
6/22/2001 23:00,14.5,1.39,113,,,,,,
6/22/2001 23:10,14.6,1.34,113,,,,,,
6/22/2001 23:20,15.3,1.02,113,,,,,,
6/22/2001 23:30,14.6,1.23,113,,,,,,
6/22/2001 23:40,16.3,1.23,113,,,,,,
6/22/2001 23:50,17.2,1.34,113,,,,,,
6/23/2001 0:00,16.6,1.39,113,,,,,,
6/23/2001 0:10,16.9,1.34,113,,,,,,
6/23/2001 0:20,16.3,1.02,113,,,,,,
6/23/2001 0:30,16,1.23,113,,,,,,
6/23/2001 0:40,16.3,1.18,113,,,,,,
6/23/2001 0:50,17,1.18,113,,,,,,
6/23/2001 1:00,15.3,1.5,135,,,,,,
6/23/2001 1:10,14.5,1.28,135,,,,,,
6/23/2001 1:20,15.6,1.12,135,,,,,,
6/23/2001 1:30,15.5,0.86,135,,,,,,
6/23/2001 1:40,16.1,0.91,135,,,,,,
6/23/2001 1:50,16.2,1.07,135,,,,,,
6/23/2001 2:00,15.6,1.07,135,,,,,,
6/23/2001 2:10,16,1.12,135,,,,,,
6/23/2001 2:20,15.7,1.07,135,,,,,,
6/23/2001 2:30,16.1,1.07,135,,,,,,
6/23/2001 2:40,16.8,0.96,135,,,,,,
6/23/2001 2:50,16.1,1.07,135,,,,,,
6/23/2001 3:00,16.1,0.86,135,,,,,,
6/23/2001 3:10,16.4,1.02,135,,,,,,
6/23/2001 3:20,16.2,0.8,135,,,,,,
6/23/2001 3:30,16.1,0.59,135,,,,,,
6/23/2001 3:40,16.3,0.64,135,,,,,,
6/23/2001 3:50,16.1,0.96,135,,,,,,
6/23/2001 4:00,15.7,1.07,135,,,,,,
6/23/2001 4:10,16.4,1.02,135,,,,,,
6/23/2001 4:20,16.5,1.02,135,,,,,,
6/23/2001 4:30,16.8,0.96,135,,,,,,
6/23/2001 4:40,16.2,1.12,135,,,,,,
6/23/2001 4:50,15.3,1.12,135,,,,,,
6/23/2001 5:00,15.3,1.23,135,,,,,,
6/23/2001 5:10,14.3,1.18,135,,,,,,
6/23/2001 5:20,15.6,0.86,135,,,,,,
6/23/2001 5:30,16.3,1.02,135,,,,,,
6/23/2001 5:40,15.2,1.18,135,,,,,,
6/23/2001 5:50,14.8,1.12,135,,,,,,
6/23/2001 6:00,14.9,0.91,113,,,,,,
6/23/2001 6:10,16.3,1.02,113,,,,,,
6/23/2001 6:20,15.8,1.18,135,,,,,,
6/23/2001 6:30,15,1.28,135,,,,,,
6/23/2001 6:40,15.8,1.39,135,,,,,,
6/23/2001 6:50,15.3,1.44,135,,,,,,
6/23/2001 7:00,15.5,1.5,135,,,,,,
6/23/2001 7:10,16.8,1.6,135,,,,,,
6/23/2001 7:20,17.4,1.66,135,,,,,,
6/23/2001 7:30,19.3,2.3,135,,,,,,
6/23/2001 7:40,18,2.73,135,,,,,,
6/23/2001 7:50,18.7,2.19,113,,,,,,
6/23/2001 8:00,22.6,2.46,135,,,,,,
6/23/2001 8:10,24.3,2.51,135,,,,,,
6/23/2001 8:20,22.5,2.83,135,,,,,,
6/23/2001 8:30,23.4,2.03,135,,,,,,
6/23/2001 8:40,20.2,2.03,135,,,,,,
6/23/2001 8:50,21.4,2.25,135,,,,,,
6/23/2001 9:00,26.7,1.98,135,,,,,,
6/23/2001 9:10,26.9,2.78,135,,,,,,
6/23/2001 9:20,26.9,3.1,135,,,,,,
6/23/2001 9:30,24.8,2.51,135,,,,,,
6/23/2001 9:40,23.9,2.46,135,,,,,,
6/23/2001 9:50,23.7,3.21,135,,,,,,
6/23/2001 10:00,24.3,2.03,113,,,,,,
6/23/2001 10:10,24.8,2.3,113,,,,,,
6/23/2001 10:20,23.2,2.67,135,,,,,,
6/23/2001 10:30,22.7,3.37,135,,,,,,
6/23/2001 10:40,22.8,2.41,135,,,,,,
6/23/2001 10:50,22.3,2.78,135,,,,,,
6/23/2001 11:00,22,2.57,135,,,,,,
6/23/2001 11:10,21.4,2.51,135,,,,,,
6/23/2001 11:20,21.4,2.99,113,,,,,,
6/23/2001 11:30,20.9,2.46,113,,,,,,
6/23/2001 11:40,20.2,2.25,113,,,,,,
6/23/2001 11:50,22,2.62,113,,,,,,
6/23/2001 12:00,21.3,2.83,113,,,,,,
6/23/2001 12:10,21.9,3.32,113,,,,,,
6/23/2001 12:20,23.3,2.73,113,,,,,,
6/23/2001 12:30,23.7,2.73,135,,,,,,
6/23/2001 12:40,23.5,2.3,135,,,,,,
6/23/2001 12:50,23.2,3.37,135,,,,,,
6/23/2001 13:00,22.2,2.67,113,,,,,,
6/23/2001 13:10,20.6,2.89,113,,,,,,
6/23/2001 13:20,21.4,2.14,113,,,,,,
6/23/2001 13:30,21.7,2.51,113,,,,,,
6/23/2001 13:40,19.5,2.67,113,,,,,,
6/23/2001 13:50,20.5,2.46,135,,,,,,
6/23/2001 14:00,20.3,2.83,135,,,,,,
6/23/2001 14:10,19.9,2.51,135,,,,,,
6/23/2001 14:20,20.3,2.62,135,,,,,,
6/23/2001 14:30,22.2,2.35,135,,,,,,
6/23/2001 14:40,21.2,3.05,113,,,,,,
6/23/2001 14:50,22.2,2.46,113,,,,,,
6/23/2001 15:00,21.2,2.41,135,,,,,,
6/23/2001 15:10,20.8,2.62,113,,,,,,
6/23/2001 15:20,19.1,2.3,113,,,,,,
6/23/2001 15:30,20,2.99,113,,,,,,
6/23/2001 15:40,19.8,2.25,113,,,,,,
6/23/2001 15:50,19.2,2.14,113,,,,,,
6/23/2001 16:00,19.4,3.05,113,,,,,,
6/23/2001 16:10,20,2.03,113,,,,,,
6/23/2001 16:20,20.3,2.46,113,,,,,,
6/23/2001 16:30,20.4,2.89,113,,,,,,
6/23/2001 16:40,21.4,2.51,113,,,,,,
6/23/2001 16:50,20.6,2.46,113,,,,,,
6/23/2001 17:00,20.5,2.67,113,,,,,,
6/23/2001 17:10,21.7,2.83,113,,,,,,
6/23/2001 17:20,21.4,2.19,113,,,,,,
6/23/2001 17:30,22.9,2.89,113,,,,,,
6/23/2001 17:40,21.6,2.3,113,,,,,,
6/23/2001 17:50,23.8,2.51,113,,,,,,
6/23/2001 18:00,22.8,2.35,113,,,,,,
6/23/2001 18:10,23,2.57,135,,,,,,
6/23/2001 18:20,22.4,2.94,113,,,,,,
6/23/2001 18:30,22.7,3.05,113,,,,,,
6/23/2001 18:40,23.6,2.25,135,,,,,,
6/23/2001 18:50,20.8,2.19,135,,,,,,
6/23/2001 19:00,20.2,3.15,135,,,,,,
6/23/2001 19:10,21.8,2.03,135,,,,,,
6/23/2001 19:20,18.2,2.35,135,,,,,,
6/23/2001 19:30,18.4,2.94,135,,,,,,
6/23/2001 19:40,19.6,3.37,135,,,,,,
6/23/2001 19:50,19,1.71,135,,,,,,
6/23/2001 20:00,18.4,2.03,135,,,,,,
6/23/2001 20:10,16.5,1.76,113,,,,,,
6/23/2001 20:20,16.3,1.44,113,,,,,,
6/23/2001 20:30,16.7,1.55,113,,,,,,
6/23/2001 20:40,16,1.44,113,,,,,,
6/23/2001 20:50,15.4,1.5,113,,,,,,
6/23/2001 21:00,16.5,1.39,113,,,,,,
6/23/2001 21:10,16.6,1.39,113,,,,,,
6/23/2001 21:20,14.5,1.39,113,,,,,,
6/23/2001 21:30,15,1.39,113,,,,,,
6/23/2001 21:40,14.8,1.5,113,,,,,,
6/23/2001 21:50,15.7,1.34,113,,,,,,
6/23/2001 22:00,17.4,1.82,113,,,,,,
6/23/2001 22:10,15.9,1.98,113,,,,,,
6/23/2001 22:20,16,1.71,113,,,,,,
6/23/2001 22:30,15.8,1.87,113,,,,,,
6/23/2001 22:40,16.1,1.76,113,,,,,,
6/23/2001 22:50,16.3,1.6,113,,,,,,
6/23/2001 23:00,17.6,1.98,113,,,,,,
6/23/2001 23:10,17.7,1.6,113,,,,,,
6/23/2001 23:20,18.6,1.92,135,,,,,,
6/23/2001 23:30,18.4,1.55,135,,,,,,
6/23/2001 23:40,15.6,2.25,113,,,,,,
6/23/2001 23:50,14.4,1.6,113,,,,,,
6/24/2001 0:00,15,1.66,113,,,,,,
6/24/2001 0:10,15.7,1.76,113,,,,,,
6/24/2001 0:20,13.8,1.5,113,,,,,,
6/24/2001 0:30,15.2,1.39,113,,,,,,
6/24/2001 0:40,15.2,1.55,113,,,,,,
6/24/2001 0:50,16.1,1.55,113,,,,,,
6/24/2001 1:00,16.2,1.76,135,,,,,,
6/24/2001 1:10,15.8,1.5,135,,,,,,
6/24/2001 1:20,16.9,1.55,113,,,,,,
6/24/2001 1:30,15.9,1.66,113,,,,,,
6/24/2001 1:40,15.3,1.76,113,,,,,,
6/24/2001 1:50,16.1,1.87,113,,,,,,
6/24/2001 2:00,16.1,1.76,113,,,,,,
6/24/2001 2:10,15.1,1.66,135,,,,,,
6/24/2001 2:20,16.1,1.92,135,,,,,,
6/24/2001 2:30,17.4,1.71,135,,,,,,
6/24/2001 2:40,17,1.71,135,,,,,,
6/24/2001 2:50,17,1.55,135,,,,,,
6/24/2001 3:00,17.4,1.76,135,,,,,,
6/24/2001 3:10,16.9,1.55,135,,,,,,
6/24/2001 3:20,16.6,1.55,135,,,,,,
6/24/2001 3:30,16.9,1.55,135,,,,,,
6/24/2001 3:40,16.6,1.5,135,,,,,,
6/24/2001 3:50,15.9,1.39,113,,,,,,
6/24/2001 4:00,15.1,1.34,113,,,,,,
6/24/2001 4:10,14,1.12,113,,,,,,
6/24/2001 4:20,13.1,1.23,113,,,,,,
6/24/2001 4:30,13.5,1.23,113,,,,,,
6/24/2001 4:40,14.5,1.02,113,,,,,,
6/24/2001 4:50,14.9,0.96,113,,,,,,
6/24/2001 5:00,15.8,1.02,113,,,,,,
6/24/2001 5:10,15.5,0.96,113,,,,,,
6/24/2001 5:20,14.9,0.86,113,,,,,,
6/24/2001 5:30,15.1,0.8,113,,,,,,
6/24/2001 5:40,14.6,0.91,113,,,,,,
6/24/2001 5:50,13.8,1.02,113,,,,,,
6/24/2001 6:00,10.9,1.23,113,,,,,,
6/24/2001 6:10,9,0.96,113,,,,,,
6/24/2001 6:20,12.4,1.18,113,,,,,,
6/24/2001 6:30,15.8,1.07,135,,,,,,
6/24/2001 6:40,16.3,0.86,135,,,,,,
6/24/2001 6:50,14.8,1.02,135,,,,,,
6/24/2001 7:00,16.6,1.28,135,,,,,,
6/24/2001 7:10,16.5,1.28,135,,,,,,
6/24/2001 7:20,15.2,1.23,135,,,,,,
6/24/2001 7:30,15.9,1.28,135,,,,,,
6/24/2001 7:40,15.6,1.34,135,,,,,,
6/24/2001 7:50,16.9,1.23,135,,,,,,
6/24/2001 8:00,16.9,1.28,135,,,,,,
6/24/2001 8:10,17.4,1.55,135,,,,,,
6/24/2001 8:20,18.1,1.6,135,,,,,,
6/24/2001 8:30,19.5,1.5,135,,,,,,
6/24/2001 8:40,18,1.44,158,,,,,,
6/24/2001 8:50,15,1.66,158,,,,,,
6/24/2001 9:00,15.5,1.5,158,,,,,,
6/24/2001 9:10,14.6,1.76,158,,,,,,
6/24/2001 9:20,17.1,1.92,158,,,,,,
6/24/2001 9:30,16.8,1.5,158,,,,,,
6/24/2001 9:40,18.1,1.5,135,,,,,,
6/24/2001 9:50,18.3,1.66,135,,,,,,
6/24/2001 10:00,19,1.6,135,,,,,,
6/24/2001 10:10,19,1.92,135,,,,,,
6/24/2001 10:20,18.7,1.76,135,,,,,,
6/24/2001 10:30,17.5,1.6,135,,,,,,
6/24/2001 10:40,18.4,1.98,135,,,,,,
6/24/2001 10:50,19.7,1.98,135,,,,,,
6/24/2001 11:00,18.4,2.09,135,,,,,,
6/24/2001 11:10,19.8,2.19,135,,,,,,
6/24/2001 11:20,21.1,2.3,135,,,,,,
6/24/2001 11:30,21.8,2.19,135,,,,,,
6/24/2001 11:40,21,1.98,135,,,,,,
6/24/2001 11:50,22.2,2.46,135,,,,,,
6/24/2001 12:00,23.2,2.78,135,,,,,,
6/24/2001 12:10,23.3,2.67,135,,,,,,
6/24/2001 12:20,24.6,2.25,135,,,,,,
6/24/2001 12:30,23.6,2.57,135,,,,,,
6/24/2001 12:40,23.1,3.37,135,,,,,,
6/24/2001 12:50,24.2,2.62,135,,,,,,
6/24/2001 13:00,25.2,2.46,135,,,,,,
6/24/2001 13:10,24,3.1,135,,,,,,
6/24/2001 13:20,23.9,3.26,135,,,,,,
6/24/2001 13:30,25.1,3.26,135,,,,,,
6/24/2001 13:40,25.5,2.51,135,,,,,,
6/24/2001 13:50,24.1,2.78,135,,,,,,
6/24/2001 14:00,25.2,2.89,135,,,,,,
6/24/2001 14:10,26.9,3.26,135,,,,,,
6/24/2001 14:20,25.5,3.32,135,,,,,,
6/24/2001 14:30,24.9,2.73,135,,,,,,
6/24/2001 14:40,22.9,3.69,135,,,,,,
6/24/2001 14:50,24.1,3.1,135,,,,,,
6/24/2001 15:00,24.1,3.21,135,,,,,,
6/24/2001 15:10,25.9,4.01,158,,,,,,
6/24/2001 15:20,27.1,3.8,158,,,,,,
6/24/2001 15:30,26,3.85,158,,,,,,
6/24/2001 15:40,26.5,3.32,135,,,,,,
6/24/2001 15:50,28.2,2.73,158,,,,,,
6/24/2001 16:00,26.5,2.62,158,,,,,,
6/24/2001 16:10,26,2.89,135,,,,,,
6/24/2001 16:20,25.7,3.32,135,,,,,,
6/24/2001 16:30,26.7,3.1,158,,,,,,
6/24/2001 16:40,26.7,3.1,158,,,,,,
6/24/2001 16:50,26.8,3.15,135,,,,,,
6/24/2001 17:00,29.3,2.83,158,,,,,,
6/24/2001 17:10,28.9,3.05,158,,,,,,
6/24/2001 17:20,26.1,2.94,158,,,,,,
6/24/2001 17:30,26.4,3.26,158,,,,,,
6/24/2001 17:40,25.7,3.26,158,,,,,,
6/24/2001 17:50,26.1,2.57,158,,,,,,
6/24/2001 18:00,25.3,2.83,158,,,,,,
6/24/2001 18:10,27.5,2.99,158,,,,,,
6/24/2001 18:20,27,3.69,158,,,,,,
6/24/2001 18:30,26.3,4.12,158,,,,,,
6/24/2001 18:40,25.6,2.89,158,,,,,,
6/24/2001 18:50,25.2,2.35,158,,,,,,
6/24/2001 19:00,25.6,2.41,158,,,,,,
6/24/2001 19:10,26.5,2.67,158,,,,,,
6/24/2001 19:20,27.2,2.41,158,,,,,,
6/24/2001 19:30,25.4,2.41,158,,,,,,
6/24/2001 19:40,25.4,2.99,158,,,,,,
6/24/2001 19:50,21.1,2.35,158,,,,,,
6/24/2001 20:00,22.1,2.73,158,,,,,,
6/24/2001 20:10,22.1,2.19,135,,,,,,
6/24/2001 20:20,20.1,2.19,135,,,,,,
6/24/2001 20:30,19.1,1.76,135,,,,,,
6/24/2001 20:40,17.2,1.55,135,,,,,,
6/24/2001 20:50,17.7,1.71,135,,,,,,
6/24/2001 21:00,17.7,1.39,135,,,,,,
6/24/2001 21:10,18.1,1.6,135,,,,,,
6/24/2001 21:20,19.8,1.55,135,,,,,,
6/24/2001 21:30,20.2,1.55,135,,,,,,
6/24/2001 21:40,20.8,1.76,135,,,,,,
6/24/2001 21:50,21,1.76,135,,,,,,
6/24/2001 22:00,22.1,2.03,135,,,,,,
6/24/2001 22:10,22.6,2.25,135,,,,,,
6/24/2001 22:20,23.5,1.98,135,,,,,,
6/24/2001 22:30,24,2.03,135,,,,,,
6/24/2001 22:40,23.9,2.25,135,,,,,,
6/24/2001 22:50,23.7,2.25,135,,,,,,
6/24/2001 23:00,24.4,2.14,135,,,,,,
6/24/2001 23:10,21.7,1.98,158,,,,,,
6/24/2001 23:20,21.3,1.71,158,,,,,,
6/24/2001 23:30,21.9,1.87,158,,,,,,
6/24/2001 23:40,21.9,1.76,158,,,,,,
6/24/2001 23:50,21.7,2.03,158,,,,,,
6/25/2001 0:00,23,2.14,158,,,,,,
6/25/2001 0:10,23.5,2.03,158,,,,,,
6/25/2001 0:20,24.1,2.09,158,,,,,,
6/25/2001 0:30,22.7,2.09,158,,,,,,
6/25/2001 0:40,22,2.3,158,,,,,,
6/25/2001 0:50,19.7,1.76,158,,,,,,
6/25/2001 1:00,18.4,1.6,158,,,,,,
6/25/2001 1:10,18.4,1.87,158,,,,,,
6/25/2001 1:20,18.2,1.6,158,,,,,,
6/25/2001 1:30,18.6,1.66,135,,,,,,
6/25/2001 1:40,18.9,1.6,158,,,,,,
6/25/2001 1:50,19.4,1.66,158,,,,,,
6/25/2001 2:00,19.8,1.66,158,,,,,,
6/25/2001 2:10,20.4,1.76,158,,,,,,
6/25/2001 2:20,21,1.92,158,,,,,,
6/25/2001 2:30,20.5,1.87,158,,,,,,
6/25/2001 2:40,19.9,1.82,158,,,,,,
6/25/2001 2:50,20.3,1.76,158,,,,,,
6/25/2001 3:00,21.6,1.98,158,,,,,,
6/25/2001 3:10,22.1,2.14,158,,,,,,
6/25/2001 3:20,21.1,2.09,158,,,,,,
6/25/2001 3:30,20.8,1.82,158,,,,,,
6/25/2001 3:40,20.9,1.98,158,,,,,,
6/25/2001 3:50,20.5,1.82,158,,,,,,
6/25/2001 4:00,20.4,1.55,158,,,,,,
6/25/2001 4:10,19.9,1.87,158,,,,,,
6/25/2001 4:20,19.8,1.82,158,,,,,,
6/25/2001 4:30,19.4,1.76,158,,,,,,
6/25/2001 4:40,18.7,1.87,158,,,,,,
6/25/2001 4:50,18.4,1.87,158,,,,,,
6/25/2001 5:00,18.3,1.55,158,,,,,,
6/25/2001 5:10,17.3,1.71,135,,,,,,
6/25/2001 5:20,15.9,1.39,158,,,,,,
6/25/2001 5:30,16.3,1.5,135,,,,,,
6/25/2001 5:40,17,1.44,135,,,,,,
6/25/2001 5:50,17.7,1.44,135,,,,,,
6/25/2001 6:00,17.2,1.39,135,,,,,,
6/25/2001 6:10,17.3,1.6,135,,,,,,
6/25/2001 6:20,17,1.71,135,,,,,,
6/25/2001 6:30,18.3,1.55,135,,,,,,
6/25/2001 6:40,19.4,1.76,135,,,,,,
6/25/2001 6:50,20.6,2.14,135,,,,,,
6/25/2001 7:00,20.6,2.03,135,,,,,,
6/25/2001 7:10,21.8,2.14,135,,,,,,
6/25/2001 7:20,22.1,2.41,135,,,,,,
6/25/2001 7:30,22.8,2.09,158,,,,,,
6/25/2001 7:40,22.1,2.25,158,,,,,,
6/25/2001 7:50,23,2.67,158,,,,,,
6/25/2001 8:00,24.3,2.83,158,,,,,,
6/25/2001 8:10,24.8,2.19,158,,,,,,
6/25/2001 8:20,25.6,2.19,158,,,,,,
6/25/2001 8:30,24.9,2.78,158,,,,,,
6/25/2001 8:40,27.5,2.89,158,,,,,,
6/25/2001 8:50,26.7,2.67,158,,,,,,
6/25/2001 9:00,26.7,2.51,158,,,,,,
6/25/2001 9:10,27.5,3.37,158,,,,,,
6/25/2001 9:20,26.9,3.15,158,,,,,,
6/25/2001 9:30,24.8,2.99,158,,,,,,
6/25/2001 9:40,28.3,3.26,158,,,,,,
6/25/2001 9:50,30,2.67,158,,,,,,
6/25/2001 10:00,29.2,3.26,158,,,,,,
6/25/2001 10:10,26.8,3.9,158,,,,,,
6/25/2001 10:20,29.3,3.64,158,,,,,,
6/25/2001 10:30,29.4,2.99,158,,,,,,
6/25/2001 10:40,29.9,3.37,158,,,,,,
6/25/2001 10:50,30.5,2.57,158,,,,,,
6/25/2001 11:00,28.4,2.89,158,,,,,,
6/25/2001 11:10,32.2,3.48,158,,,,,,
6/25/2001 11:20,33.6,2.94,158,,,,,,
6/25/2001 11:30,28.9,3.32,135,,,,,,
6/25/2001 11:40,32.2,3.21,135,,,,,,
6/25/2001 11:50,31.6,3.42,135,,,,,,
6/25/2001 12:00,32.1,3.74,158,,,,,,
6/25/2001 12:10,33,4.28,135,,,,,,
6/25/2001 12:20,31.3,4.44,135,,,,,,
6/25/2001 12:30,32.2,3.42,135,,,,,,
6/25/2001 12:40,32.3,3.58,135,,,,,,
6/25/2001 12:50,31.6,3.58,135,,,,,,
6/25/2001 13:00,34.6,4.06,135,,,,,,
6/25/2001 13:10,32,3.53,135,,,,,,
6/25/2001 13:20,33.1,4.22,135,,,,,,
6/25/2001 13:30,32.7,3.64,135,,,,,,
6/25/2001 13:40,32.4,3.9,135,,,,,,
6/25/2001 13:50,31.8,4.44,158,,,,,,
6/25/2001 14:00,32.1,4.38,158,,,,,,
6/25/2001 14:10,31.6,4.22,158,,,,,,
6/25/2001 14:20,33.9,3.74,158,,,,,,
6/25/2001 14:30,32.6,4.06,158,,,,,,
6/25/2001 14:40,31.8,3.64,158,,,,,,
6/25/2001 14:50,34.3,4.65,158,,,,,,
6/25/2001 15:00,32.6,3.85,135,,,,,,
6/25/2001 15:10,34.7,4.01,135,,,,,,
6/25/2001 15:20,32.8,4.06,135,,,,,,
6/25/2001 15:30,33,3.96,135,,,,,,
6/25/2001 15:40,34.4,3.37,158,,,,,,
