Read by,DR Version 10,1/14/2002 15:58,,,,,,,
12/28/2001 21:30,26.3,3.15,293,,,,,,
12/28/2001 21:40,23.1,2.99,293,,,,,,
12/28/2001 21:50,22.3,3.32,270,,,,,,
12/28/2001 22:00,26.5,3.37,270,,,,,,
12/28/2001 22:10,24.6,3.48,270,,,,,,
12/28/2001 22:20,24.4,2.78,270,,,,,,
12/28/2001 22:30,25.2,3.8,270,,,,,,
12/28/2001 22:40,21.4,2.78,293,,,,,,
12/28/2001 22:50,22.3,3.21,270,,,,,,
12/28/2001 23:00,19.3,2.62,270,,,,,,
12/28/2001 23:10,21,2.67,270,,,,,,
12/28/2001 23:20,18.5,2.41,270,,,,,,
12/28/2001 23:30,16.2,2.25,270,,,,,,
12/28/2001 23:40,14.8,2.51,270,,,,,,
12/28/2001 23:50,15,2.67,270,,,,,,
12/29/2001 0:00,18.5,2.67,270,,,,,,
12/29/2001 0:10,21.2,2.78,270,,,,,,
12/29/2001 0:20,17.7,2.35,270,,,,,,
12/29/2001 0:30,19.9,2.51,270,,,,,,
12/29/2001 0:40,19.1,2.3,270,,,,,,
12/29/2001 0:50,19.5,1.66,270,,,,,,
12/29/2001 1:00,19.7,1.76,248,,,,,,
12/29/2001 1:10,17.2,2.14,248,,,,,,
12/29/2001 1:20,16.2,1.71,248,,,,,,
12/29/2001 1:30,15.8,2.09,248,,,,,,
12/29/2001 1:40,17.4,3.21,270,,,,,,
12/29/2001 1:50,22.4,3.26,270,,,,,,
12/29/2001 2:00,23.7,2.73,270,,,,,,
12/29/2001 2:10,24.4,2.41,270,,,,,,
12/29/2001 2:20,23.1,2.62,270,,,,,,
12/29/2001 2:30,21.8,2.62,270,,,,,,
12/29/2001 2:40,22.4,2.57,270,,,,,,
12/29/2001 2:50,21.2,2.03,270,,,,,,
12/29/2001 3:00,21.8,2.57,270,,,,,,
12/29/2001 3:10,21.3,2.51,270,,,,,,
12/29/2001 3:20,21.1,2.46,270,,,,,,
12/29/2001 3:30,19.9,2.46,270,,,,,,
12/29/2001 3:40,19,2.35,270,,,,,,
12/29/2001 3:50,21.1,3.15,270,,,,,,
12/29/2001 4:00,21.6,3.1,293,,,,,,
12/29/2001 4:10,22.2,3.85,293,,,,,,
12/29/2001 4:20,24.1,3.15,270,,,,,,
12/29/2001 4:30,23.4,2.78,270,,,,,,
12/29/2001 4:40,23.9,2.73,293,,,,,,
12/29/2001 4:50,23.3,2.62,293,,,,,,
12/29/2001 5:00,28.4,3.1,293,,,,,,
12/29/2001 5:10,27,3.21,293,,,,,,
12/29/2001 5:20,23.5,2.89,293,,,,,,
12/29/2001 5:30,21.3,2.3,293,,,,,,
12/29/2001 5:40,18.9,1.82,293,,,,,,
12/29/2001 5:50,19.1,2.62,293,,,,,,
12/29/2001 6:00,20.5,2.35,293,,,,,,
12/29/2001 6:10,13.9,2.14,293,,,,,,
12/29/2001 6:20,12.7,1.55,293,,,,,,
12/29/2001 6:30,15.9,2.14,293,,,,,,
12/29/2001 6:40,17.9,2.3,293,,,,,,
12/29/2001 6:50,17.2,1.87,270,,,,,,
12/29/2001 7:00,18.4,1.98,293,,,,,,
12/29/2001 7:10,19.6,2.19,293,,,,,,
12/29/2001 7:20,20.6,2.41,293,,,,,,
12/29/2001 7:30,19.6,2.73,293,,,,,,
12/29/2001 7:40,18.8,2.19,270,,,,,,
12/29/2001 7:50,16,2.09,270,,,,,,
12/29/2001 8:00,14.2,1.5,270,,,,,,
12/29/2001 8:10,16.3,1.71,270,,,,,,
12/29/2001 8:20,17.3,1.55,270,,,,,,
12/29/2001 8:30,17,1.71,270,,,,,,
12/29/2001 8:40,15.2,1.82,270,,,,,,
12/29/2001 8:50,14.7,1.5,270,,,,,,
12/29/2001 9:00,13.2,1.55,270,,,,,,
12/29/2001 9:10,12.7,1.6,270,,,,,,
12/29/2001 9:20,14.1,1.34,270,,,,,,
12/29/2001 9:30,15.6,1.34,270,,,,,,
12/29/2001 9:40,14.4,1.71,270,,,,,,
12/29/2001 9:50,13.6,1.66,270,,,,,,
12/29/2001 10:00,14.9,1.55,270,,,,,,
12/29/2001 10:10,14.3,1.71,270,,,,,,
12/29/2001 10:20,14.6,2.03,270,,,,,,
12/29/2001 10:30,13.8,1.92,270,,,,,,
12/29/2001 10:40,13.1,1.82,270,,,,,,
12/29/2001 10:50,14.2,2.09,270,,,,,,
12/29/2001 11:00,16.1,2.03,293,,,,,,
12/29/2001 11:10,15.5,2.41,293,,,,,,
12/29/2001 11:20,16.3,2.3,293,,,,,,
12/29/2001 11:30,17.1,2.46,293,,,,,,
12/29/2001 11:40,17,2.41,293,,,,,,
12/29/2001 11:50,15.9,2.78,293,,,,,,
12/29/2001 12:00,17.8,2.19,270,,,,,,
12/29/2001 12:10,16.6,1.92,270,,,,,,
12/29/2001 12:20,17.9,2.3,293,,,,,,
12/29/2001 12:30,17.1,2.73,293,,,,,,
12/29/2001 12:40,17.7,1.98,293,,,,,,
12/29/2001 12:50,18.6,2.67,270,,,,,,
12/29/2001 13:00,17.2,2.19,293,,,,,,
12/29/2001 13:10,18.9,2.51,293,,,,,,
12/29/2001 13:20,15.8,1.98,293,,,,,,
12/29/2001 13:30,14.4,2.41,270,,,,,,
12/29/2001 13:40,13.9,2.51,270,,,,,,
12/29/2001 13:50,15.1,1.87,270,,,,,,
12/29/2001 14:00,16.7,2.57,270,,,,,,
12/29/2001 14:10,15.9,2.35,270,,,,,,
12/29/2001 14:20,16.8,2.35,270,,,,,,
12/29/2001 14:30,14.6,2.09,270,,,,,,
12/29/2001 14:40,15.9,1.82,270,,,,,,
12/29/2001 14:50,15.1,2.25,270,,,,,,
12/29/2001 15:00,14.3,3.15,270,,,,,,
12/29/2001 15:10,16,2.09,270,,,,,,
12/29/2001 15:20,16.1,1.71,293,,,,,,
12/29/2001 15:30,15,1.87,293,,,,,,
12/29/2001 15:40,15.5,1.76,293,,,,,,
12/29/2001 15:50,13.2,2.09,270,,,,,,
12/29/2001 16:00,13.1,1.82,270,,,,,,
12/29/2001 16:10,11.8,1.55,270,,,,,,
12/29/2001 16:20,11.6,1.44,293,,,,,,
12/29/2001 16:30,11.7,1.71,270,,,,,,
12/29/2001 16:40,10.7,1.12,293,,,,,,
12/29/2001 16:50,11.6,1.44,270,,,,,,
12/29/2001 17:00,12.5,2.3,293,,,,,,
12/29/2001 17:10,11.4,1.66,293,,,,,,
12/29/2001 17:20,11.8,1.55,293,,,,,,
12/29/2001 17:30,10.1,1.44,293,,,,,,
12/29/2001 17:40,9.5,1.18,293,,,,,,
12/29/2001 17:50,8.2,0.91,293,,,,,,
12/29/2001 18:00,7.6,0.86,270,,,,,,
12/29/2001 18:10,7.4,0.75,270,,,,,,
12/29/2001 18:20,7.8,0.7,270,,,,,,
12/29/2001 18:30,7,0.48,270,,,,,,
12/29/2001 18:40,7.6,0.64,248,,,,,,
12/29/2001 18:50,7.7,0.53,248,,,,,,
12/29/2001 19:00,8.4,0.53,248,,,,,,
12/29/2001 19:10,8.9,0.48,270,,,,,,
12/29/2001 19:20,9,0.43,270,,,,,,
12/29/2001 19:30,8.8,0.43,270,,,,,,
12/29/2001 19:40,9.1,0.8,270,,,,,,
12/29/2001 19:50,7.8,0.75,270,,,,,,
12/29/2001 20:00,7.7,1.07,270,,,,,,
12/29/2001 20:10,6.1,0.8,293,,,,,,
12/29/2001 20:20,5,0.7,270,,,,,,
12/29/2001 20:30,5.5,0.8,270,,,,,,
12/29/2001 20:40,7.6,1.18,293,,,,,,
12/29/2001 20:50,9.1,1.18,293,,,,,,
12/29/2001 21:00,8.5,1.02,293,,,,,,
12/29/2001 21:10,9.3,0.96,293,,,,,,
12/29/2001 21:20,9.4,0.86,270,,,,,,
12/29/2001 21:30,9.8,0.91,270,,,,,,
12/29/2001 21:40,9.8,1.12,270,,,,,,
12/29/2001 21:50,9.4,0.96,270,,,,,,
12/29/2001 22:00,8.3,0.8,270,,,,,,
12/29/2001 22:10,9.5,1.23,270,,,,,,
12/29/2001 22:20,10.1,1.23,270,,,,,,
12/29/2001 22:30,10.6,1.12,270,,,,,,
12/29/2001 22:40,10.9,1.44,270,,,,,,
12/29/2001 22:50,10.9,1.39,270,,,,,,
12/29/2001 23:00,10.1,1.5,270,,,,,,
12/29/2001 23:10,9.5,1.28,270,,,,,,
12/29/2001 23:20,10,1.5,270,,,,,,
12/29/2001 23:30,11.5,1.44,270,,,,,,
12/29/2001 23:40,13.1,1.5,270,,,,,,
12/29/2001 23:50,13,1.71,270,,,,,,
12/30/2001 0:00,12.1,1.44,270,,,,,,
12/30/2001 0:10,13.7,1.34,270,,,,,,
12/30/2001 0:20,13.8,1.55,270,,,,,,
12/30/2001 0:30,14.3,1.5,270,,,,,,
12/30/2001 0:40,13.1,1.76,270,,,,,,
12/30/2001 0:50,10.9,1.66,270,,,,,,
12/30/2001 1:00,11.7,1.92,270,,,,,,
12/30/2001 1:10,12.7,1.76,270,,,,,,
12/30/2001 1:20,12.1,1.92,270,,,,,,
12/30/2001 1:30,12.1,2.14,270,,,,,,
12/30/2001 1:40,13.6,2.14,270,,,,,,
12/30/2001 1:50,14.6,1.92,270,,,,,,
12/30/2001 2:00,15.2,1.76,270,,,,,,
12/30/2001 2:10,13.3,1.92,270,,,,,,
12/30/2001 2:20,14.8,2.51,270,,,,,,
12/30/2001 2:30,16.3,2.3,270,,,,,,
12/30/2001 2:40,15.3,2.09,293,,,,,,
12/30/2001 2:50,14.9,2.14,270,,,,,,
12/30/2001 3:00,15.2,2.14,270,,,,,,
12/30/2001 3:10,15.4,1.92,270,,,,,,
12/30/2001 3:20,13.4,1.55,270,,,,,,
12/30/2001 3:30,12.2,1.5,270,,,,,,
12/30/2001 3:40,13,1.6,270,,,,,,
12/30/2001 3:50,13.3,2.09,270,,,,,,
12/30/2001 4:00,12.9,1.82,270,,,,,,
12/30/2001 4:10,13.2,1.92,270,,,,,,
12/30/2001 4:20,11.9,1.34,270,,,,,,
12/30/2001 4:30,11.2,1.34,248,,,,,,
12/30/2001 4:40,13.3,1.28,248,,,,,,
12/30/2001 4:50,12.8,1.39,248,,,,,,
12/30/2001 5:00,11.7,1.23,248,,,,,,
12/30/2001 5:10,12.6,1.18,248,,,,,,
12/30/2001 5:20,14,1.12,248,,,,,,
12/30/2001 5:30,14.1,1.02,248,,,,,,
12/30/2001 5:40,14.3,1.18,248,,,,,,
12/30/2001 5:50,13.6,1.44,248,,,,,,
12/30/2001 6:00,15.2,1.71,270,,,,,,
12/30/2001 6:10,16.7,1.82,270,,,,,,
12/30/2001 6:20,16.1,1.92,270,,,,,,
12/30/2001 6:30,15.3,1.55,270,,,,,,
12/30/2001 6:40,13.5,1.5,270,,,,,,
12/30/2001 6:50,12.8,1.71,270,,,,,,
12/30/2001 7:00,14,1.39,270,,,,,,
12/30/2001 7:10,14.3,1.39,270,,,,,,
12/30/2001 7:20,15,2.03,270,,,,,,
12/30/2001 7:30,13.7,1.98,270,,,,,,
12/30/2001 7:40,11.5,1.92,270,,,,,,
12/30/2001 7:50,10.6,1.55,270,,,,,,
12/30/2001 8:00,10.6,1.5,270,,,,,,
12/30/2001 8:10,10.1,1.71,270,,,,,,
12/30/2001 8:20,9.8,1.34,270,,,,,,
12/30/2001 8:30,10,1.66,270,,,,,,
12/30/2001 8:40,11.9,1.66,270,,,,,,
12/30/2001 8:50,12,2.03,270,,,,,,
12/30/2001 9:00,11,1.66,270,,,,,,
12/30/2001 9:10,10.6,1.39,270,,,,,,
12/30/2001 9:20,9.4,1.39,270,,,,,,
12/30/2001 9:30,11,1.55,248,,,,,,
12/30/2001 9:40,11.8,1.12,248,,,,,,
12/30/2001 9:50,11.3,1.92,270,,,,,,
12/30/2001 10:00,10.6,1.34,248,,,,,,
12/30/2001 10:10,10.5,1.18,248,,,,,,
12/30/2001 10:20,9.9,1.87,270,,,,,,
12/30/2001 10:30,10.6,1.66,270,,,,,,
12/30/2001 10:40,10.3,1.71,270,,,,,,
12/30/2001 10:50,12.2,1.87,270,,,,,,
12/30/2001 11:00,15.2,2.03,293,,,,,,
12/30/2001 11:10,17.1,1.76,293,,,,,,
12/30/2001 11:20,15.6,1.76,293,,,,,,
12/30/2001 11:30,14.7,2.03,293,,,,,,
12/30/2001 11:40,15.2,2.14,293,,,,,,
12/30/2001 11:50,14.1,1.82,293,,,,,,
12/30/2001 12:00,14.8,1.76,293,,,,,,
12/30/2001 12:10,13.9,1.82,293,,,,,,
12/30/2001 12:20,12.5,1.87,293,,,,,,
12/30/2001 12:30,12.8,1.92,293,,,,,,
12/30/2001 12:40,13.7,2.03,293,,,,,,
12/30/2001 12:50,16.4,1.98,270,,,,,,
12/30/2001 13:00,16.2,2.3,270,,,,,,
12/30/2001 13:10,17.9,1.98,270,,,,,,
12/30/2001 13:20,17.7,2.46,270,,,,,,
12/30/2001 13:30,20,2.94,270,,,,,,
12/30/2001 13:40,20,2.99,270,,,,,,
12/30/2001 13:50,18.7,2.51,270,,,,,,
12/30/2001 14:00,17.8,2.35,270,,,,,,
12/30/2001 14:10,18.1,2.35,270,,,,,,
12/30/2001 14:20,18.7,2.35,270,,,,,,
12/30/2001 14:30,17.1,2.19,270,,,,,,
12/30/2001 14:40,16.8,1.92,270,,,,,,
12/30/2001 14:50,14.6,1.92,293,,,,,,
12/30/2001 15:00,13.7,1.6,270,,,,,,
12/30/2001 15:10,16,1.66,270,,,,,,
12/30/2001 15:20,18.1,2.3,270,,,,,,
12/30/2001 15:30,19.8,2.09,270,,,,,,
12/30/2001 15:40,17.8,2.51,270,,,,,,
12/30/2001 15:50,17.2,3.26,270,,,,,,
12/30/2001 16:00,17.4,1.98,270,,,,,,
12/30/2001 16:10,18.7,2.83,270,,,,,,
12/30/2001 16:20,17.1,2.73,270,,,,,,
12/30/2001 16:30,15.3,1.82,270,,,,,,
12/30/2001 16:40,16.3,2.51,293,,,,,,
12/30/2001 16:50,14.7,2.14,270,,,,,,
12/30/2001 17:00,14.4,2.51,270,,,,,,
12/30/2001 17:10,15.8,2.51,270,,,,,,
12/30/2001 17:20,15.5,2.09,270,,,,,,
12/30/2001 17:30,15.9,2.51,270,,,,,,
12/30/2001 17:40,13.3,1.71,270,,,,,,
12/30/2001 17:50,12.5,1.98,270,,,,,,
12/30/2001 18:00,12.9,1.44,270,,,,,,
12/30/2001 18:10,12.4,1.66,270,,,,,,
12/30/2001 18:20,11.4,1.23,270,,,,,,
12/30/2001 18:30,13.4,1.66,270,,,,,,
12/30/2001 18:40,15.3,1.44,248,,,,,,
12/30/2001 18:50,14,1.44,270,,,,,,
12/30/2001 19:00,14.4,1.82,270,,,,,,
12/30/2001 19:10,14.5,1.5,270,,,,,,
12/30/2001 19:20,14.1,1.44,270,,,,,,
12/30/2001 19:30,13.3,2.19,270,,,,,,
12/30/2001 19:40,16.3,1.98,270,,,,,,
12/30/2001 19:50,16.3,2.19,270,,,,,,
12/30/2001 20:00,12.9,2.57,270,,,,,,
12/30/2001 20:10,13.2,2.41,270,,,,,,
12/30/2001 20:20,13.3,1.76,270,,,,,,
12/30/2001 20:30,13.8,1.87,270,,,,,,
12/30/2001 20:40,12.5,1.98,270,,,,,,
12/30/2001 20:50,13.1,1.76,270,,,,,,
12/30/2001 21:00,12.3,1.34,270,,,,,,
12/30/2001 21:10,11.7,0.91,270,,,,,,
12/30/2001 21:20,12.1,0.91,270,,,,,,
12/30/2001 21:30,12.2,0.96,270,,,,,,
12/30/2001 21:40,11.2,0.96,270,,,,,,
12/30/2001 21:50,12,0.91,270,,,,,,
12/30/2001 22:00,13.2,0.8,270,,,,,,
12/30/2001 22:10,11.7,1.07,270,,,,,,
12/30/2001 22:20,13.2,0.86,270,,,,,,
12/30/2001 22:30,14.3,0.96,270,,,,,,
12/30/2001 22:40,14,1.55,270,,,,,,
12/30/2001 22:50,12.9,1.34,270,,,,,,
12/30/2001 23:00,13.3,1.34,270,,,,,,
12/30/2001 23:10,12.4,1.23,270,,,,,,
12/30/2001 23:20,13.3,1.02,270,,,,,,
12/30/2001 23:30,13.9,1.12,270,,,,,,
12/30/2001 23:40,13.2,0.91,270,,,,,,
12/30/2001 23:50,14.2,1.02,270,,,,,,
12/31/2001 0:00,13.7,0.91,270,,,,,,
12/31/2001 0:10,11.7,0.8,270,,,,,,
12/31/2001 0:20,11.5,1.28,293,,,,,,
12/31/2001 0:30,9.3,0.91,293,,,,,,
12/31/2001 0:40,10.5,1.02,293,,,,,,
12/31/2001 0:50,11.6,0.75,293,,,,,,
12/31/2001 1:00,11.5,0.64,270,,,,,,
12/31/2001 1:10,11,1.07,270,,,,,,
12/31/2001 1:20,9.8,0.75,270,,,,,,
12/31/2001 1:30,8.7,0.64,270,,,,,,
12/31/2001 1:40,8.6,0.75,248,,,,,,
12/31/2001 1:50,9.5,0.64,248,,,,,,
12/31/2001 2:00,8.4,0.8,270,,,,,,
12/31/2001 2:10,8.4,0.64,270,,,,,,
12/31/2001 2:20,8.9,0.59,270,,,,,,
12/31/2001 2:30,9.5,0.64,270,,,,,,
12/31/2001 2:40,10,0.64,270,,,,,,
12/31/2001 2:50,9.3,0.59,270,,,,,,
12/31/2001 3:00,9.5,0.53,270,,,,,,
12/31/2001 3:10,9,0.48,270,,,,,,
12/31/2001 3:20,8.4,0.43,270,,,,,,
12/31/2001 3:30,9.3,0.7,270,,,,,,
12/31/2001 3:40,10.4,0.53,270,,,,,,
12/31/2001 3:50,10.8,0.8,248,,,,,,
12/31/2001 4:00,11.2,0.59,270,,,,,,
12/31/2001 4:10,10.7,0.64,248,,,,,,
12/31/2001 4:20,11.3,0.86,248,,,,,,
12/31/2001 4:30,12.2,0.53,248,,,,,,
12/31/2001 4:40,12.8,0.48,248,,,,,,
12/31/2001 4:50,12.9,0.59,248,,,,,,
12/31/2001 5:00,12.8,0.48,248,,,,,,
12/31/2001 5:10,11.2,0.8,248,,,,,,
12/31/2001 5:20,11,0.48,248,,,,,,
12/31/2001 5:30,11.5,0.53,248,,,,,,
12/31/2001 5:40,12,0.75,248,,,,,,
12/31/2001 5:50,13.2,0.7,248,,,,,,
12/31/2001 6:00,12.8,0.8,248,,,,,,
12/31/2001 6:10,12.5,0.7,248,,,,,,
12/31/2001 6:20,12.7,0.75,248,,,,,,
12/31/2001 6:30,11.9,0.86,248,,,,,,
12/31/2001 6:40,10.8,0.48,270,,,,,,
12/31/2001 6:50,11.3,0.75,270,,,,,,
12/31/2001 7:00,11,0.91,270,,,,,,
12/31/2001 7:10,13.3,0.91,270,,,,,,
12/31/2001 7:20,12.7,1.12,270,,,,,,
12/31/2001 7:30,12.9,1.02,270,,,,,,
12/31/2001 7:40,11.7,0.91,270,,,,,,
12/31/2001 7:50,11.7,0.86,270,,,,,,
12/31/2001 8:00,12.7,1.02,270,,,,,,
12/31/2001 8:10,10.9,0.8,270,,,,,,
12/31/2001 8:20,10.8,1.02,270,,,,,,
12/31/2001 8:30,9.3,1.02,270,,,,,,
12/31/2001 8:40,8.1,0.91,270,,,,,,
12/31/2001 8:50,9.2,2.03,270,,,,,,
12/31/2001 9:00,10.7,1.6,270,,,,,,
12/31/2001 9:10,10.9,1.5,270,,,,,,
12/31/2001 9:20,10.7,1.44,293,,,,,,
12/31/2001 9:30,10.7,1.12,293,,,,,,
12/31/2001 9:40,9.1,1.07,293,,,,,,
12/31/2001 9:50,9.4,1.71,270,,,,,,
12/31/2001 10:00,8.9,1.34,270,,,,,,
12/31/2001 10:10,9.4,1.5,270,,,,,,
12/31/2001 10:20,9.2,1.18,270,,,,,,
12/31/2001 10:30,11.6,1.12,293,,,,,,
12/31/2001 10:40,11.4,1.23,270,,,,,,
12/31/2001 10:50,11.4,1.44,270,,,,,,
12/31/2001 11:00,11.8,1.18,270,,,,,,
12/31/2001 11:10,11.5,1.44,293,,,,,,
12/31/2001 11:20,11.7,1.44,293,,,,,,
12/31/2001 11:30,11.6,1.12,293,,,,,,
12/31/2001 11:40,11.8,1.6,293,,,,,,
12/31/2001 11:50,12.9,1.28,293,,,,,,
12/31/2001 12:00,13,1.5,293,,,,,,
12/31/2001 12:10,13.2,1.55,293,,,,,,
12/31/2001 12:20,12.8,1.39,293,,,,,,
12/31/2001 12:30,11.8,1.5,293,,,,,,
12/31/2001 12:40,11.5,1.12,293,,,,,,
12/31/2001 12:50,12.8,1.34,293,,,,,,
12/31/2001 13:00,12.4,1.44,293,,,,,,
12/31/2001 13:10,12.5,1.44,270,,,,,,
12/31/2001 13:20,12.2,1.55,270,,,,,,
12/31/2001 13:30,12.2,1.44,270,,,,,,
12/31/2001 13:40,12,1.71,270,,,,,,
12/31/2001 13:50,11.1,1.71,270,,,,,,
12/31/2001 14:00,12.8,1.5,270,,,,,,
12/31/2001 14:10,13.1,1.92,270,,,,,,
12/31/2001 14:20,13.3,1.55,270,,,,,,
12/31/2001 14:30,12.2,1.5,293,,,,,,
12/31/2001 14:40,13.7,1.5,270,,,,,,
12/31/2001 14:50,13.6,1.5,270,,,,,,
12/31/2001 15:00,12.2,1.55,270,,,,,,
12/31/2001 15:10,12,1.82,270,,,,,,
12/31/2001 15:20,13.6,1.39,270,,,,,,
12/31/2001 15:30,12.8,1.5,270,,,,,,
12/31/2001 15:40,13.7,1.39,270,,,,,,
12/31/2001 15:50,13.4,1.44,270,,,,,,
12/31/2001 16:00,13.7,1.76,270,,,,,,
12/31/2001 16:10,12.9,1.66,270,,,,,,
12/31/2001 16:20,12.9,1.44,270,,,,,,
12/31/2001 16:30,12.4,1.6,270,,,,,,
12/31/2001 16:40,13.1,1.18,270,,,,,,
12/31/2001 16:50,12.7,1.39,270,,,,,,
12/31/2001 17:00,12.2,1.39,270,,,,,,
12/31/2001 17:10,10.4,1.28,270,,,,,,
12/31/2001 17:20,11.5,1.28,270,,,,,,
12/31/2001 17:30,12,1.23,270,,,,,,
12/31/2001 17:40,10.5,1.18,270,,,,,,
12/31/2001 17:50,9.3,1.02,270,,,,,,
12/31/2001 18:00,9,0.91,270,,,,,,
12/31/2001 18:10,7.9,0.8,270,,,,,,
12/31/2001 18:20,7.8,0.75,270,,,,,,
12/31/2001 18:30,9.7,0.7,270,,,,,,
12/31/2001 18:40,10.4,0.86,293,,,,,,
12/31/2001 18:50,12.1,0.75,270,,,,,,
12/31/2001 19:00,12.1,0.64,270,,,,,,
12/31/2001 19:10,12.5,0.53,270,,,,,,
12/31/2001 19:20,13.1,0.48,270,,,,,,
12/31/2001 19:30,13.2,0.59,270,,,,,,
12/31/2001 19:40,14.2,0.59,270,,,,,,
12/31/2001 19:50,13.5,0.75,270,,,,,,
12/31/2001 20:00,12.7,0.7,270,,,,,,
12/31/2001 20:10,12.8,0.8,248,,,,,,
12/31/2001 20:20,12.5,0.64,248,,,,,,
12/31/2001 20:30,12.3,0.8,270,,,,,,
12/31/2001 20:40,12.4,0.59,248,,,,,,
12/31/2001 20:50,12.6,0.53,248,,,,,,
12/31/2001 21:00,12.2,0.53,248,,,,,,
12/31/2001 21:10,12.7,0.59,248,,,,,,
12/31/2001 21:20,12.1,0.48,248,,,,,,
12/31/2001 21:30,11,0.43,248,,,,,,
12/31/2001 21:40,11.5,1.02,248,,,,,,
12/31/2001 21:50,11.7,0.48,248,,,,,,
12/31/2001 22:00,11.4,0.53,248,,,,,,
12/31/2001 22:10,11.2,0.53,248,,,,,,
12/31/2001 22:20,11.4,0.8,248,,,,,,
12/31/2001 22:30,12.3,0.8,248,,,,,,
12/31/2001 22:40,13.9,1.18,248,,,,,,
12/31/2001 22:50,14.7,0.96,248,,,,,,
12/31/2001 23:00,13.7,0.91,270,,,,,,
12/31/2001 23:10,13.3,0.64,270,,,,,,
12/31/2001 23:20,14.1,0.7,270,,,,,,
12/31/2001 23:30,13.3,0.96,270,,,,,,
12/31/2001 23:40,13.1,0.75,270,,,,,,
12/31/2001 23:50,12.3,0.7,270,,,,,,
1/1/2002 0:00,11.9,1.18,270,,,,,,
1/1/2002 0:10,12,1.55,270,,,,,,
1/1/2002 0:20,11.5,1.12,270,,,,,,
1/1/2002 0:30,12.1,0.8,270,,,,,,
1/1/2002 0:40,11.8,0.96,270,,,,,,
1/1/2002 0:50,11.3,0.96,270,,,,,,
1/1/2002 1:00,12,0.96,270,,,,,,
1/1/2002 1:10,12.1,0.91,270,,,,,,
1/1/2002 1:20,11.6,0.64,270,,,,,,
1/1/2002 1:30,10.7,0.8,270,,,,,,
1/1/2002 1:40,11.3,0.59,270,,,,,,
1/1/2002 1:50,11,1.07,248,,,,,,
1/1/2002 2:00,12.7,0.96,270,,,,,,
1/1/2002 2:10,12.9,1.07,248,,,,,,
1/1/2002 2:20,13,1.02,248,,,,,,
1/1/2002 2:30,13.9,0.96,270,,,,,,
1/1/2002 2:40,14.1,0.8,270,,,,,,
1/1/2002 2:50,13.8,0.8,248,,,,,,
1/1/2002 3:00,13.3,0.8,270,,,,,,
1/1/2002 3:10,12.8,0.64,270,,,,,,
1/1/2002 3:20,11.7,0.64,270,,,,,,
1/1/2002 3:30,12.5,0.75,270,,,,,,
1/1/2002 3:40,13.1,0.8,270,,,,,,
1/1/2002 3:50,12.6,1.02,270,,,,,,
1/1/2002 4:00,12.9,1.66,270,,,,,,
1/1/2002 4:10,13,1.5,270,,,,,,
1/1/2002 4:20,12.8,1.6,270,,,,,,
1/1/2002 4:30,13.7,1.82,270,,,,,,
1/1/2002 4:40,13.8,1.87,270,,,,,,
1/1/2002 4:50,14.7,1.76,270,,,,,,
1/1/2002 5:00,15.2,1.98,270,,,,,,
1/1/2002 5:10,13.9,1.55,270,,,,,,
1/1/2002 5:20,13.3,1.6,270,,,,,,
1/1/2002 5:30,13.9,1.76,270,,,,,,
1/1/2002 5:40,12.9,2.14,293,,,,,,
1/1/2002 5:50,10.6,1.92,293,,,,,,
1/1/2002 6:00,10,1.23,270,,,,,,
1/1/2002 6:10,11.5,1.55,270,,,,,,
1/1/2002 6:20,11.5,1.71,270,,,,,,
1/1/2002 6:30,11,1.98,270,,,,,,
1/1/2002 6:40,13.7,2.09,270,,,,,,
1/1/2002 6:50,13.1,1.76,270,,,,,,
1/1/2002 7:00,14.4,2.09,270,,,,,,
1/1/2002 7:10,11.4,1.5,270,,,,,,
1/1/2002 7:20,9.7,2.14,270,,,,,,
1/1/2002 7:30,9.5,1.71,270,,,,,,
1/1/2002 7:40,9.6,1.98,293,,,,,,
1/1/2002 7:50,12.6,2.19,270,,,,,,
1/1/2002 8:00,11.7,2.41,293,,,,,,
1/1/2002 8:10,12.9,1.66,270,,,,,,
1/1/2002 8:20,13.2,1.92,270,,,,,,
1/1/2002 8:30,12.8,1.87,270,,,,,,
1/1/2002 8:40,11.9,1.82,270,,,,,,
1/1/2002 8:50,14.4,1.98,270,,,,,,
1/1/2002 9:00,14.5,2.25,293,,,,,,
1/1/2002 9:10,16.4,2.62,293,,,,,,
1/1/2002 9:20,18.1,2.03,293,,,,,,
1/1/2002 9:30,18.3,2.73,293,,,,,,
1/1/2002 9:40,18.6,2.14,293,,,,,,
1/1/2002 9:50,17,2.14,293,,,,,,
1/1/2002 10:00,20,2.46,293,,,,,,
1/1/2002 10:10,18.9,2.46,293,,,,,,
1/1/2002 10:20,19.2,2.67,293,,,,,,
1/1/2002 10:30,18.3,2.94,293,,,,,,
1/1/2002 10:40,15.9,3.26,293,,,,,,
1/1/2002 10:50,16.8,2.35,293,,,,,,
1/1/2002 11:00,17.2,1.92,293,,,,,,
1/1/2002 11:10,17.7,2.35,293,,,,,,
1/1/2002 11:20,16.7,2.62,293,,,,,,
1/1/2002 11:30,17.8,1.98,293,,,,,,
1/1/2002 11:40,16.7,2.78,293,,,,,,
1/1/2002 11:50,19.9,1.71,293,,,,,,
1/1/2002 12:00,17.5,2.41,293,,,,,,
1/1/2002 12:10,17.4,2.62,293,,,,,,
