Read by,DR Version 10,5/9/2002 17:02,,,,,,,,,,,,,,
4/29/2002 20:30,0,0.16,203,,,,,,,,,,,,,
4/29/2002 20:40,0,0,203,,,,,,,,,,,,,
4/29/2002 20:50,0,0,203,,,,,,,,,,,,,
4/29/2002 21:00,0,0,203,,,,,,,,,,,,,
4/29/2002 21:10,0,0,203,,,,,,,,,,,,,
4/29/2002 21:20,0,0,203,,,,,,,,,,,,,
4/29/2002 21:30,0,0,203,,,,,,,,,,,,,
4/29/2002 21:40,0,0,203,,,,,,,,,,,,,
4/29/2002 21:50,2.1,1.92,248,,,,,,,,,,,,,
4/29/2002 22:00,9.8,1.76,338,,,,,,,,,,,,,
4/29/2002 22:10,10.1,1.34,0,,,,,,,,,,,,,
4/29/2002 22:20,9.7,1.12,0,,,,,,,,,,,,,
4/29/2002 22:30,9.7,1.28,0,,,,,,,,,,,,,
4/29/2002 22:40,10.4,1.39,0,,,,,,,,,,,,,
4/29/2002 22:50,10.9,1.55,0,,,,,,,,,,,,,
4/29/2002 23:00,10.5,1.66,0,,,,,,,,,,,,,
4/29/2002 23:10,8.7,1.44,0,,,,,,,,,,,,,
4/29/2002 23:20,8.2,1.44,23,,,,,,,,,,,,,
4/29/2002 23:30,6.2,1.23,0,,,,,,,,,,,,,
4/29/2002 23:40,6.6,1.12,0,,,,,,,,,,,,,
4/29/2002 23:50,7.6,1.34,0,,,,,,,,,,,,,
4/30/2002 0:00,8.6,1.71,0,,,,,,,,,,,,,
4/30/2002 0:10,8.3,1.6,0,,,,,,,,,,,,,
4/30/2002 0:20,7.5,1.55,0,,,,,,,,,,,,,
4/30/2002 0:30,9.5,1.66,0,,,,,,,,,,,,,
4/30/2002 0:40,9.7,1.71,0,,,,,,,,,,,,,
4/30/2002 0:50,10.1,1.55,23,,,,,,,,,,,,,
4/30/2002 1:00,10.1,1.44,23,,,,,,,,,,,,,
4/30/2002 1:10,9.9,1.71,23,,,,,,,,,,,,,
4/30/2002 1:20,11.3,1.6,23,,,,,,,,,,,,,
4/30/2002 1:30,10.5,1.66,23,,,,,,,,,,,,,
4/30/2002 1:40,10.4,1.55,23,,,,,,,,,,,,,
4/30/2002 1:50,10.2,1.5,23,,,,,,,,,,,,,
4/30/2002 2:00,10.5,1.39,23,,,,,,,,,,,,,
4/30/2002 2:10,10.7,1.66,23,,,,,,,,,,,,,
4/30/2002 2:20,11,1.66,45,,,,,,,,,,,,,
4/30/2002 2:30,11.8,1.34,45,,,,,,,,,,,,,
4/30/2002 2:40,13,1.6,45,,,,,,,,,,,,,
4/30/2002 2:50,12.8,1.39,45,,,,,,,,,,,,,
4/30/2002 3:00,12.7,1.39,45,,,,,,,,,,,,,
4/30/2002 3:10,10.3,1.34,45,,,,,,,,,,,,,
4/30/2002 3:20,12.1,1.34,23,,,,,,,,,,,,,
4/30/2002 3:30,11.2,1.23,23,,,,,,,,,,,,,
4/30/2002 3:40,11.7,1.34,23,,,,,,,,,,,,,
4/30/2002 3:50,11.8,1.82,23,,,,,,,,,,,,,
4/30/2002 4:00,11.7,1.5,45,,,,,,,,,,,,,
4/30/2002 4:10,13.4,2.14,23,,,,,,,,,,,,,
4/30/2002 4:20,12.7,1.28,0,,,,,,,,,,,,,
4/30/2002 4:30,13.2,1.44,0,,,,,,,,,,,,,
4/30/2002 4:40,13.6,1.55,0,,,,,,,,,,,,,
4/30/2002 4:50,12.7,1.76,23,,,,,,,,,,,,,
4/30/2002 5:00,14.4,2.14,23,,,,,,,,,,,,,
4/30/2002 5:10,11.3,1.76,45,,,,,,,,,,,,,
4/30/2002 5:20,8.9,1.71,45,,,,,,,,,,,,,
4/30/2002 5:30,10.6,1.5,45,,,,,,,,,,,,,
4/30/2002 5:40,12.9,2.3,45,,,,,,,,,,,,,
4/30/2002 5:50,14.6,2.78,68,,,,,,,,,,,,,
4/30/2002 6:00,8.1,2.14,68,,,,,,,,,,,,,
4/30/2002 6:10,6.7,0.75,90,,,,,,,,,,,,,
4/30/2002 6:20,9.5,0.96,90,,,,,,,,,,,,,
4/30/2002 6:30,14.5,1.28,113,,,,,,,,,,,,,
4/30/2002 6:40,13.8,1.87,113,,,,,,,,,,,,,
4/30/2002 6:50,10,1.18,90,,,,,,,,,,,,,
4/30/2002 7:00,10.1,1.34,68,,,,,,,,,,,,,
4/30/2002 7:10,11.2,1.07,68,,,,,,,,,,,,,
4/30/2002 7:20,13.7,1.23,90,,,,,,,,,,,,,
4/30/2002 7:30,15.6,1.23,113,,,,,,,,,,,,,
4/30/2002 7:40,17.2,1.71,135,,,,,,,,,,,,,
4/30/2002 7:50,14.5,1.34,135,,,,,,,,,,,,,
4/30/2002 8:00,11.7,1.76,135,,,,,,,,,,,,,
4/30/2002 8:10,12.6,1.12,135,,,,,,,,,,,,,
4/30/2002 8:20,13.7,1.12,135,,,,,,,,,,,,,
4/30/2002 8:30,15.3,0.91,135,,,,,,,,,,,,,
4/30/2002 8:40,15.5,1.5,113,,,,,,,,,,,,,
4/30/2002 8:50,15.6,1.28,113,,,,,,,,,,,,,
4/30/2002 9:00,14.3,1.18,113,,,,,,,,,,,,,
4/30/2002 9:10,13.3,1.18,135,,,,,,,,,,,,,
4/30/2002 9:20,13.4,1.34,135,,,,,,,,,,,,,
4/30/2002 9:30,16.3,1.82,135,,,,,,,,,,,,,
4/30/2002 9:40,15.8,2.25,113,,,,,,,,,,,,,
4/30/2002 9:50,18.1,1.76,135,,,,,,,,,,,,,
4/30/2002 10:00,14.6,2.46,113,,,,,,,,,,,,,
4/30/2002 10:10,10.7,1.34,113,,,,,,,,,,,,,
4/30/2002 10:20,8.3,0.91,90,,,,,,,,,,,,,
4/30/2002 10:30,11.1,1.87,113,,,,,,,,,,,,,
4/30/2002 10:40,13.1,1.5,135,,,,,,,,,,,,,
4/30/2002 10:50,13.1,1.76,135,,,,,,,,,,,,,
4/30/2002 11:00,9.8,1.23,135,,,,,,,,,,,,,
4/30/2002 11:10,9.1,1.39,158,,,,,,,,,,,,,
4/30/2002 11:20,7,1.18,158,,,,,,,,,,,,,
4/30/2002 11:30,6.3,0.96,158,,,,,,,,,,,,,
4/30/2002 11:40,6.3,0.91,158,,,,,,,,,,,,,
4/30/2002 11:50,6.1,1.34,158,,,,,,,,,,,,,
4/30/2002 12:00,5.2,1.5,180,,,,,,,,,,,,,
4/30/2002 12:10,3.1,1.28,135,,,,,,,,,,,,,
4/30/2002 12:20,4.4,0.96,158,,,,,,,,,,,,,
4/30/2002 12:30,2.5,1.44,158,,,,,,,,,,,,,
4/30/2002 12:40,2,1.02,135,,,,,,,,,,,,,
4/30/2002 12:50,2,0.96,68,,,,,,,,,,,,,
4/30/2002 13:00,1.2,0.7,45,,,,,,,,,,,,,
4/30/2002 13:10,1.5,0.91,270,,,,,,,,,,,,,
4/30/2002 13:20,1.7,0.91,225,,,,,,,,,,,,,
4/30/2002 13:30,0,0.05,23,,,,,,,,,,,,,
4/30/2002 13:40,1.8,1.07,203,,,,,,,,,,,,,
4/30/2002 13:50,2.5,1.39,203,,,,,,,,,,,,,
4/30/2002 14:00,3.7,1.66,225,,,,,,,,,,,,,
4/30/2002 14:10,4.4,0.96,293,,,,,,,,,,,,,
4/30/2002 14:20,2.7,1.55,293,,,,,,,,,,,,,
4/30/2002 14:30,4,1.28,270,,,,,,,,,,,,,
4/30/2002 14:40,3,1.76,293,,,,,,,,,,,,,
4/30/2002 14:50,3.5,1.82,338,,,,,,,,,,,,,
4/30/2002 15:00,5.5,1.02,338,,,,,,,,,,,,,
4/30/2002 15:10,6,1.44,338,,,,,,,,,,,,,
4/30/2002 15:20,5.2,1.6,338,,,,,,,,,,,,,
4/30/2002 15:30,6.4,2.3,338,,,,,,,,,,,,,
4/30/2002 15:40,7.8,1.55,338,,,,,,,,,,,,,
4/30/2002 15:50,7.7,2.19,0,,,,,,,,,,,,,
4/30/2002 16:00,7.5,1.55,0,,,,,,,,,,,,,
4/30/2002 16:10,8.5,1.39,338,,,,,,,,,,,,,
4/30/2002 16:20,9,1.82,338,,,,,,,,,,,,,
4/30/2002 16:30,8.4,1.6,0,,,,,,,,,,,,,
4/30/2002 16:40,8.7,2.78,0,,,,,,,,,,,,,
4/30/2002 16:50,7.7,2.09,0,,,,,,,,,,,,,
4/30/2002 17:00,6.9,1.39,23,,,,,,,,,,,,,
4/30/2002 17:10,6.8,2.46,0,,,,,,,,,,,,,
4/30/2002 17:20,6.8,1.28,0,,,,,,,,,,,,,
4/30/2002 17:30,6.4,2.51,338,,,,,,,,,,,,,
4/30/2002 17:40,7.9,1.07,338,,,,,,,,,,,,,
4/30/2002 17:50,7.4,1.82,315,,,,,,,,,,,,,
4/30/2002 18:00,8.3,1.44,338,,,,,,,,,,,,,
4/30/2002 18:10,8.3,0.86,315,,,,,,,,,,,,,
4/30/2002 18:20,6.3,1.12,315,,,,,,,,,,,,,
4/30/2002 18:30,4.6,0.64,315,,,,,,,,,,,,,
4/30/2002 18:40,5.3,0.48,315,,,,,,,,,,,,,
4/30/2002 18:50,5.8,0.48,338,,,,,,,,,,,,,
4/30/2002 19:00,5.2,0.59,293,,,,,,,,,,,,,
4/30/2002 19:10,4.8,0.64,293,,,,,,,,,,,,,
4/30/2002 19:20,3.5,0.53,293,,,,,,,,,,,,,
4/30/2002 19:30,4,0.64,293,,,,,,,,,,,,,
4/30/2002 19:40,4.6,0.43,315,,,,,,,,,,,,,
4/30/2002 19:50,4.3,0.37,315,,,,,,,,,,,,,
4/30/2002 20:00,5.9,0.64,315,,,,,,,,,,,,,
4/30/2002 20:10,5.2,0.59,293,,,,,,,,,,,,,
4/30/2002 20:20,4.7,0.64,293,,,,,,,,,,,,,
4/30/2002 20:30,4.6,0.48,293,,,,,,,,,,,,,
4/30/2002 20:40,5.4,0.43,315,,,,,,,,,,,,,
4/30/2002 20:50,5.6,0.43,315,,,,,,,,,,,,,
4/30/2002 21:00,5.6,0.37,315,,,,,,,,,,,,,
4/30/2002 21:10,6.2,0.64,315,,,,,,,,,,,,,
4/30/2002 21:20,6.8,0.53,315,,,,,,,,,,,,,
4/30/2002 21:30,7,0.48,315,,,,,,,,,,,,,
4/30/2002 21:40,8.4,0.75,315,,,,,,,,,,,,,
4/30/2002 21:50,11.3,2.03,338,,,,,,,,,,,,,
4/30/2002 22:00,13.3,1.6,0,,,,,,,,,,,,,
4/30/2002 22:10,11,1.39,0,,,,,,,,,,,,,
4/30/2002 22:20,9.3,1.07,0,,,,,,,,,,,,,
4/30/2002 22:30,9.7,1.02,0,,,,,,,,,,,,,
4/30/2002 22:40,10,1.02,0,,,,,,,,,,,,,
4/30/2002 22:50,10.2,1.02,0,,,,,,,,,,,,,
4/30/2002 23:00,10.2,1.02,0,,,,,,,,,,,,,
4/30/2002 23:10,9.7,1.07,0,,,,,,,,,,,,,
4/30/2002 23:20,10.2,1.02,0,,,,,,,,,,,,,
4/30/2002 23:30,11.3,1.44,0,,,,,,,,,,,,,
4/30/2002 23:40,11.8,1.23,0,,,,,,,,,,,,,
4/30/2002 23:50,11.8,1.34,0,,,,,,,,,,,,,
5/1/2002 0:00,14.3,1.6,0,,,,,,,,,,,,,
5/1/2002 0:10,13.9,1.66,0,,,,,,,,,,,,,
5/1/2002 0:20,12.2,1.6,23,,,,,,,,,,,,,
5/1/2002 0:30,12.2,1.76,23,,,,,,,,,,,,,
5/1/2002 0:40,12.5,1.82,23,,,,,,,,,,,,,
5/1/2002 0:50,11.4,1.44,0,,,,,,,,,,,,,
5/1/2002 1:00,11.2,1.23,0,,,,,,,,,,,,,
5/1/2002 1:10,11.4,1.66,0,,,,,,,,,,,,,
5/1/2002 1:20,12.2,1.66,23,,,,,,,,,,,,,
5/1/2002 1:30,12.7,1.76,23,,,,,,,,,,,,,
5/1/2002 1:40,11.7,1.34,23,,,,,,,,,,,,,
5/1/2002 1:50,10.3,1.5,23,,,,,,,,,,,,,
5/1/2002 2:00,9.3,1.6,23,,,,,,,,,,,,,
5/1/2002 2:10,8.2,1.18,23,,,,,,,,,,,,,
5/1/2002 2:20,8.2,1.34,23,,,,,,,,,,,,,
5/1/2002 2:30,7,0.86,0,,,,,,,,,,,,,
5/1/2002 2:40,7.6,1.34,23,,,,,,,,,,,,,
5/1/2002 2:50,8.4,1.39,23,,,,,,,,,,,,,
5/1/2002 3:00,9.6,1.5,0,,,,,,,,,,,,,
5/1/2002 3:10,11.2,1.66,0,,,,,,,,,,,,,
5/1/2002 3:20,12.6,1.66,338,,,,,,,,,,,,,
5/1/2002 3:30,14.4,1.82,338,,,,,,,,,,,,,
5/1/2002 3:40,17.1,2.19,0,,,,,,,,,,,,,
5/1/2002 3:50,17.3,2.14,0,,,,,,,,,,,,,
5/1/2002 4:00,15.5,1.76,0,,,,,,,,,,,,,
5/1/2002 4:10,14.7,1.82,0,,,,,,,,,,,,,
5/1/2002 4:20,13,2.03,0,,,,,,,,,,,,,
5/1/2002 4:30,10.9,2.3,338,,,,,,,,,,,,,
5/1/2002 4:40,9.2,1.28,0,,,,,,,,,,,,,
5/1/2002 4:50,9.2,1.34,0,,,,,,,,,,,,,
5/1/2002 5:00,10.4,1.71,23,,,,,,,,,,,,,
5/1/2002 5:10,10.7,1.44,0,,,,,,,,,,,,,
5/1/2002 5:20,12.6,1.66,338,,,,,,,,,,,,,
5/1/2002 5:30,13.6,2.14,338,,,,,,,,,,,,,
5/1/2002 5:40,12,1.6,338,,,,,,,,,,,,,
5/1/2002 5:50,13.1,1.71,338,,,,,,,,,,,,,
5/1/2002 6:00,12.1,1.55,338,,,,,,,,,,,,,
5/1/2002 6:10,11,1.28,338,,,,,,,,,,,,,
5/1/2002 6:20,9.1,1.76,338,,,,,,,,,,,,,
5/1/2002 6:30,10.4,1.5,0,,,,,,,,,,,,,
5/1/2002 6:40,13.9,1.71,0,,,,,,,,,,,,,
5/1/2002 6:50,14.7,1.55,0,,,,,,,,,,,,,
5/1/2002 7:00,14.3,1.87,0,,,,,,,,,,,,,
5/1/2002 7:10,14.7,1.71,0,,,,,,,,,,,,,
5/1/2002 7:20,15.5,1.92,338,,,,,,,,,,,,,
5/1/2002 7:30,16.8,2.14,0,,,,,,,,,,,,,
5/1/2002 7:40,15.2,2.19,0,,,,,,,,,,,,,
5/1/2002 7:50,14.3,1.92,0,,,,,,,,,,,,,
5/1/2002 8:00,14.2,1.5,0,,,,,,,,,,,,,
5/1/2002 8:10,14.8,1.82,0,,,,,,,,,,,,,
5/1/2002 8:20,16.7,1.98,0,,,,,,,,,,,,,
5/1/2002 8:30,16.6,1.92,0,,,,,,,,,,,,,
5/1/2002 8:40,17.4,2.25,0,,,,,,,,,,,,,
5/1/2002 8:50,19.2,2.62,0,,,,,,,,,,,,,
5/1/2002 9:00,18.1,2.57,0,,,,,,,,,,,,,
5/1/2002 9:10,17.1,2.09,0,,,,,,,,,,,,,
5/1/2002 9:20,15.3,1.71,0,,,,,,,,,,,,,
5/1/2002 9:30,13.5,2.57,0,,,,,,,,,,,,,
5/1/2002 9:40,12,1.6,0,,,,,,,,,,,,,
5/1/2002 9:50,13,2.25,0,,,,,,,,,,,,,
5/1/2002 10:00,13.8,1.55,0,,,,,,,,,,,,,
5/1/2002 10:10,13.2,1.76,338,,,,,,,,,,,,,
5/1/2002 10:20,14.4,13.63,338,,,,,,,,,,,,,
5/1/2002 10:30,14.4,1.92,338,,,,,,,,,,,,,
5/1/2002 10:40,14.1,1.71,338,,,,,,,,,,,,,
5/1/2002 10:50,16.8,2.03,338,,,,,,,,,,,,,
5/1/2002 11:00,15.5,1.92,0,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
