Read by,DR Version 10,9/18/2001 10:10,,,,,,,
8/11/2001 23:30,14.6,0.86,158,,,,,,
8/11/2001 23:40,16.1,0.86,158,,,,,,
8/11/2001 23:50,17,0.91,158,,,,,,
8/12/2001 0:00,16.1,1.02,158,,,,,,
8/12/2001 0:10,16.9,1.02,158,,,,,,
8/12/2001 0:20,16.9,1.18,158,,,,,,
8/12/2001 0:30,14.7,1.23,158,,,,,,
8/12/2001 0:40,14.5,0.91,158,,,,,,
8/12/2001 0:50,13.1,0.96,158,,,,,,
8/12/2001 1:00,12.3,0.91,180,,,,,,
8/12/2001 1:10,9.3,1.18,180,,,,,,
8/12/2001 1:20,8.5,0.91,203,,,,,,
8/12/2001 1:30,10.8,1.12,203,,,,,,
8/12/2001 1:40,12.9,0.96,203,,,,,,
8/12/2001 1:50,13.2,0.86,203,,,,,,
8/12/2001 2:00,14.3,1.39,203,,,,,,
8/12/2001 2:10,14.1,1.92,203,,,,,,
8/12/2001 2:20,13.8,1.55,203,,,,,,
8/12/2001 2:30,15.1,1.5,203,,,,,,
8/12/2001 2:40,15.3,1.82,203,,,,,,
8/12/2001 2:50,15.3,2.03,203,,,,,,
8/12/2001 3:00,15.1,1.71,203,,,,,,
8/12/2001 3:10,14.8,1.71,203,,,,,,
8/12/2001 3:20,14.9,1.87,203,,,,,,
8/12/2001 3:30,14.5,1.55,203,,,,,,
8/12/2001 3:40,15.2,1.34,203,,,,,,
8/12/2001 3:50,11.4,2.78,225,,,,,,
8/12/2001 4:00,13.6,1.5,225,,,,,,
8/12/2001 4:10,15.9,0.91,203,,,,,,
8/12/2001 4:20,14.1,0.91,203,,,,,,
8/12/2001 4:30,15.8,0.75,203,,,,,,
8/12/2001 4:40,15.8,0.75,203,,,,,,
8/12/2001 4:50,13.8,1.5,203,,,,,,
8/12/2001 5:00,11.8,0.75,225,,,,,,
8/12/2001 5:10,13.5,0.86,225,,,,,,
8/12/2001 5:20,13,1.07,225,,,,,,
8/12/2001 5:30,11.6,1.55,225,,,,,,
8/12/2001 5:40,10.9,1.6,225,,,,,,
8/12/2001 5:50,9.9,1.55,225,,,,,,
8/12/2001 6:00,11.2,0.59,225,,,,,,
8/12/2001 6:10,10.9,0.8,225,,,,,,
8/12/2001 6:20,10.6,0.48,225,,,,,,
8/12/2001 6:30,10.7,0.53,225,,,,,,
8/12/2001 6:40,9.5,0.59,225,,,,,,
8/12/2001 6:50,10.1,0.59,225,,,,,,
8/12/2001 7:00,9.1,0.59,225,,,,,,
8/12/2001 7:10,9.8,0.48,225,,,,,,
8/12/2001 7:20,9.9,0.48,225,,,,,,
8/12/2001 7:30,9.1,0.59,225,,,,,,
8/12/2001 7:40,7.8,0.8,248,,,,,,
8/12/2001 7:50,4.3,0.75,270,,,,,,
8/12/2001 8:00,4.7,1.23,270,,,,,,
8/12/2001 8:10,3,1.12,270,,,,,,
8/12/2001 8:20,1,0.59,270,,,,,,
8/12/2001 8:30,1.1,0.7,270,,,,,,
8/12/2001 8:40,1.2,0.96,293,,,,,,
8/12/2001 8:50,0,0.16,338,,,,,,
8/12/2001 9:00,2.1,1.12,315,,,,,,
8/12/2001 9:10,4.3,0.7,293,,,,,,
8/12/2001 9:20,4.6,0.8,270,,,,,,
8/12/2001 9:30,4.1,0.86,293,,,,,,
8/12/2001 9:40,3.8,1.5,315,,,,,,
8/12/2001 9:50,1.6,0.96,293,,,,,,
8/12/2001 10:00,1.7,1.34,270,,,,,,
8/12/2001 10:10,1.3,1.02,315,,,,,,
8/12/2001 10:20,6,1.23,338,,,,,,
8/12/2001 10:30,5.1,1.44,338,,,,,,
8/12/2001 10:40,7.6,1.44,0,,,,,,
8/12/2001 10:50,7.5,1.02,338,,,,,,
8/12/2001 11:00,6.3,0.91,315,,,,,,
8/12/2001 11:10,6.7,0.75,315,,,,,,
8/12/2001 11:20,7,1.44,315,,,,,,
8/12/2001 11:30,8.6,1.55,293,,,,,,
8/12/2001 11:40,10.1,1.5,293,,,,,,
8/12/2001 11:50,11.6,1.6,270,,,,,,
8/12/2001 12:00,11.1,1.6,270,,,,,,
8/12/2001 12:10,15.9,3.48,270,,,,,,
8/12/2001 12:20,13.5,1.98,248,,,,,,
8/12/2001 12:30,10.9,2.14,248,,,,,,
8/12/2001 12:40,6.4,1.02,270,,,,,,
8/12/2001 12:50,6.1,0.96,248,,,,,,
8/12/2001 13:00,5,0.86,270,,,,,,
8/12/2001 13:10,2.9,1.07,270,,,,,,
8/12/2001 13:20,2.6,1.07,248,,,,,,
8/12/2001 13:30,5.9,2.25,248,,,,,,
8/12/2001 13:40,7.6,1.44,248,,,,,,
8/12/2001 13:50,7.4,1.82,248,,,,,,
8/12/2001 14:00,9,1.76,248,,,,,,
8/12/2001 14:10,7,1.18,248,,,,,,
8/12/2001 14:20,7.8,1.66,225,,,,,,
8/12/2001 14:30,8.3,1.07,225,,,,,,
8/12/2001 14:40,8.7,1.07,248,,,,,,
8/12/2001 14:50,9.3,1.44,270,,,,,,
8/12/2001 15:00,8.9,1.07,293,,,,,,
8/12/2001 15:10,7.9,1.55,270,,,,,,
8/12/2001 15:20,7.1,1.12,248,,,,,,
8/12/2001 15:30,7.7,1.23,225,,,,,,
8/12/2001 15:40,10,1.18,270,,,,,,
8/12/2001 15:50,10,1.71,248,,,,,,
8/12/2001 16:00,9.9,1.23,248,,,,,,
8/12/2001 16:10,10.2,1.34,248,,,,,,
8/12/2001 16:20,9.5,1.23,248,,,,,,
8/12/2001 16:30,7.2,1.34,270,,,,,,
8/12/2001 16:40,7.4,1.34,293,,,,,,
8/12/2001 16:50,7.8,1.28,293,,,,,,
8/12/2001 17:00,9.3,1.44,315,,,,,,
8/12/2001 17:10,11.3,1.55,315,,,,,,
8/12/2001 17:20,9.4,1.55,315,,,,,,
8/12/2001 17:30,10.8,1.92,315,,,,,,
8/12/2001 17:40,10.8,1.66,315,,,,,,
8/12/2001 17:50,10.3,1.39,315,,,,,,
8/12/2001 18:00,11.2,1.87,338,,,,,,
8/12/2001 18:10,10.2,1.66,338,,,,,,
8/12/2001 18:20,9.3,1.6,338,,,,,,
8/12/2001 18:30,8.4,1.66,338,,,,,,
8/12/2001 18:40,7.5,1.5,0,,,,,,
8/12/2001 18:50,9.5,1.23,0,,,,,,
8/12/2001 19:00,9.2,1.12,0,,,,,,
8/12/2001 19:10,8.1,1.44,0,,,,,,
8/12/2001 19:20,7,1.34,0,,,,,,
8/12/2001 19:30,5.6,0.86,338,,,,,,
8/12/2001 19:40,5.7,0.91,0,,,,,,
8/12/2001 19:50,5.3,0.7,0,,,,,,
8/12/2001 20:00,4,0.91,0,,,,,,
8/12/2001 20:10,2.8,0.64,0,,,,,,
8/12/2001 20:20,2.4,0.43,23,,,,,,
8/12/2001 20:30,2.5,0.7,23,,,,,,
8/12/2001 20:40,4,0.7,23,,,,,,
8/12/2001 20:50,4.1,0.48,23,,,,,,
8/12/2001 21:00,3.9,0.48,23,,,,,,
8/12/2001 21:10,4.4,0.48,23,,,,,,
8/12/2001 21:20,4,0.48,23,,,,,,
8/12/2001 21:30,3.8,1.02,0,,,,,,
8/12/2001 21:40,3.8,1.02,0,,,,,,
8/12/2001 21:50,4.8,0.53,0,,,,,,
8/12/2001 22:00,4.8,0.7,0,,,,,,
8/12/2001 22:10,6.7,0.8,0,,,,,,
8/12/2001 22:20,8,0.64,0,,,,,,
8/12/2001 22:30,7.6,0.86,23,,,,,,
8/12/2001 22:40,7.4,0.96,23,,,,,,
8/12/2001 22:50,7.5,0.75,23,,,,,,
8/12/2001 23:00,8.1,0.59,23,,,,,,
8/12/2001 23:10,8.2,0.7,23,,,,,,
8/12/2001 23:20,6.8,0.7,23,,,,,,
8/12/2001 23:30,6.1,0.7,23,,,,,,
8/12/2001 23:40,4.8,0.59,23,,,,,,
8/12/2001 23:50,5.5,0.75,23,,,,,,
8/13/2001 0:00,6.1,0.91,23,,,,,,
8/13/2001 0:10,6.6,1.39,23,,,,,,
8/13/2001 0:20,7.6,1.23,23,,,,,,
8/13/2001 0:30,8.7,0.91,23,,,,,,
8/13/2001 0:40,9.9,0.96,23,,,,,,
8/13/2001 0:50,9.7,1.28,23,,,,,,
8/13/2001 1:00,10.1,0.96,23,,,,,,
8/13/2001 1:10,10,1.12,23,,,,,,
8/13/2001 1:20,9.3,1.28,0,,,,,,
8/13/2001 1:30,7.8,1.07,23,,,,,,
8/13/2001 1:40,10,1.82,23,,,,,,
8/13/2001 1:50,10.7,1.34,23,,,,,,
8/13/2001 2:00,10.2,1.02,23,,,,,,
8/13/2001 2:10,9,0.91,23,,,,,,
8/13/2001 2:20,8.6,0.91,0,,,,,,
8/13/2001 2:30,7.4,0.86,0,,,,,,
8/13/2001 2:40,8.4,0.96,23,,,,,,
8/13/2001 2:50,8.4,1.02,23,,,,,,
8/13/2001 3:00,9.3,0.86,23,,,,,,
8/13/2001 3:10,7.9,1.07,23,,,,,,
8/13/2001 3:20,7.8,1.44,23,,,,,,
8/13/2001 3:30,6.9,1.6,23,,,,,,
8/13/2001 3:40,6.2,0.8,23,,,,,,
8/13/2001 3:50,5.8,0.75,23,,,,,,
8/13/2001 4:00,5.4,0.64,23,,,,,,
8/13/2001 4:10,5.3,0.59,23,,,,,,
8/13/2001 4:20,5,0.59,23,,,,,,
8/13/2001 4:30,5.6,0.7,0,,,,,,
8/13/2001 4:40,6,0.59,0,,,,,,
8/13/2001 4:50,5.5,0.59,0,,,,,,
8/13/2001 5:00,5.1,0.75,23,,,,,,
8/13/2001 5:10,3.7,0.53,23,,,,,,
8/13/2001 5:20,3.1,0.53,23,,,,,,
8/13/2001 5:30,2,0.59,23,,,,,,
8/13/2001 5:40,4.4,0.86,0,,,,,,
8/13/2001 5:50,4,0.64,338,,,,,,
8/13/2001 6:00,4,0.75,0,,,,,,
8/13/2001 6:10,3.8,0.64,23,,,,,,
8/13/2001 6:20,3.1,0.53,0,,,,,,
8/13/2001 6:30,3.7,0.48,338,,,,,,
8/13/2001 6:40,3.9,0.48,0,,,,,,
8/13/2001 6:50,3.6,0.53,0,,,,,,
8/13/2001 7:00,2.4,0.53,0,,,,,,
8/13/2001 7:10,1.4,0.53,338,,,,,,
8/13/2001 7:20,2.4,1.02,338,,,,,,
8/13/2001 7:30,4.1,0.7,338,,,,,,
8/13/2001 7:40,3.7,0.75,338,,,,,,
8/13/2001 7:50,4.5,0.7,338,,,,,,
8/13/2001 8:00,4.2,0.75,0,,,,,,
8/13/2001 8:10,3.7,1.18,338,,,,,,
8/13/2001 8:20,3.5,1.23,338,,,,,,
8/13/2001 8:30,1.8,1.23,0,,,,,,
8/13/2001 8:40,3.4,1.28,23,,,,,,
8/13/2001 8:50,3.8,1.18,23,,,,,,
8/13/2001 9:00,5.5,1.12,23,,,,,,
8/13/2001 9:10,4.8,1.87,23,,,,,,
8/13/2001 9:20,3.7,1.12,45,,,,,,
8/13/2001 9:30,5.3,1.18,68,,,,,,
8/13/2001 9:40,6.1,0.86,68,,,,,,
8/13/2001 9:50,7.9,0.8,68,,,,,,
8/13/2001 10:00,6.8,1.39,90,,,,,,
8/13/2001 10:10,7.6,1.44,90,,,,,,
8/13/2001 10:20,9.2,0.96,90,,,,,,
8/13/2001 10:30,7.7,1.39,90,,,,,,
8/13/2001 10:40,7.9,1.23,90,,,,,,
8/13/2001 10:50,6.2,1.23,90,,,,,,
8/13/2001 11:00,6.2,1.39,113,,,,,,
8/13/2001 11:10,4.7,2.14,113,,,,,,
8/13/2001 11:20,6.2,1.12,113,,,,,,
8/13/2001 11:30,5.5,1.44,113,,,,,,
8/13/2001 11:40,5.3,1.44,113,,,,,,
8/13/2001 11:50,4.1,1.87,90,,,,,,
8/13/2001 12:00,4.5,1.5,113,,,,,,
8/13/2001 12:10,4.8,1.66,113,,,,,,
8/13/2001 12:20,3.2,1.5,113,,,,,,
8/13/2001 12:30,2.4,1.6,158,,,,,,
8/13/2001 12:40,3.8,2.09,113,,,,,,
8/13/2001 12:50,4.1,1.39,68,,,,,,
8/13/2001 13:00,2.7,1.92,23,,,,,,
8/13/2001 13:10,2.9,1.44,90,,,,,,
8/13/2001 13:20,5.4,1.39,90,,,,,,
8/13/2001 13:30,4.3,1.28,90,,,,,,
8/13/2001 13:40,2.5,1.39,113,,,,,,
8/13/2001 13:50,2.5,1.5,90,,,,,,
8/13/2001 14:00,2.9,2.03,113,,,,,,
8/13/2001 14:10,4,2.09,68,,,,,,
8/13/2001 14:20,5,2.14,68,,,,,,
8/13/2001 14:30,3.9,1.98,90,,,,,,
8/13/2001 14:40,3.4,1.92,90,,,,,,
8/13/2001 14:50,5.5,1.87,90,,,,,,
8/13/2001 15:00,6.2,1.34,90,,,,,,
8/13/2001 15:10,7.2,1.23,90,,,,,,
8/13/2001 15:20,6.7,1.34,90,,,,,,
8/13/2001 15:30,5.2,2.14,90,,,,,,
8/13/2001 15:40,5.8,1.6,90,,,,,,
8/13/2001 15:50,3.2,1.92,68,,,,,,
8/13/2001 16:00,4.4,2.25,90,,,,,,
8/13/2001 16:10,6.9,1.34,113,,,,,,
8/13/2001 16:20,6.3,1.34,113,,,,,,
8/13/2001 16:30,7.4,1.12,113,,,,,,
8/13/2001 16:40,8.4,1.23,113,,,,,,
8/13/2001 16:50,6.7,1.6,113,,,,,,
8/13/2001 17:00,6.5,1.28,113,,,,,,
8/13/2001 17:10,6.5,1.5,90,,,,,,
8/13/2001 17:20,7,1.76,90,,,,,,
8/13/2001 17:30,7.5,1.02,90,,,,,,
8/13/2001 17:40,7.9,1.23,90,,,,,,
8/13/2001 17:50,9,1.28,90,,,,,,
8/13/2001 18:00,8.8,1.5,90,,,,,,
8/13/2001 18:10,9,1.07,68,,,,,,
8/13/2001 18:20,8.1,0.96,90,,,,,,
8/13/2001 18:30,7.7,1.23,90,,,,,,
8/13/2001 18:40,7.2,0.86,90,,,,,,
8/13/2001 18:50,7.4,0.59,90,,,,,,
8/13/2001 19:00,8.5,0.86,90,,,,,,
8/13/2001 19:10,9.6,0.91,68,,,,,,
8/13/2001 19:20,9.4,0.86,90,,,,,,
8/13/2001 19:30,10.1,0.86,90,,,,,,
8/13/2001 19:40,10,0.75,90,,,,,,
8/13/2001 19:50,9.8,0.8,90,,,,,,
8/13/2001 20:00,11,0.64,90,,,,,,
8/13/2001 20:10,11.1,0.43,90,,,,,,
8/13/2001 20:20,11.3,0.48,113,,,,,,
8/13/2001 20:30,11.7,0.48,113,,,,,,
8/13/2001 20:40,12.6,0.64,113,,,,,,
8/13/2001 20:50,13.3,0.53,113,,,,,,
8/13/2001 21:00,14.3,0.75,113,,,,,,
8/13/2001 21:10,14.7,0.53,113,,,,,,
8/13/2001 21:20,14.8,0.48,113,,,,,,
8/13/2001 21:30,14.1,0.59,113,,,,,,
8/13/2001 21:40,14.3,0.59,113,,,,,,
8/13/2001 21:50,14.6,0.53,113,,,,,,
8/13/2001 22:00,14.8,0.48,113,,,,,,
8/13/2001 22:10,14.6,0.96,113,,,,,,
8/13/2001 22:20,12.7,0.59,113,,,,,,
8/13/2001 22:30,13,0.59,113,,,,,,
8/13/2001 22:40,13,0.53,113,,,,,,
8/13/2001 22:50,12.8,0.59,113,,,,,,
8/13/2001 23:00,13,0.75,113,,,,,,
8/13/2001 23:10,12.9,0.75,113,,,,,,
8/13/2001 23:20,12.9,0.64,113,,,,,,
8/13/2001 23:30,12.2,0.59,113,,,,,,
8/13/2001 23:40,12.3,0.53,113,,,,,,
8/13/2001 23:50,12.3,0.75,113,,,,,,
8/14/2001 0:00,12.5,0.7,113,,,,,,
8/14/2001 0:10,12.8,0.75,113,,,,,,
8/14/2001 0:20,13.6,0.64,113,,,,,,
8/14/2001 0:30,12.9,0.59,113,,,,,,
8/14/2001 0:40,12.9,0.59,113,,,,,,
8/14/2001 0:50,13.6,0.7,135,,,,,,
8/14/2001 1:00,14.6,0.91,135,,,,,,
8/14/2001 1:10,15.8,0.75,113,,,,,,
8/14/2001 1:20,16.6,0.75,135,,,,,,
8/14/2001 1:30,14.7,1.28,135,,,,,,
8/14/2001 1:40,13.8,1.12,135,,,,,,
8/14/2001 1:50,13.6,0.8,135,,,,,,
8/14/2001 2:00,14.5,1.02,135,,,,,,
8/14/2001 2:10,15.2,0.86,135,,,,,,
8/14/2001 2:20,16.3,1.07,135,,,,,,
8/14/2001 2:30,16.3,1.12,135,,,,,,
8/14/2001 2:40,16.9,0.91,135,,,,,,
8/14/2001 2:50,15.6,1.02,135,,,,,,
8/14/2001 3:00,15.1,1.44,135,,,,,,
8/14/2001 3:10,16,0.96,135,,,,,,
8/14/2001 3:20,16.1,0.59,135,,,,,,
8/14/2001 3:30,16.7,0.86,135,,,,,,
8/14/2001 3:40,17.4,0.91,135,,,,,,
8/14/2001 3:50,17.1,0.8,135,,,,,,
8/14/2001 4:00,17.2,1.44,135,,,,,,
8/14/2001 4:10,16.3,1.5,135,,,,,,
8/14/2001 4:20,16.3,1.5,135,,,,,,
8/14/2001 4:30,15.6,1.44,135,,,,,,
8/14/2001 4:40,15.4,1.44,135,,,,,,
8/14/2001 4:50,15.7,1.66,135,,,,,,
8/14/2001 5:00,15.8,1.34,135,,,,,,
8/14/2001 5:10,14.3,0.91,135,,,,,,
8/14/2001 5:20,15.7,0.8,135,,,,,,
8/14/2001 5:30,16.6,0.86,135,,,,,,
8/14/2001 5:40,17.1,1.28,135,,,,,,
8/14/2001 5:50,19.4,1.23,158,,,,,,
8/14/2001 6:00,19.5,1.07,158,,,,,,
8/14/2001 6:10,18.3,1.18,158,,,,,,
8/14/2001 6:20,17.4,1.23,158,,,,,,
8/14/2001 6:30,17.5,1.12,158,,,,,,
8/14/2001 6:40,17.7,1.07,158,,,,,,
8/14/2001 6:50,16.1,1.23,135,,,,,,
8/14/2001 7:00,15.2,1.23,135,,,,,,
8/14/2001 7:10,14.3,0.91,135,,,,,,
8/14/2001 7:20,15.2,1.02,135,,,,,,
8/14/2001 7:30,14.8,1.39,135,,,,,,
8/14/2001 7:40,15.1,1.6,135,,,,,,
8/14/2001 7:50,15.9,1.44,158,,,,,,
8/14/2001 8:00,16.1,1.66,158,,,,,,
8/14/2001 8:10,15.6,1.55,135,,,,,,
8/14/2001 8:20,14.9,1.66,135,,,,,,
8/14/2001 8:30,15.6,1.55,135,,,,,,
8/14/2001 8:40,15.9,1.82,135,,,,,,
8/14/2001 8:50,15.6,1.6,158,,,,,,
8/14/2001 9:00,17.8,1.6,158,,,,,,
8/14/2001 9:10,19.2,2.14,158,,,,,,
8/14/2001 9:20,18.9,1.87,158,,,,,,
8/14/2001 9:30,20.9,1.98,158,,,,,,
8/14/2001 9:40,19.4,1.98,158,,,,,,
8/14/2001 9:50,20,2.35,135,,,,,,
8/14/2001 10:00,22.6,2.89,158,,,,,,
8/14/2001 10:10,20.7,1.82,158,,,,,,
8/14/2001 10:20,14.6,3.37,203,,,,,,
8/14/2001 10:30,13,2.46,248,,,,,,
8/14/2001 10:40,10.6,1.76,248,,,,,,
8/14/2001 10:50,8.1,1.5,248,,,,,,
8/14/2001 11:00,5.7,1.18,225,,,,,,
8/14/2001 11:10,3.2,2.09,225,,,,,,
8/14/2001 11:20,8.2,1.71,248,,,,,,
8/14/2001 11:30,7.4,4.01,270,,,,,,
8/14/2001 11:40,4.6,1.6,338,,,,,,
8/14/2001 11:50,3.3,1.18,270,,,,,,
8/14/2001 12:00,7,1.07,248,,,,,,
8/14/2001 12:10,3.1,0.91,180,,,,,,
8/14/2001 12:20,9,2.67,158,,,,,,
8/14/2001 12:30,14.9,1.39,135,,,,,,
8/14/2001 12:40,17.7,1.92,113,,,,,,
8/14/2001 12:50,21.1,2.25,135,,,,,,
8/14/2001 13:00,19.2,2.51,135,,,,,,
8/14/2001 13:10,18.9,2.25,135,,,,,,
8/14/2001 13:20,18.1,2.62,135,,,,,,
8/14/2001 13:30,19.4,2.73,135,,,,,,
8/14/2001 13:40,18.1,1.98,113,,,,,,
8/14/2001 13:50,15.9,1.87,113,,,,,,
8/14/2001 14:00,14.9,1.82,113,,,,,,
8/14/2001 14:10,14.8,2.03,135,,,,,,
8/14/2001 14:20,14.1,2.3,135,,,,,,
8/14/2001 14:30,13.6,1.92,135,,,,,,
8/14/2001 14:40,13.9,1.66,113,,,,,,
8/14/2001 14:50,16.6,1.98,113,,,,,,
8/14/2001 15:00,20,2.14,113,,,,,,
8/14/2001 15:10,19.1,2.14,135,,,,,,
8/14/2001 15:20,18,2.35,135,,,,,,
8/14/2001 15:30,14.7,2.14,135,,,,,,
8/14/2001 15:40,14.9,1.76,135,,,,,,
8/14/2001 15:50,15.7,1.87,135,,,,,,
8/14/2001 16:00,15.5,2.19,135,,,,,,
8/14/2001 16:10,10.5,1.66,158,,,,,,
8/14/2001 16:20,9.5,1.02,158,,,,,,
8/14/2001 16:30,8.9,1.07,158,,,,,,
8/14/2001 16:40,12,1.6,158,,,,,,
8/14/2001 16:50,15.4,1.44,135,,,,,,
8/14/2001 17:00,16.4,1.71,135,,,,,,
8/14/2001 17:10,17.9,2.03,135,,,,,,
8/14/2001 17:20,17.4,2.19,135,,,,,,
8/14/2001 17:30,15.8,1.71,135,,,,,,
8/14/2001 17:40,17.4,1.76,135,,,,,,
8/14/2001 17:50,16.5,1.6,135,,,,,,
8/14/2001 18:00,16.2,1.66,158,,,,,,
8/14/2001 18:10,13.2,1.28,158,,,,,,
8/14/2001 18:20,15.4,1.55,135,,,,,,
8/14/2001 18:30,17.4,1.92,135,,,,,,
8/14/2001 18:40,21.3,1.6,135,,,,,,
8/14/2001 18:50,20.9,2.35,135,,,,,,
8/14/2001 19:00,21,2.3,113,,,,,,
8/14/2001 19:10,19.5,2.03,135,,,,,,
8/14/2001 19:20,17.9,1.98,135,,,,,,
8/14/2001 19:30,16.7,1.6,135,,,,,,
8/14/2001 19:40,14.7,1.6,113,,,,,,
8/14/2001 19:50,14.5,1.92,113,,,,,,
8/14/2001 20:00,13.2,1.44,135,,,,,,
8/14/2001 20:10,12.2,1.87,113,,,,,,
8/14/2001 20:20,10,1.07,113,,,,,,
8/14/2001 20:30,10.7,1.07,90,,,,,,
8/14/2001 20:40,10.5,0.91,90,,,,,,
8/14/2001 20:50,10.1,1.02,113,,,,,,
8/14/2001 21:00,10.4,0.75,113,,,,,,
8/14/2001 21:10,9.9,0.86,113,,,,,,
8/14/2001 21:20,7.9,1.18,90,,,,,,
8/14/2001 21:30,7,1.23,113,,,,,,
8/14/2001 21:40,9.2,1.44,135,,,,,,
8/14/2001 21:50,9.8,1.23,135,,,,,,
8/14/2001 22:00,9.9,1.18,135,,,,,,
8/14/2001 22:10,12,3.05,135,,,,,,
8/14/2001 22:20,18.2,2.78,135,,,,,,
8/14/2001 22:30,19.3,2.3,135,,,,,,
8/14/2001 22:40,21.1,3.05,135,,,,,,
8/14/2001 22:50,22.1,2.57,135,,,,,,
8/14/2001 23:00,17.3,2.35,135,,,,,,
8/14/2001 23:10,16.6,2.14,135,,,,,,
8/14/2001 23:20,16.4,2.46,135,,,,,,
8/14/2001 23:30,17.1,2.46,135,,,,,,
8/14/2001 23:40,15.5,2.09,135,,,,,,
8/14/2001 23:50,18.8,2.46,135,,,,,,
8/15/2001 0:00,19.3,1.87,135,,,,,,
8/15/2001 0:10,18.9,2.3,135,,,,,,
8/15/2001 0:20,16.9,2.25,135,,,,,,
8/15/2001 0:30,16.7,1.71,135,,,,,,
8/15/2001 0:40,18.9,1.98,135,,,,,,
8/15/2001 0:50,21.1,2.3,135,,,,,,
8/15/2001 1:00,20.4,2.57,135,,,,,,
8/15/2001 1:10,22,2.35,135,,,,,,
8/15/2001 1:20,21,2.3,135,,,,,,
8/15/2001 1:30,20.6,2.41,135,,,,,,
8/15/2001 1:40,21.3,2.46,135,,,,,,
8/15/2001 1:50,19.2,2.25,135,,,,,,
8/15/2001 2:00,20.7,2.73,135,,,,,,
8/15/2001 2:10,23.5,2.78,135,,,,,,
8/15/2001 2:20,21.2,3.15,135,,,,,,
8/15/2001 2:30,14.9,2.46,158,,,,,,
8/15/2001 2:40,13,2.03,158,,,,,,
8/15/2001 2:50,12.6,2.09,135,,,,,,
8/15/2001 3:00,16.8,2.94,113,,,,,,
8/15/2001 3:10,19,2.3,113,,,,,,
8/15/2001 3:20,18.1,2.83,113,,,,,,
8/15/2001 3:30,14.7,2.03,113,,,,,,
8/15/2001 3:40,13.8,1.87,113,,,,,,
8/15/2001 3:50,16.2,2.09,113,,,,,,
8/15/2001 4:00,18.6,2.19,113,,,,,,
8/15/2001 4:10,18.7,1.76,90,,,,,,
8/15/2001 4:20,18.7,1.76,113,,,,,,
8/15/2001 4:30,19.2,1.92,113,,,,,,
8/15/2001 4:40,19.5,2.3,113,,,,,,
8/15/2001 4:50,19.2,2.09,90,,,,,,
8/15/2001 5:00,19.7,2.09,90,,,,,,
8/15/2001 5:10,19.1,2.3,90,,,,,,
8/15/2001 5:20,16.4,2.19,90,,,,,,
8/15/2001 5:30,16.6,2.14,90,,,,,,
8/15/2001 5:40,17.8,2.19,90,,,,,,
8/15/2001 5:50,19.1,2.03,90,,,,,,
8/15/2001 6:00,19.8,2.46,90,,,,,,
8/15/2001 6:10,18.4,2.19,90,,,,,,
8/15/2001 6:20,20.1,2.25,90,,,,,,
8/15/2001 6:30,16.9,2.03,90,,,,,,
8/15/2001 6:40,19.2,2.41,90,,,,,,
8/15/2001 6:50,17.1,2.51,90,,,,,,
8/15/2001 7:00,17.5,1.87,68,,,,,,
8/15/2001 7:10,16,2.25,68,,,,,,
8/15/2001 7:20,16.6,1.98,68,,,,,,
8/15/2001 7:30,14.3,1.66,68,,,,,,
8/15/2001 7:40,14.9,1.71,68,,,,,,
8/15/2001 7:50,13.7,1.66,68,,,,,,
8/15/2001 8:00,13.7,1.5,68,,,,,,
8/15/2001 8:10,13.2,1.55,68,,,,,,
8/15/2001 8:20,14.4,1.71,68,,,,,,
8/15/2001 8:30,12.5,1.66,68,,,,,,
8/15/2001 8:40,13.6,1.66,68,,,,,,
8/15/2001 8:50,13.2,1.44,68,,,,,,
8/15/2001 9:00,11.7,1.34,68,,,,,,
8/15/2001 9:10,11.5,1.6,68,,,,,,
8/15/2001 9:20,12.7,1.28,68,,,,,,
8/15/2001 9:30,10.7,1.71,68,,,,,,
8/15/2001 9:40,10.4,1.12,68,,,,,,
8/15/2001 9:50,10.6,1.44,68,,,,,,
8/15/2001 10:00,10.7,1.44,68,,,,,,
8/15/2001 10:10,10.4,1.5,45,,,,,,
8/15/2001 10:20,9.2,1.55,68,,,,,,
8/15/2001 10:30,10.5,1.23,68,,,,,,
8/15/2001 10:40,11.7,1.34,68,,,,,,
8/15/2001 10:50,10.1,1.07,68,,,,,,
8/15/2001 11:00,9.9,1.34,68,,,,,,
8/15/2001 11:10,7.3,1.39,68,,,,,,
8/15/2001 11:20,5.3,1.71,45,,,,,,
8/15/2001 11:30,2.5,0.96,23,,,,,,
8/15/2001 11:40,1,0.53,338,,,,,,
8/15/2001 11:50,3.4,2.09,315,,,,,,
8/15/2001 12:00,5.3,0.96,315,,,,,,
8/15/2001 12:10,6.7,0.96,338,,,,,,
8/15/2001 12:20,7.5,1.76,338,,,,,,
8/15/2001 12:30,7.9,1.07,338,,,,,,
8/15/2001 12:40,8.6,1.28,338,,,,,,
8/15/2001 12:50,8.9,1.5,315,,,,,,
8/15/2001 13:00,11.1,1.34,315,,,,,,
8/15/2001 13:10,12.3,2.14,315,,,,,,
8/15/2001 13:20,12.5,1.55,315,,,,,,
8/15/2001 13:30,12.6,1.5,315,,,,,,
8/15/2001 13:40,12,1.92,315,,,,,,
8/15/2001 13:50,11.6,1.44,315,,,,,,
8/15/2001 14:00,10.5,1.44,315,,,,,,
8/15/2001 14:10,10.5,1.76,315,,,,,,
