Read by,DR Version 10,10/8/2001 17:38,,,,,,,
9/27/2001 0:00,11.2,0.64,113,,,,,,
9/27/2001 0:10,11.6,0.64,113,,,,,,
9/27/2001 0:20,10.6,0.75,113,,,,,,
9/27/2001 0:30,10.1,0.7,113,,,,,,
9/27/2001 0:40,9.9,0.53,113,,,,,,
9/27/2001 0:50,10.7,0.48,113,,,,,,
9/27/2001 1:00,11.6,0.43,113,,,,,,
9/27/2001 1:10,11.4,0.53,113,,,,,,
9/27/2001 1:20,10.8,0.53,113,,,,,,
9/27/2001 1:30,11.8,0.48,113,,,,,,
9/27/2001 1:40,12.3,0.48,135,,,,,,
9/27/2001 1:50,12.2,0.59,135,,,,,,
9/27/2001 2:00,11.7,0.64,135,,,,,,
9/27/2001 2:10,11.5,0.48,113,,,,,,
9/27/2001 2:20,11.8,0.53,113,,,,,,
9/27/2001 2:30,11.7,0.53,113,,,,,,
9/27/2001 2:40,10.5,0.91,113,,,,,,
9/27/2001 2:50,9.7,0.59,113,,,,,,
9/27/2001 3:00,10.6,0.64,113,,,,,,
9/27/2001 3:10,11.2,0.53,113,,,,,,
9/27/2001 3:20,11.5,0.59,113,,,,,,
9/27/2001 3:30,11.3,0.64,113,,,,,,
9/27/2001 3:40,11.1,0.64,113,,,,,,
9/27/2001 3:50,11.8,0.59,113,,,,,,
9/27/2001 4:00,11.6,0.53,113,,,,,,
9/27/2001 4:10,12.7,0.7,113,,,,,,
9/27/2001 4:20,13.4,0.7,113,,,,,,
9/27/2001 4:30,13.1,0.7,113,,,,,,
9/27/2001 4:40,12.7,0.8,113,,,,,,
9/27/2001 4:50,12,0.48,113,,,,,,
9/27/2001 5:00,11.8,0.64,113,,,,,,
9/27/2001 5:10,13.1,0.8,113,,,,,,
9/27/2001 5:20,14.1,0.8,113,,,,,,
9/27/2001 5:30,14.3,0.75,113,,,,,,
9/27/2001 5:40,13.2,0.59,113,,,,,,
9/27/2001 5:50,12.7,0.59,90,,,,,,
9/27/2001 6:00,12.9,0.53,90,,,,,,
9/27/2001 6:10,12.2,0.64,90,,,,,,
9/27/2001 6:20,11.7,0.53,90,,,,,,
9/27/2001 6:30,12.7,0.48,113,,,,,,
9/27/2001 6:40,13.1,0.59,113,,,,,,
9/27/2001 6:50,12.8,0.59,113,,,,,,
9/27/2001 7:00,13.9,0.53,113,,,,,,
9/27/2001 7:10,13.6,0.48,113,,,,,,
9/27/2001 7:20,13.9,0.53,113,,,,,,
9/27/2001 7:30,13.7,0.64,113,,,,,,
9/27/2001 7:40,13.2,0.7,113,,,,,,
9/27/2001 7:50,13,0.7,113,,,,,,
9/27/2001 8:00,12.7,0.96,113,,,,,,
9/27/2001 8:10,12.3,1.18,113,,,,,,
9/27/2001 8:20,11.7,1.39,113,,,,,,
9/27/2001 8:30,11.4,1.71,113,,,,,,
9/27/2001 8:40,12.8,1.82,113,,,,,,
9/27/2001 8:50,14.9,1.55,113,,,,,,
9/27/2001 9:00,13.2,1.71,113,,,,,,
9/27/2001 9:10,12.3,1.34,113,,,,,,
9/27/2001 9:20,11.8,1.39,113,,,,,,
9/27/2001 9:30,12.3,1.28,113,,,,,,
9/27/2001 9:40,12.9,1.5,113,,,,,,
9/27/2001 9:50,12.7,1.5,113,,,,,,
9/27/2001 10:00,11.8,1.39,113,,,,,,
9/27/2001 10:10,11.7,1.18,113,,,,,,
9/27/2001 10:20,12.2,1.5,113,,,,,,
9/27/2001 10:30,13.6,1.6,113,,,,,,
9/27/2001 10:40,12.3,1.87,113,,,,,,
9/27/2001 10:50,11.9,1.82,113,,,,,,
9/27/2001 11:00,12,1.66,113,,,,,,
9/27/2001 11:10,11,2.46,113,,,,,,
9/27/2001 11:20,12,2.35,113,,,,,,
9/27/2001 11:30,11.6,1.87,113,,,,,,
9/27/2001 11:40,14.2,1.6,113,,,,,,
9/27/2001 11:50,13.8,2.51,113,,,,,,
9/27/2001 12:00,14.7,2.51,113,,,,,,
9/27/2001 12:10,15.4,2.25,135,,,,,,
9/27/2001 12:20,15.6,3.15,135,,,,,,
9/27/2001 12:30,15.6,2.14,113,,,,,,
9/27/2001 12:40,14.6,2.35,135,,,,,,
9/27/2001 12:50,13.6,2.35,113,,,,,,
9/27/2001 13:00,11.8,2.41,113,,,,,,
9/27/2001 13:10,14.2,3.26,90,,,,,,
9/27/2001 13:20,12.3,2.35,113,,,,,,
9/27/2001 13:30,14,1.98,113,,,,,,
9/27/2001 13:40,13.6,3.74,90,,,,,,
9/27/2001 13:50,13.5,2.99,90,,,,,,
9/27/2001 14:00,13.6,1.76,113,,,,,,
9/27/2001 14:10,12.5,2.14,113,,,,,,
9/27/2001 14:20,13.7,2.62,113,,,,,,
9/27/2001 14:30,9.1,2.94,113,,,,,,
9/27/2001 14:40,11.7,3.32,113,,,,,,
9/27/2001 14:50,12.2,2.03,113,,,,,,
9/27/2001 15:00,8.6,1.92,113,,,,,,
9/27/2001 15:10,12,2.09,113,,,,,,
9/27/2001 15:20,10.3,2.78,90,,,,,,
9/27/2001 15:30,10.8,1.92,113,,,,,,
9/27/2001 15:40,10.6,2.94,113,,,,,,
9/27/2001 15:50,11.4,2.46,113,,,,,,
9/27/2001 16:00,11.5,2.14,113,,,,,,
9/27/2001 16:10,10.8,1.76,113,,,,,,
9/27/2001 16:20,10.1,1.66,113,,,,,,
9/27/2001 16:30,10,2.35,113,,,,,,
9/27/2001 16:40,8.1,2.73,113,,,,,,
9/27/2001 16:50,11.7,2.03,113,,,,,,
9/27/2001 17:00,11.2,1.6,90,,,,,,
9/27/2001 17:10,10.5,2.41,90,,,,,,
9/27/2001 17:20,10.3,1.92,90,,,,,,
9/27/2001 17:30,10.3,1.55,90,,,,,,
9/27/2001 17:40,9.4,1.44,113,,,,,,
9/27/2001 17:50,10.6,1.34,113,,,,,,
9/27/2001 18:00,8.9,1.55,90,,,,,,
9/27/2001 18:10,13.2,1.5,68,,,,,,
9/27/2001 18:20,12.1,1.87,68,,,,,,
9/27/2001 18:30,11.2,1.44,68,,,,,,
9/27/2001 18:40,11.7,1.18,68,,,,,,
9/27/2001 18:50,11.4,0.91,68,,,,,,
9/27/2001 19:00,11.8,0.96,68,,,,,,
9/27/2001 19:10,11.5,1.23,68,,,,,,
9/27/2001 19:20,11.7,0.91,68,,,,,,
9/27/2001 19:30,12.4,0.91,68,,,,,,
9/27/2001 19:40,12.7,0.86,68,,,,,,
9/27/2001 19:50,13.1,0.7,68,,,,,,
9/27/2001 20:00,12.4,0.86,68,,,,,,
9/27/2001 20:10,12.1,0.7,68,,,,,,
9/27/2001 20:20,11.9,0.75,68,,,,,,
9/27/2001 20:30,12.2,0.64,90,,,,,,
9/27/2001 20:40,12.3,0.53,90,,,,,,
9/27/2001 20:50,12.1,0.53,90,,,,,,
9/27/2001 21:00,11.9,0.75,90,,,,,,
9/27/2001 21:10,12.1,0.48,90,,,,,,
9/27/2001 21:20,11.6,0.48,90,,,,,,
9/27/2001 21:30,11.8,0.64,90,,,,,,
9/27/2001 21:40,11.8,0.43,90,,,,,,
9/27/2001 21:50,11.3,0.43,90,,,,,,
9/27/2001 22:00,12.3,0.53,90,,,,,,
9/27/2001 22:10,12.5,0.53,90,,,,,,
9/27/2001 22:20,11.5,0.48,90,,,,,,
9/27/2001 22:30,10.9,0.43,90,,,,,,
9/27/2001 22:40,11.6,0.53,90,,,,,,
9/27/2001 22:50,12.3,0.48,90,,,,,,
9/27/2001 23:00,12,0.53,90,,,,,,
9/27/2001 23:10,10.4,0.75,90,,,,,,
9/27/2001 23:20,9.9,0.43,90,,,,,,
9/27/2001 23:30,10.1,0.59,90,,,,,,
9/27/2001 23:40,9.1,0.48,90,,,,,,
9/27/2001 23:50,9.5,0.48,90,,,,,,
9/28/2001 0:00,10.8,0.7,90,,,,,,
9/28/2001 0:10,10.7,0.64,113,,,,,,
9/28/2001 0:20,10,0.75,113,,,,,,
9/28/2001 0:30,11.2,0.53,113,,,,,,
9/28/2001 0:40,10.6,0.43,113,,,,,,
9/28/2001 0:50,10.2,0.48,113,,,,,,
9/28/2001 1:00,10.1,0.59,113,,,,,,
9/28/2001 1:10,9.7,0.48,113,,,,,,
9/28/2001 1:20,9.9,0.43,113,,,,,,
9/28/2001 1:30,9.3,0.53,113,,,,,,
9/28/2001 1:40,9.3,0.53,113,,,,,,
9/28/2001 1:50,9.4,0.53,113,,,,,,
9/28/2001 2:00,8.5,0.86,113,,,,,,
9/28/2001 2:10,8.4,0.59,90,,,,,,
9/28/2001 2:20,9.1,1.12,90,,,,,,
9/28/2001 2:30,9.8,0.59,90,,,,,,
9/28/2001 2:40,10.4,0.59,90,,,,,,
9/28/2001 2:50,10.4,0.43,90,,,,,,
9/28/2001 3:00,10.8,0.43,113,,,,,,
9/28/2001 3:10,11.4,0.43,113,,,,,,
9/28/2001 3:20,11.2,0.43,113,,,,,,
9/28/2001 3:30,11.7,0.96,113,,,,,,
9/28/2001 3:40,13.3,1.39,113,,,,,,
9/28/2001 3:50,11.6,0.53,113,,,,,,
9/28/2001 4:00,11,0.7,113,,,,,,
9/28/2001 4:10,10.2,0.43,113,,,,,,
9/28/2001 4:20,10.2,0.53,135,,,,,,
9/28/2001 4:30,9.1,0.48,135,,,,,,
9/28/2001 4:40,10,0.48,135,,,,,,
9/28/2001 4:50,9.4,0.7,135,,,,,,
9/28/2001 5:00,7.9,0.96,135,,,,,,
9/28/2001 5:10,7.4,0.53,113,,,,,,
9/28/2001 5:20,8.6,0.43,135,,,,,,
9/28/2001 5:30,8.2,0.75,113,,,,,,
9/28/2001 5:40,7.7,0.53,113,,,,,,
9/28/2001 5:50,6.4,0.91,113,,,,,,
9/28/2001 6:00,5.3,0.43,113,,,,,,
9/28/2001 6:10,6.6,0.59,113,,,,,,
9/28/2001 6:20,8.6,0.75,113,,,,,,
9/28/2001 6:30,9.5,0.43,113,,,,,,
9/28/2001 6:40,7.9,0.96,113,,,,,,
9/28/2001 6:50,5.5,0.43,113,,,,,,
9/28/2001 7:00,5.9,0.64,113,,,,,,
9/28/2001 7:10,6.2,0.75,113,,,,,,
9/28/2001 7:20,7.4,0.37,113,,,,,,
9/28/2001 7:30,6.7,0.64,90,,,,,,
9/28/2001 7:40,6.4,0.48,90,,,,,,
9/28/2001 7:50,7.5,0.53,90,,,,,,
9/28/2001 8:00,8.4,0.32,90,,,,,,
9/28/2001 8:10,8.3,0.43,90,,,,,,
9/28/2001 8:20,8.1,0.43,113,,,,,,
9/28/2001 8:30,8.1,0.86,90,,,,,,
9/28/2001 8:40,6.7,0.96,90,,,,,,
9/28/2001 8:50,6.9,0.96,113,,,,,,
9/28/2001 9:00,7,1.12,113,,,,,,
9/28/2001 9:10,6.9,1.18,113,,,,,,
9/28/2001 9:20,7.1,1.02,113,,,,,,
9/28/2001 9:30,7.5,1.28,113,,,,,,
9/28/2001 9:40,7.8,0.96,113,,,,,,
9/28/2001 9:50,8.6,1.28,113,,,,,,
9/28/2001 10:00,8.9,1.12,113,,,,,,
9/28/2001 10:10,7.7,1.34,135,,,,,,
9/28/2001 10:20,11.2,1.82,135,,,,,,
9/28/2001 10:30,10.8,1.71,135,,,,,,
9/28/2001 10:40,10.6,1.28,113,,,,,,
9/28/2001 10:50,11.1,1.55,113,,,,,,
9/28/2001 11:00,10.8,1.92,113,,,,,,
9/28/2001 11:10,11.4,1.66,113,,,,,,
9/28/2001 11:20,11.8,2.09,113,,,,,,
9/28/2001 11:30,12.2,2.09,113,,,,,,
9/28/2001 11:40,12.4,1.92,113,,,,,,
9/28/2001 11:50,12.9,2.09,113,,,,,,
9/28/2001 12:00,13.7,1.87,113,,,,,,
9/28/2001 12:10,13.6,1.98,113,,,,,,
9/28/2001 12:20,13.3,2.35,113,,,,,,
9/28/2001 12:30,12.1,2.67,113,,,,,,
9/28/2001 12:40,14.1,3.05,113,,,,,,
9/28/2001 12:50,13.4,2.41,113,,,,,,
9/28/2001 13:00,14.6,2.19,113,,,,,,
9/28/2001 13:10,13.5,2.78,113,,,,,,
9/28/2001 13:20,12.6,2.41,113,,,,,,
9/28/2001 13:30,12.9,2.62,113,,,,,,
9/28/2001 13:40,14.1,2.78,113,,,,,,
9/28/2001 13:50,12.2,2.94,113,,,,,,
9/28/2001 14:00,13.3,3.26,90,,,,,,
9/28/2001 14:10,11.7,3.85,90,,,,,,
9/28/2001 14:20,15.8,2.14,90,,,,,,
9/28/2001 14:30,13.1,3.05,90,,,,,,
9/28/2001 14:40,13.2,3.1,90,,,,,,
9/28/2001 14:50,13.1,3.42,90,,,,,,
9/28/2001 15:00,13.5,2.19,90,,,,,,
9/28/2001 15:10,14.1,2.67,90,,,,,,
9/28/2001 15:20,13.7,3.15,113,,,,,,
9/28/2001 15:30,12.8,1.98,113,,,,,,
9/28/2001 15:40,14.3,2.78,90,,,,,,
9/28/2001 15:50,16.1,2.03,113,,,,,,
9/28/2001 16:00,14.6,2.19,113,,,,,,
9/28/2001 16:10,14.6,2.19,113,,,,,,
9/28/2001 16:20,15.1,2.67,113,,,,,,
9/28/2001 16:30,16.1,2.35,113,,,,,,
9/28/2001 16:40,16.3,2.46,113,,,,,,
9/28/2001 16:50,14.9,2.3,113,,,,,,
9/28/2001 17:00,14.7,2.25,113,,,,,,
9/28/2001 17:10,14.9,2.03,113,,,,,,
9/28/2001 17:20,14.4,2.09,113,,,,,,
9/28/2001 17:30,14.1,1.76,90,,,,,,
9/28/2001 17:40,15.4,2.35,113,,,,,,
9/28/2001 17:50,13.7,2.25,90,,,,,,
9/28/2001 18:00,14.8,2.46,113,,,,,,
9/28/2001 18:10,13.1,1.6,90,,,,,,
9/28/2001 18:20,13.5,1.6,90,,,,,,
9/28/2001 18:30,12.2,1.39,90,,,,,,
9/28/2001 18:40,11.8,1.34,90,,,,,,
9/28/2001 18:50,12.3,0.91,90,,,,,,
9/28/2001 19:00,12.4,0.75,113,,,,,,
9/28/2001 19:10,12.4,0.75,113,,,,,,
9/28/2001 19:20,13.7,1.07,113,,,,,,
9/28/2001 19:30,14.4,0.96,113,,,,,,
9/28/2001 19:40,14.4,1.02,113,,,,,,
9/28/2001 19:50,14.3,1.02,113,,,,,,
9/28/2001 20:00,14.9,0.91,113,,,,,,
9/28/2001 20:10,15,1.02,113,,,,,,
9/28/2001 20:20,15.7,1.18,113,,,,,,
9/28/2001 20:30,15.3,1.18,113,,,,,,
9/28/2001 20:40,14.6,0.91,113,,,,,,
9/28/2001 20:50,14.7,0.8,113,,,,,,
9/28/2001 21:00,14.9,0.8,113,,,,,,
9/28/2001 21:10,14.7,0.91,113,,,,,,
9/28/2001 21:20,13.5,1.18,113,,,,,,
9/28/2001 21:30,12,0.91,113,,,,,,
9/28/2001 21:40,12.8,0.75,113,,,,,,
9/28/2001 21:50,12.5,0.43,113,,,,,,
9/28/2001 22:00,12.9,0.75,113,,,,,,
9/28/2001 22:10,13.1,0.91,113,,,,,,
9/28/2001 22:20,13.8,1.28,113,,,,,,
9/28/2001 22:30,14.4,1.12,113,,,,,,
9/28/2001 22:40,13.6,1.07,113,,,,,,
9/28/2001 22:50,12.3,1.28,135,,,,,,
9/28/2001 23:00,12.8,1.07,135,,,,,,
9/28/2001 23:10,13.7,1.12,135,,,,,,
9/28/2001 23:20,12.9,1.18,113,,,,,,
9/28/2001 23:30,12,1.34,113,,,,,,
9/28/2001 23:40,11.6,1.18,135,,,,,,
9/28/2001 23:50,12.9,1.23,135,,,,,,
9/29/2001 0:00,13.1,1.07,135,,,,,,
9/29/2001 0:10,13.8,1.07,135,,,,,,
9/29/2001 0:20,12.9,1.02,135,,,,,,
9/29/2001 0:30,12.3,0.96,135,,,,,,
9/29/2001 0:40,12.4,0.91,135,,,,,,
9/29/2001 0:50,13.2,0.8,135,,,,,,
9/29/2001 1:00,13.1,1.02,135,,,,,,
9/29/2001 1:10,13.1,1.07,135,,,,,,
9/29/2001 1:20,12.9,1.12,135,,,,,,
9/29/2001 1:30,11.4,1.66,113,,,,,,
9/29/2001 1:40,11.1,1.12,113,,,,,,
9/29/2001 1:50,12.5,1.07,113,,,,,,
9/29/2001 2:00,13.4,0.96,113,,,,,,
9/29/2001 2:10,12.8,1.07,113,,,,,,
9/29/2001 2:20,11.5,0.8,113,,,,,,
9/29/2001 2:30,11,0.91,113,,,,,,
9/29/2001 2:40,10.9,1.18,135,,,,,,
9/29/2001 2:50,11.5,1.5,135,,,,,,
9/29/2001 3:00,13.2,1.12,135,,,,,,
9/29/2001 3:10,13.7,1.39,135,,,,,,
9/29/2001 3:20,12.9,1.66,135,,,,,,
9/29/2001 3:30,13.3,1.6,135,,,,,,
9/29/2001 3:40,12.2,1.34,135,,,,,,
9/29/2001 3:50,12.1,1.76,135,,,,,,
9/29/2001 4:00,13.1,1.44,135,,,,,,
9/29/2001 4:10,13.8,1.44,135,,,,,,
9/29/2001 4:20,14.6,1.66,135,,,,,,
9/29/2001 4:30,15.2,1.55,135,,,,,,
9/29/2001 4:40,15.2,1.6,135,,,,,,
9/29/2001 4:50,15.7,1.6,135,,,,,,
9/29/2001 5:00,15.7,1.5,135,,,,,,
9/29/2001 5:10,16,1.39,135,,,,,,
9/29/2001 5:20,16.3,1.39,135,,,,,,
9/29/2001 5:30,15.9,1.39,135,,,,,,
9/29/2001 5:40,15.7,1.87,135,,,,,,
9/29/2001 5:50,15.3,1.66,135,,,,,,
9/29/2001 6:00,15.7,1.18,135,,,,,,
9/29/2001 6:10,16.1,1.12,135,,,,,,
9/29/2001 6:20,16.6,1.12,135,,,,,,
9/29/2001 6:30,16.5,0.96,135,,,,,,
9/29/2001 6:40,16.8,1.12,135,,,,,,
9/29/2001 6:50,16.9,1.02,135,,,,,,
9/29/2001 7:00,16.7,1.02,135,,,,,,
9/29/2001 7:10,16.8,1.07,113,,,,,,
9/29/2001 7:20,16.2,0.86,113,,,,,,
9/29/2001 7:30,16.6,1.02,113,,,,,,
9/29/2001 7:40,15.9,1.5,113,,,,,,
9/29/2001 7:50,16.3,1.6,113,,,,,,
9/29/2001 8:00,15.8,1.5,113,,,,,,
9/29/2001 8:10,15.9,1.71,113,,,,,,
9/29/2001 8:20,16,1.87,113,,,,,,
9/29/2001 8:30,16.2,2.09,135,,,,,,
9/29/2001 8:40,17.3,1.87,135,,,,,,
9/29/2001 8:50,16,1.92,135,,,,,,
9/29/2001 9:00,15.5,1.66,135,,,,,,
9/29/2001 9:10,15.4,2.25,135,,,,,,
9/29/2001 9:20,17.3,2.46,135,,,,,,
9/29/2001 9:30,17.7,1.92,135,,,,,,
9/29/2001 9:40,18.2,2.03,135,,,,,,
9/29/2001 9:50,18.5,2.09,135,,,,,,
9/29/2001 10:00,17.6,2.25,135,,,,,,
9/29/2001 10:10,16,2.41,135,,,,,,
9/29/2001 10:20,16.8,2.41,135,,,,,,
9/29/2001 10:30,18.8,2.62,135,,,,,,
9/29/2001 10:40,18.4,2.99,135,,,,,,
9/29/2001 10:50,19.3,2.89,135,,,,,,
9/29/2001 11:00,20,4.22,135,,,,,,
9/29/2001 11:10,20.6,2.78,135,,,,,,
9/29/2001 11:20,21.2,3.26,135,,,,,,
9/29/2001 11:30,22.1,2.46,135,,,,,,
9/29/2001 11:40,19.1,3.26,135,,,,,,
9/29/2001 11:50,20.6,3.05,135,,,,,,
9/29/2001 12:00,21.5,2.62,135,,,,,,
9/29/2001 12:10,19.2,2.67,135,,,,,,
9/29/2001 12:20,19.3,2.94,135,,,,,,
9/29/2001 12:30,18.4,3.05,135,,,,,,
9/29/2001 12:40,19.4,2.89,135,,,,,,
9/29/2001 12:50,20.6,3.21,135,,,,,,
9/29/2001 13:00,20.9,2.89,135,,,,,,
9/29/2001 13:10,18.9,3.1,135,,,,,,
9/29/2001 13:20,17.1,3.96,135,,,,,,
9/29/2001 13:30,17.9,3.53,135,,,,,,
9/29/2001 13:40,19.2,2.78,135,,,,,,
9/29/2001 13:50,19.7,3.1,135,,,,,,
9/29/2001 14:00,17.6,2.41,113,,,,,,
9/29/2001 14:10,15.5,2.57,135,,,,,,
9/29/2001 14:20,15.5,2.73,135,,,,,,
9/29/2001 14:30,15.1,2.89,113,,,,,,
9/29/2001 14:40,15.4,2.78,113,,,,,,
9/29/2001 14:50,16.2,3.42,113,,,,,,
9/29/2001 15:00,16.3,2.73,113,,,,,,
9/29/2001 15:10,16.4,2.99,113,,,,,,
9/29/2001 15:20,16.7,2.62,113,,,,,,
9/29/2001 15:30,14.8,3.42,113,,,,,,
9/29/2001 15:40,17.2,3.05,113,,,,,,
9/29/2001 15:50,15.3,2.78,113,,,,,,
9/29/2001 16:00,14.1,2.73,135,,,,,,
9/29/2001 16:10,16.7,2.51,135,,,,,,
9/29/2001 16:20,15.6,2.78,135,,,,,,
9/29/2001 16:30,15.1,2.67,113,,,,,,
9/29/2001 16:40,16.4,3.32,113,,,,,,
9/29/2001 16:50,15.2,2.41,113,,,,,,
9/29/2001 17:00,17.1,2.3,113,,,,,,
9/29/2001 17:10,15.4,2.41,113,,,,,,
9/29/2001 17:20,16.4,2.3,113,,,,,,
9/29/2001 17:30,16.3,2.89,113,,,,,,
9/29/2001 17:40,15.8,2.67,113,,,,,,
9/29/2001 17:50,15.7,2.25,113,,,,,,
9/29/2001 18:00,14.1,2.03,113,,,,,,
9/29/2001 18:10,16,1.71,113,,,,,,
9/29/2001 18:20,14.4,1.98,113,,,,,,
9/29/2001 18:30,14.3,1.55,113,,,,,,
9/29/2001 18:40,13.9,1.39,113,,,,,,
9/29/2001 18:50,12.8,1.02,113,,,,,,
9/29/2001 19:00,12.8,1.07,113,,,,,,
9/29/2001 19:10,13.7,0.91,113,,,,,,
9/29/2001 19:20,14,1.12,113,,,,,,
9/29/2001 19:30,14.5,0.86,113,,,,,,
9/29/2001 19:40,13.8,1.02,113,,,,,,
9/29/2001 19:50,14.6,1.07,113,,,,,,
9/29/2001 20:00,14.8,1.23,113,,,,,,
9/29/2001 20:10,14.6,1.44,113,,,,,,
9/29/2001 20:20,14.4,1.34,113,,,,,,
9/29/2001 20:30,13.5,1.28,113,,,,,,
9/29/2001 20:40,13.8,1.28,113,,,,,,
9/29/2001 20:50,14.4,1.34,113,,,,,,
9/29/2001 21:00,13.9,1.18,113,,,,,,
9/29/2001 21:10,14.1,1.28,113,,,,,,
9/29/2001 21:20,14.1,1.28,113,,,,,,
9/29/2001 21:30,15.1,1.39,113,,,,,,
9/29/2001 21:40,14.8,1.5,113,,,,,,
9/29/2001 21:50,15.5,1.6,113,,,,,,
9/29/2001 22:00,15.2,1.18,113,,,,,,
9/29/2001 22:10,14.6,1.23,113,,,,,,
9/29/2001 22:20,14.6,1.02,113,,,,,,
9/29/2001 22:30,13.1,1.02,135,,,,,,
9/29/2001 22:40,13.9,1.07,135,,,,,,
9/29/2001 22:50,14.9,1.12,135,,,,,,
9/29/2001 23:00,16.1,1.18,135,,,,,,
9/29/2001 23:10,15.8,0.86,135,,,,,,
9/29/2001 23:20,15.6,0.59,135,,,,,,
9/29/2001 23:30,16.4,0.7,135,,,,,,
9/29/2001 23:40,17.4,0.91,135,,,,,,
9/29/2001 23:50,16.9,1.07,135,,,,,,
9/30/2001 0:00,16.4,1.02,135,,,,,,
9/30/2001 0:10,15.6,0.91,135,,,,,,
9/30/2001 0:20,15.4,0.91,135,,,,,,
9/30/2001 0:30,16.5,0.7,135,,,,,,
9/30/2001 0:40,15.9,0.86,135,,,,,,
9/30/2001 0:50,14.8,0.64,135,,,,,,
9/30/2001 1:00,15.1,0.64,135,,,,,,
9/30/2001 1:10,14.7,0.8,135,,,,,,
9/30/2001 1:20,14.8,0.8,135,,,,,,
9/30/2001 1:30,14.7,0.86,135,,,,,,
9/30/2001 1:40,15.8,0.86,135,,,,,,
9/30/2001 1:50,15.3,0.75,135,,,,,,
9/30/2001 2:00,15.8,0.7,135,,,,,,
9/30/2001 2:10,16.2,0.59,135,,,,,,
9/30/2001 2:20,16,0.53,135,,,,,,
9/30/2001 2:30,15.9,0.53,135,,,,,,
9/30/2001 2:40,15.8,0.64,158,,,,,,
9/30/2001 2:50,16.1,0.59,135,,,,,,
9/30/2001 3:00,15.8,0.7,135,,,,,,
9/30/2001 3:10,16.2,0.7,135,,,,,,
9/30/2001 3:20,15.2,0.7,135,,,,,,
9/30/2001 3:30,14.8,0.59,135,,,,,,
9/30/2001 3:40,14.7,0.53,158,,,,,,
9/30/2001 3:50,14.2,0.53,158,,,,,,
9/30/2001 4:00,14.6,0.64,158,,,,,,
9/30/2001 4:10,14.7,0.59,158,,,,,,
9/30/2001 4:20,15.2,0.64,158,,,,,,
9/30/2001 4:30,15.2,0.7,158,,,,,,
9/30/2001 4:40,15,0.86,158,,,,,,
9/30/2001 4:50,15.2,0.75,158,,,,,,
9/30/2001 5:00,15.7,0.86,158,,,,,,
9/30/2001 5:10,15.6,0.96,158,,,,,,
9/30/2001 5:20,15.5,1.07,158,,,,,,
9/30/2001 5:30,15.9,0.96,158,,,,,,
9/30/2001 5:40,15.9,0.8,158,,,,,,
9/30/2001 5:50,16.3,0.91,158,,,,,,
9/30/2001 6:00,15.7,0.91,158,,,,,,
9/30/2001 6:10,15.3,0.96,158,,,,,,
9/30/2001 6:20,15.6,0.96,158,,,,,,
9/30/2001 6:30,14.9,1.07,158,,,,,,
9/30/2001 6:40,14.8,0.96,158,,,,,,
9/30/2001 6:50,14.8,1.12,158,,,,,,
9/30/2001 7:00,15.2,1.02,158,,,,,,
9/30/2001 7:10,15,1.07,158,,,,,,
9/30/2001 7:20,14.3,1.12,158,,,,,,
9/30/2001 7:30,12.7,1.18,135,,,,,,
9/30/2001 7:40,12.5,1.12,135,,,,,,
9/30/2001 7:50,14,1.18,158,,,,,,
9/30/2001 8:00,14,1.23,158,,,,,,
9/30/2001 8:10,13.9,1.55,158,,,,,,
9/30/2001 8:20,14.6,1.5,158,,,,,,
9/30/2001 8:30,16.1,1.76,158,,,,,,
9/30/2001 8:40,15.9,1.55,158,,,,,,
9/30/2001 8:50,14.2,1.5,158,,,,,,
9/30/2001 9:00,14.2,1.71,158,,,,,,
9/30/2001 9:10,15.5,2.14,158,,,,,,
9/30/2001 9:20,16.2,1.98,158,,,,,,
9/30/2001 9:30,14.8,2.14,180,,,,,,
9/30/2001 9:40,14.7,1.92,180,,,,,,
9/30/2001 9:50,13.9,1.71,180,,,,,,
9/30/2001 10:00,15.8,2.3,180,,,,,,
9/30/2001 10:10,16.8,2.46,180,,,,,,
9/30/2001 10:20,17.8,2.25,180,,,,,,
9/30/2001 10:30,18.5,2.03,180,,,,,,
9/30/2001 10:40,18.7,2.19,180,,,,,,
9/30/2001 10:50,19.4,2.57,180,,,,,,
9/30/2001 11:00,17.5,2.25,180,,,,,,
9/30/2001 11:10,19.1,3.1,203,,,,,,
9/30/2001 11:20,18,3.15,180,,,,,,
9/30/2001 11:30,21.3,2.25,180,,,,,,
9/30/2001 11:40,18.7,2.25,180,,,,,,
9/30/2001 11:50,18.6,2.78,180,,,,,,
9/30/2001 12:00,19.4,2.25,180,,,,,,
9/30/2001 12:10,18.5,2.62,180,,,,,,
9/30/2001 12:20,19.7,2.51,180,,,,,,
9/30/2001 12:30,19.4,2.19,180,,,,,,
9/30/2001 12:40,20.1,1.87,180,,,,,,
9/30/2001 12:50,19.2,2.94,180,,,,,,
9/30/2001 13:00,20,2.3,180,,,,,,
9/30/2001 13:10,16.8,1.98,180,,,,,,
9/30/2001 13:20,18.6,2.46,180,,,,,,
9/30/2001 13:30,17.2,2.41,203,,,,,,
9/30/2001 13:40,17.2,2.94,180,,,,,,
9/30/2001 13:50,17.8,2.3,180,,,,,,
9/30/2001 14:00,16.4,2.67,180,,,,,,
9/30/2001 14:10,16.4,2.78,180,,,,,,
9/30/2001 14:20,14.1,2.09,180,,,,,,
