Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  01:00:00,84.8032555163,19.5266420728,10.1961536458,0.0301037638231,2.06121554724,15.9888894789,76.1578114318,73.166081014,2.97173041782,0.02
 11/11  02:00:00,97.3624335839,24.9923185889,12.6461782082,0.254746874848,2.06121554724,15.9888894789,96.4334019951,93.4416715773,2.97173041782,0.02
 11/11  03:00:00,85.169467639,20.4143463896,10.1492318568,0.741471681326,2.06121554724,15.9888894789,87.2279698971,75.6544394395,2.97173041782,8.60180003977
 11/11  04:00:00,96.5552003588,24.0578929923,12.3218954969,0.0,2.06121554724,15.9888894789,99.0366305523,96.0449001345,2.97173041782,0.02
 11/11  05:00:00,85.5306462712,21.3487719862,9.18427415018,2.84236690962,2.06121554724,15.9888894789,80.303035235,77.3113048172,2.97173041782,0.02
 11/11  06:00:00,96.3192907556,25.9267441855,11.0983029682,3.87305073735,2.06121554724,15.9888894789,100.607079099,97.615348681,2.97173041782,0.02
 11/11  07:00:00,73.9393924766,20.6479527888,8.63273139204,3.48838327588,2.06121554724,15.9888894789,81.3131438766,78.3214134587,2.97173041782,0.02
 11/11  08:00:00,78.2063018731,24.0578929923,11.0465220852,0.0,2.06121554724,15.9888894789,100.362521716,97.3707912983,2.97173041782,0.02
 11/11  09:00:00,95.9748702527,20.8348379081,8.88325592126,1.20350559285,4.12243109448,41.7362269337,75.9913494,71.0184653703,4.9528840297,0.02
 11/11  10:00:00,111.285714745,25.9267441855,11.8046933435,1.53185164099,4.12243109448,41.7362269337,90.4193862554,85.4465022257,4.9528840297,0.02
 11/11  11:00:00,98.0393447133,20.9282804678,9.49879862908,1.27436742067,4.12243109448,41.7362269337,72.3988388718,67.4259548421,4.9528840297,0.02
 11/11  12:00:00,112.481923124,26.3942062926,12.2037220346,1.75526812515,4.12243109448,41.7362269337,87.7777866862,82.8049026565,4.9528840297,0.02
 11/11  13:00:00,99.4555234298,21.1156100977,9.73745414459,1.49704040312,4.12243109448,41.7362269337,70.5899389098,65.6170548801,4.9528840297,0.02
 11/11  14:00:00,113.84437783,26.3967309651,12.5879624156,1.87088059886,4.12243109448,41.7362269337,87.0786427195,82.1057586898,4.9528840297,0.02
 11/11  15:00:00,99.654585955,21.1173614215,10.0694977633,1.60751122411,4.12243109448,41.7362269337,70.3388214977,65.365937468,4.9528840297,0.02
 11/11  16:00:00,116.171718586,26.3947019808,13.0195387581,2.21265448185,4.12243109448,41.7362269337,88.0442218024,83.0713377727,4.9528840297,0.02
 11/11  17:00:00,90.36674797,21.1151655871,9.63604402661,2.19423625387,4.12243109448,24.8785346261,73.1595327332,68.1866487035,4.9528840297,0.02
 11/11  18:00:00,98.3659951588,24.0578929923,10.5292727012,0.0,2.06121554724,15.9888894789,98.0436061399,95.051875722,2.97173041782,0.02
 11/11  19:00:00,89.6852572665,21.3487719862,7.19388088036,4.7957857456,2.06121554724,15.9888894789,82.127701251,79.1359708332,2.97173041782,0.02
 11/11  20:00:00,102.127288496,25.9267441855,8.39053812067,5.49837777192,2.06121554724,15.9888894789,103.78320506,100.791474642,2.97173041782,0.02
 11/11  21:00:00,91.7368414595,21.5823783854,6.6738812816,8.73602595924,2.06121554724,15.9888894789,84.8120913675,81.8203609497,2.97173041782,0.02
 11/11  22:00:00,102.626982426,25.9267441855,7.84284738648,8.50005597935,2.06121554724,15.9888894789,106.617603283,103.625872865,2.97173041782,0.02
 11/11  23:00:00,94.1006436819,21.5823783854,5.71696975226,12.7792430363,2.06121554724,15.9888894789,86.6539830266,83.6622526088,2.97173041782,0.02
 11/11  24:00:00,102.484055058,25.9267441855,8.27529422533,11.271284248,2.06121554724,15.9888894789,108.521490464,105.529760046,2.97173041782,0.02
 11/12  01:00:00,93.7008685526,21.5823783854,7.72782066606,15.3261711989,2.06121554724,15.9888894789,87.7023035501,84.7105731323,2.97173041782,0.02
 11/12  02:00:00,100.114435012,25.9267441855,9.569316016,13.0083955408,2.06121554724,15.9888894789,109.569288061,106.577557643,2.97173041782,0.02
 11/12  03:00:00,92.5141195881,21.5823783854,7.86146350065,17.4661544968,2.06121554724,15.9888894789,88.6649712668,85.673240849,2.97173041782,0.02
 11/12  04:00:00,96.4493146652,25.9267441855,10.7940300437,14.3328197089,2.06121554724,15.9888894789,110.683266947,107.691536529,2.97173041782,0.02
 11/12  05:00:00,91.2784480838,21.5823783854,8.35870584572,19.0355558351,2.06121554724,15.9888894789,89.4663227484,86.4745923306,2.97173041782,0.02
 11/12  06:00:00,96.6545169169,25.9267441855,11.3013982808,15.4437669146,2.06121554724,15.9888894789,111.393216782,108.401486364,2.97173041782,0.02
 11/12  07:00:00,80.8538346422,21.5823783854,10.2401201081,18.8423419429,2.06121554724,15.9888894789,97.9811721955,86.4076297619,2.97173041782,8.60181201575
 11/12  08:00:00,79.7524481941,25.9267441855,14.214027931,12.2780645191,2.06121554724,15.9888894789,108.476587546,105.484857129,2.97173041782,0.02
 11/12  09:00:00,98.405527542,21.5823783854,12.6462433343,9.57681653061,4.12243109448,41.7362269337,82.0201918543,77.0473078246,4.9528840297,0.02
 11/12  10:00:00,108.621808143,25.9267441855,18.1621937581,6.0149283652,4.12243109448,41.7362269337,95.9016548129,90.9287707832,4.9528840297,0.02
 11/12  11:00:00,98.0081709196,21.5823783854,16.2534830816,6.35292107644,4.12243109448,41.7362269337,75.7557916609,70.7829076312,4.9528840297,0.02
 11/12  12:00:00,108.863632765,25.9267441855,22.4155892106,4.28827773698,4.12243109448,41.7362269337,91.3538300822,86.3809460525,4.9528840297,0.02
 11/12  13:00:00,98.6513578966,21.5823808712,20.0148354634,4.20445177304,4.12243109448,41.7362269337,73.2705328479,68.2976488182,4.9528840297,0.02
 11/12  14:00:00,107.263376823,25.9269535459,24.0684350911,2.93453670474,4.12243109448,41.7362269337,89.3368575212,84.3639734915,4.9528840297,0.02
 11/12  15:00:00,96.2200404545,21.5829100425,19.7312225919,2.92146281459,4.12243109448,41.7362269337,72.3192357775,67.3463517478,4.9528840297,0.02
 11/12  16:00:00,105.429504424,25.9268317356,22.653683511,2.10431812396,4.12243109448,41.7362269337,89.9071370909,84.9342530612,4.9528840297,0.02
 11/12  17:00:00,75.7910113668,20.6479527888,14.9487350918,1.51894347563,4.12243109448,24.8785346261,75.5903807072,70.6174966775,4.9528840297,0.02
 11/12  18:00:00,83.4131244559,24.0578929923,15.4149985573,0.0,2.06121554724,15.9888894789,100.832018992,97.8402885742,2.97173041782,0.02
 11/12  19:00:00,71.6703067186,19.2463143938,11.4344852014,0.0,2.06121554724,15.9888894789,84.6076061747,81.6158757569,2.97173041782,0.02
 11/12  20:00:00,84.2257210261,25.4595313872,14.6756997831,2.99426929337,2.06121554724,15.9888894789,106.056537845,103.064807427,2.97173041782,0.02
 11/12  21:00:00,76.5456816959,21.3487719862,11.3494738136,5.62055895535,2.06121554724,15.9888894789,86.3131152192,83.3213848014,2.97173041782,0.02
 11/12  22:00:00,86.7790904172,25.9267441855,13.5438595296,6.54535065313,2.06121554724,15.9888894789,107.984726165,104.992995748,2.97173041782,0.02
 11/12  23:00:00,79.6219405777,21.5823783854,10.6421930054,9.67147827349,2.06121554724,15.9888894789,87.4209973574,84.4292669396,2.97173041782,0.02
 11/12  24:00:00,86.1166474792,25.9267441855,13.7484247744,8.84127652615,2.06121554724,15.9888894789,108.564472864,105.572742446,2.97173041782,0.02
 11/13  01:00:00,81.1984139982,21.5823783854,11.4115900625,11.4503045581,4.12243109448,15.9888894789,87.4603615368,84.468631119,2.97173041782,0.02
 11/13  02:00:00,87.1870096437,25.9267441855,15.1453989065,9.77905269526,4.12243109448,15.9888894789,108.774110008,105.78237959,2.97173041782,0.02
 11/13  03:00:00,81.7287674624,21.5823783854,11.8891627841,13.0097166975,4.12243109448,15.9888894789,87.763870867,84.7721404492,2.97173041782,0.02
 11/13  04:00:00,87.4320052697,25.9267441855,14.2082078638,11.1253607654,4.12243109448,15.9888894789,109.126374164,106.134643746,2.97173041782,0.02
 11/13  05:00:00,110.441994791,31.2055355823,16.1827315488,10.5006827874,12.3672932834,24.9413748627,124.159499753,119.186615723,4.9528840297,0.02
 11/13  06:00:00,142.999514846,30.7383645303,18.6168248415,41.0311981076,12.3672932834,24.9413748627,190.674252549,185.701368519,4.9528840297,0.02
 11/13  07:00:00,189.821906387,31.6735513249,18.5064319154,38.4479960336,24.7345865669,70.7195625826,156.167927988,146.242159929,9.90576805939,0.02
 11/13  08:00:00,206.532042012,31.6829145576,21.5251859438,23.1801133409,37.1018798503,92.3937384068,132.898372566,122.972604506,9.90576805939,0.02
 11/13  09:00:00,217.137139427,31.6923947564,26.2206090635,17.0370185721,37.1018798503,104.434947198,132.846623625,114.318764823,9.90576805939,8.6220907424
 11/13  10:00:00,229.903349928,31.7077230572,31.1567687954,12.8101212178,37.1018798503,116.476155989,118.78798485,108.862216791,9.90576805939,0.02
 11/13  11:00:00,231.694312469,31.8147235104,36.1661087593,9.48407694993,37.1018798503,116.476155989,120.858235149,102.321958747,9.90576805939,8.63050834262
 11/13  12:00:00,232.407970677,32.0191699302,39.1954130061,6.96385212766,37.1018798503,116.476155989,106.730642568,96.8048745086,9.90576805939,0.02
 11/13  13:00:00,223.006303776,32.2227534317,43.8322134296,4.76350593413,37.1018798503,104.434947198,102.707335491,92.7815674315,9.90576805939,0.02
 11/13  14:00:00,235.939289147,32.5049500736,46.3627323382,2.84206062218,37.1018798503,116.476155989,107.079952894,88.542127596,9.90576805939,8.63205723889
 11/13  15:00:00,234.804152267,32.6794694867,46.0924396899,1.80286375025,37.1018798503,116.476155989,95.9044735505,85.9787054911,9.90576805939,0.02
 11/13  16:00:00,227.243151782,32.5541934769,39.0652113985,1.39458339806,37.1018798503,116.476155989,105.511035566,86.9763441509,9.90576805939,8.62892335527
 11/13  17:00:00,221.97946242,32.3856202324,29.3545382279,1.31238951078,37.1018798503,116.476155989,98.7327519295,88.8069838701,9.90576805939,0.02
 11/13  18:00:00,226.036123164,32.248156933,23.8872218734,1.57825759722,37.1018798503,116.476155989,100.574199339,90.6484312795,9.90576805939,0.02
 11/13  19:00:00,136.958106308,30.2711099857,19.5953441213,0.0,24.7345865669,47.5788473902,85.2681428178,71.707102561,4.9528840297,8.60815622704
 11/13  20:00:00,134.97396143,30.0375035865,17.8797710811,0.0,24.7345865669,47.5788473902,82.7458739799,77.7729899502,4.9528840297,0.02
 11/13  21:00:00,113.197729824,30.2711099857,16.070536227,0.00830484678958,12.3672932834,38.6892022431,97.0244112236,94.0326808058,2.97173041782,0.02
 11/13  22:00:00,93.0355880212,22.1332615529,13.2481094272,0.0,12.3672932834,27.0668015668,82.9884978488,79.996767431,2.97173041782,0.02
 11/13  23:00:00,68.803160418,19.2463143938,11.5359895079,0.0,4.12243109448,15.9888894789,75.4243288798,72.432598462,2.97173041782,0.02
 11/13  24:00:00,79.5760077431,24.0578929923,14.3631134293,0.0,4.12243109448,15.9888894789,96.6898353696,93.6981049518,2.97173041782,0.02
 11/14  01:00:00,71.5933941598,19.2463143938,10.3038506383,0.0,4.12243109448,15.9888894789,78.7686688091,75.7769383913,2.97173041782,0.02
 11/14  02:00:00,87.1040228117,24.0578929923,12.9808922101,0.0,4.12243109448,15.9888894789,98.8745430996,95.8828126818,2.97173041782,0.02
 11/14  03:00:00,81.1690185938,20.5545102291,10.4647085763,0.967372781665,4.12243109448,15.9888894789,79.7219265462,76.7301961284,2.97173041782,0.02
 11/14  04:00:00,91.6422995292,24.0578929923,12.0986231683,0.0,4.12243109448,15.9888894789,99.853848964,96.8621185462,2.97173041782,0.02
 11/14  05:00:00,122.125683554,30.9563554232,13.7377283538,2.19262353088,12.3672932834,24.9413748627,111.191693522,106.218809492,4.9528840297,0.02
 11/14  06:00:00,143.856475284,30.7716603462,16.365641376,23.9687243603,12.3672932834,24.9413748627,177.818169895,172.845285865,4.9528840297,0.02
 11/14  07:00:00,185.902158719,31.7804851907,15.9369579329,20.9858420776,24.7345865669,70.7195625826,143.516478569,133.590710509,9.90576805939,0.02
 11/14  08:00:00,198.974474757,31.913360434,17.9901200235,10.7215941487,37.1018798503,92.3937384068,120.913932138,110.988164078,9.90576805939,0.02
 11/14  09:00:00,203.116004048,32.1406458202,21.3549481947,6.56454267066,37.1018798503,104.434947198,119.571505439,101.042615335,9.90576805939,8.62312204526
 11/14  10:00:00,216.745129797,32.575911396,25.3138075932,4.62668803957,37.1018798503,116.476155989,103.605369904,93.6796018443,9.90576805939,0.02
 11/14  11:00:00,223.501106863,33.1012763493,32.9621409264,3.2082924987,37.1018798503,116.476155989,98.3305818611,88.4048138017,9.90576805939,0.02
 11/14  12:00:00,230.839522366,33.6763969148,40.9662474347,1.96731762739,37.1018798503,116.476155989,102.430480176,83.8925976926,9.90576805939,8.63211442381
 11/14  13:00:00,227.058679236,34.1032454412,49.6954976543,1.07212936209,37.1018798503,104.434947198,91.1148192744,81.189051215,9.90576805939,0.02
 11/14  14:00:00,242.77030879,34.4497215324,53.3884083373,0.70258911122,37.1018798503,116.476155989,97.004914621,78.4670425487,9.90576805939,8.63210401281
 11/14  15:00:00,243.417674426,34.6009447541,54.1615508627,0.425823661194,37.1018798503,116.476155989,86.6888548269,76.7630867675,9.90576805939,0.02
 11/14  16:00:00,242.797376371,34.0932751655,54.1824314796,0.292468539217,37.1018798503,116.476155989,97.4044984818,78.8696889755,9.90576805939,8.62904144684
 11/14  17:00:00,242.47935848,33.6113511723,49.6838953572,0.257209226575,37.1018798503,116.476155989,91.399062054,81.4732939946,9.90576805939,0.02
 11/14  18:00:00,240.954976777,33.2343704237,39.03074509,0.367387808692,37.1018798503,116.476155989,93.9064993709,83.9807313115,9.90576805939,0.02
 11/14  19:00:00,145.440974052,30.3879131853,27.9963638362,0.0,24.7345865669,47.5788473902,72.0349190134,67.0620349837,4.9528840297,0.02
 11/14  20:00:00,144.131730597,31.0887323827,25.9862959862,0.0,24.7345865669,47.5788473902,77.5001107812,72.5272267515,4.9528840297,0.02
 11/14  21:00:00,119.205414464,28.8694715908,24.5361862475,0.0,12.3672932834,38.6892022431,99.7586476123,88.1789008208,2.97173041782,8.60801637371
 11/14  22:00:00,87.8670894802,16.79868991,17.0575476481,0.0,12.3672932834,27.0668015668,58.5954958625,55.6037654447,2.97173041782,0.02
 11/14  23:00:00,79.2641757904,21.1709458332,23.2762140136,0.0,4.12243109448,15.9888894789,82.8253068533,79.8335764354,2.97173041782,0.02
 11/14  24:00:00,64.5401544568,15.3552163305,14.535636086,0.0,4.12243109448,15.9888894789,55.8840023767,52.8922719589,2.97173041782,0.02
 11/15  01:00:00,77.4207657963,21.6521036931,21.0242812899,0.0,4.12243109448,15.9888894789,94.4311221089,91.439391691,2.97173041782,0.02
 11/15  02:00:00,73.0074460959,20.3676251098,17.9529622804,0.0,4.12243109448,15.9888894789,78.1573002807,75.1655698629,2.97173041782,0.02
 11/15  03:00:00,81.5873796889,25.2726462679,21.5470950646,0.0218249574938,4.12243109448,15.9888894789,95.6797190687,92.6879886509,2.97173041782,0.02
 11/15  04:00:00,70.1613085441,19.2463143938,16.1096124672,0.0,4.12243109448,15.9888894789,78.1706210263,75.1788906085,2.97173041782,0.02
 11/15  05:00:00,106.136596959,30.9563554232,23.0036190517,0.125573102854,12.3672932834,24.9413748627,108.044666237,103.071782207,4.9528840297,0.02
 11/15  06:00:00,121.574976596,30.8146311335,26.6428919834,12.0664040779,12.3672932834,24.9413748627,172.36527601,167.392391981,4.9528840297,0.02
 11/15  07:00:00,170.023527628,31.8978632428,27.9016208842,9.42417974012,24.7345865669,70.7195625826,138.190667674,128.264899615,9.90576805939,0.02
 11/15  08:00:00,197.337835729,32.1916313333,29.1676415152,5.83474372578,37.1018798503,92.3937384068,118.865462457,108.939694397,9.90576805939,0.02
 11/15  09:00:00,208.542174114,32.2757995197,29.328836865,4.75037076045,37.1018798503,104.434947198,113.30091914,103.375151081,9.90576805939,0.02
 11/15  10:00:00,221.635094833,32.3373256686,31.2663925855,3.80263108478,37.1018798503,116.476155989,118.637631029,100.107375234,9.90576805939,8.62448773516
 11/15  11:00:00,224.313303997,32.4122629976,34.4326160743,3.2390511863,37.1018798503,116.476155989,107.214305096,97.2885370365,9.90576805939,0.02
 11/15  12:00:00,226.959843915,32.5090066887,37.4498821294,2.77135521155,37.1018798503,116.476155989,113.377696246,94.8397960842,9.90576805939,8.63213210206
 11/15  13:00:00,217.769265108,32.6015517359,40.6700623483,2.30986318326,37.1018798503,104.434947198,102.694278338,92.7685102782,9.90576805939,0.02
 11/15  14:00:00,234.548856527,32.6879626271,44.9570283726,1.90446137051,37.1018798503,116.476155989,109.179343719,90.641410595,9.90576805939,8.63216506486
 11/15  15:00:00,240.437082544,32.7626243359,47.6273300299,1.5260911673,37.1018798503,116.476155989,98.4709863544,88.545218295,9.90576805939,0.02
 11/15  16:00:00,239.689557629,32.8005514742,44.5647025376,1.31074620065,37.1018798503,116.476155989,97.2391157206,87.3133476612,9.90576805939,0.02
 11/15  17:00:00,243.235011271,32.8059161966,38.6564295419,1.33169976137,37.1018798503,116.476155989,105.050713031,86.5199499485,9.90576805939,8.62499502331
 11/15  18:00:00,241.882021558,32.7577670592,29.5890819713,1.62133146668,37.1018798503,116.476155989,96.8637164801,86.9379484207,9.90576805939,0.02
 11/15  19:00:00,147.406328136,30.1543067861,23.579848606,0.0,24.7345865669,47.5788473902,74.4357593115,69.4628752818,4.9528840297,0.02
 11/15  20:00:00,143.387959296,31.0497979829,24.6047390702,0.0,24.7345865669,47.5788473902,79.6195597876,74.6466757579,4.9528840297,0.02
 11/15  21:00:00,118.418119205,28.8694715908,22.8821567262,0.0,12.3672932834,38.6892022431,92.9266841749,89.9349537571,2.97173041782,0.02
 11/15  22:00:00,85.4907811414,16.79868991,12.8431465356,0.00420977458332,12.3672932834,27.0668015668,68.0264720488,56.4495487375,2.97173041782,8.60519289354
 11/15  23:00:00,74.0738560799,21.1709458332,17.1474660037,0.0,4.12243109448,15.9888894789,84.3165319428,81.3248015249,2.97173041782,0.02
 11/15  24:00:00,71.765168027,20.5545102291,15.6519301195,0.00455849276906,4.12243109448,15.9888894789,76.2800802669,73.2883498491,2.97173041782,0.02
 11/16  01:00:00,79.9115318653,24.7587121898,20.000536436,0.0234010723798,4.12243109448,15.9888894789,94.8730537667,91.8813233488,2.97173041782,0.02
 11/16  02:00:00,72.1246112817,19.7135271921,17.3694787441,0.0511668737875,4.12243109448,15.9888894789,77.173249993,74.1815195752,2.97173041782,0.02
 11/16  03:00:00,83.0509113737,25.2259249881,22.8328441479,0.152502306703,4.12243109448,15.9888894789,96.3129845377,93.3212541199,2.97173041782,0.02
 11/16  04:00:00,71.999441136,20.4143463896,15.9986692366,0.342304335528,4.12243109448,15.9888894789,78.4789406653,75.4872102474,2.97173041782,0.02
 11/16  05:00:00,104.010851079,30.4268475851,21.2258988361,0.307054720321,12.3672932834,24.9413748627,108.926185694,103.953301664,4.9528840297,0.02
 11/16  06:00:00,123.937177096,31.2935694835,22.9168695294,17.6461561828,12.3672932834,24.9413748627,172.843021329,167.870137299,4.9528840297,0.02
 11/16  07:00:00,169.493625131,31.8537288626,22.4882443342,12.0026210457,24.7345865669,70.7195625826,138.974448448,129.048680389,9.90576805939,0.02
 11/16  08:00:00,193.436705776,32.2235208199,25.6304491231,5.43891376315,37.1018798503,92.3937384068,117.311479258,107.385711199,9.90576805939,0.02
 11/16  09:00:00,213.959547993,32.607185513,36.5989471875,2.56626029216,37.1018798503,104.434947198,107.025646782,97.0998787226,9.90576805939,0.02
 11/16  10:00:00,238.256039913,33.1934192891,49.581638546,1.25219875619,37.1018798503,116.476155989,108.51940305,89.9872896426,9.90576805939,8.62634534817
 11/16  11:00:00,244.124202265,33.6150655753,55.2882361312,0.773368225023,37.1018798503,116.476155989,96.0950890081,86.1693209487,9.90576805939,0.02
 11/16  12:00:00,254.130736506,34.226463309,59.8657234227,0.531690805533,37.1018798503,116.476155989,100.29879498,81.7607530148,9.90576805939,8.632273906
 11/16  13:00:00,252.83963982,34.9541283151,63.0244281699,0.281996035248,37.1018798503,104.434947198,86.9806370711,77.0548690117,9.90576805939,0.02
 11/16  14:00:00,269.839173553,35.4338973492,63.7572334208,0.134345460312,37.1018798503,116.476155989,84.068638463,74.1428704036,9.90576805939,0.02
 11/16  15:00:00,274.051412032,35.674970752,61.1937648787,0.0378086451711,37.1018798503,116.476155989,90.9267193936,72.3902052933,9.90576805939,8.63074604097
 11/16  16:00:00,270.383923977,35.498732246,56.2100921026,0.00368963114744,37.1018798503,116.476155989,82.3903229054,72.464554846,9.90576805939,0.02
 11/16  17:00:00,255.14289269,34.6329067522,35.9061091273,0.116188963198,37.1018798503,116.476155989,94.6348523942,76.103945249,9.90576805939,8.62513908578
 11/16  18:00:00,256.78618904,33.8322580882,24.4027311438,0.278493843521,37.1018798503,116.476155989,89.9856293403,80.0598612809,9.90576805939,0.02
 11/16  19:00:00,172.229376001,30.2711099857,19.3987003051,0.0,24.7345865669,47.5788473902,69.4225687617,64.449684732,4.9528840297,0.02
 11/16  20:00:00,173.061132101,31.0887323827,18.495570519,0.0,24.7345865669,47.5788473902,75.289931322,70.3170472923,4.9528840297,0.02
 11/16  21:00:00,151.104390666,29.3366843891,18.349184927,0.0,12.3672932834,38.6892022431,88.9007327353,85.9090023175,2.97173041782,0.02
 11/16  22:00:00,112.307481039,20.1807399905,12.3558359919,0.0,12.3672932834,27.0668015668,66.7583744232,63.7666440054,2.97173041782,0.02
 11/16  23:00:00,105.094024069,24.0578929923,13.8112916371,0.0,4.12243109448,15.9888894789,87.7734460138,84.7817155959,2.97173041782,0.02
 11/16  24:00:00,92.1712365413,20.5545102291,10.3148027065,0.0240828737813,4.12243109448,15.9888894789,73.5915703496,70.5998399318,2.97173041782,0.02
 11/17  01:00:00,102.167451967,24.7587121898,12.3029018931,0.0914335045609,4.12243109448,15.9888894789,102.271511551,90.6979619131,2.97173041782,8.60181921987
 11/17  02:00:00,88.5348477996,19.7135271921,9.80918243304,0.104392062198,4.12243109448,15.9888894789,76.6860386515,73.6943082337,2.97173041782,0.02
 11/17  03:00:00,102.337464461,25.2259249881,11.3102821158,0.588871659275,4.12243109448,15.9888894789,96.2123956632,93.2206652453,2.97173041782,0.02
 11/17  04:00:00,91.2949314996,20.4143463896,9.3749735011,1.07325851538,4.12243109448,15.9888894789,78.4829185977,75.4911881798,2.97173041782,0.02
 11/17  05:00:00,134.291075931,30.4268475851,13.7446505136,1.18184235205,12.3672932834,24.9413748627,108.762525998,103.789641968,4.9528840297,0.02
 11/17  06:00:00,158.999686646,31.2904712163,17.2841598364,23.1293140303,12.3672932834,24.9413748627,172.779008079,167.806124049,4.9528840297,0.02
 11/17  07:00:00,201.428217003,31.851914389,17.9603575506,16.6173636125,24.7345865669,70.7195625826,138.769683603,128.843915543,9.90576805939,0.02
 11/17  08:00:00,214.710345768,32.1483906471,19.3789565176,8.29312219967,37.1018798503,92.3937384068,116.749782564,106.824014505,9.90576805939,0.02
 11/17  09:00:00,221.183548882,32.431236721,23.0494021772,5.09575305254,37.1018798503,104.434947198,107.083997058,97.1582289985,9.90576805939,0.02
 11/17  10:00:00,236.138012732,32.9629592394,28.7819345285,3.44036115754,37.1018798503,116.476155989,108.588899997,90.056693537,9.90576805939,8.626438401
 11/17  11:00:00,241.041328435,33.4794470059,35.3584129865,2.3400502275,37.1018798503,116.476155989,95.5466358526,85.6208677932,9.90576805939,0.02
 11/17  12:00:00,251.003091862,34.0016652789,44.3666281913,1.30616077431,37.1018798503,116.476155989,91.5827515005,81.6569834411,9.90576805939,0.02
 11/17  13:00:00,253.424723561,34.5043428251,54.503475945,0.819880438275,37.1018798503,104.434947198,96.7635753373,78.2295222287,9.90576805939,8.62828504927
 11/17  14:00:00,272.485387818,34.8765292583,57.9354695879,0.553953636997,37.1018798503,116.476155989,85.2576258838,75.3318578244,9.90576805939,0.02
 11/17  15:00:00,276.505102976,35.0151938811,58.1942817607,0.281572058782,37.1018798503,116.476155989,92.2025045043,73.6658953894,9.90576805939,8.63084105556
 11/17  16:00:00,273.468695359,34.8660691456,55.1026634198,0.196507497053,37.1018798503,116.476155989,83.3610640924,73.435296033,9.90576805939,0.02
 11/17  17:00:00,259.374290254,34.1631118618,38.2647190063,0.332120095292,37.1018798503,116.476155989,95.1846794928,76.6538836779,9.90576805939,8.62502775557
 11/17  18:00:00,257.739232375,33.5138157003,25.9287938913,0.583384203794,37.1018798503,116.476155989,90.6118468205,80.6860787611,9.90576805939,0.02
 11/17  19:00:00,170.691766488,30.2711099857,19.8955835289,0.0,24.7345865669,47.5788473902,70.0662335007,65.093349471,4.9528840297,0.02
 11/17  20:00:00,168.642506246,31.0497979829,17.5537928285,0.0,24.7345865669,47.5788473902,76.2236234232,71.2507393935,4.9528840297,0.02
 11/17  21:00:00,144.420632862,29.3366843891,15.8398082168,0.0,12.3672932834,38.6892022431,90.2795489007,87.2878184829,2.97173041782,0.02
 11/17  22:00:00,115.301409893,23.0676871495,12.1407222773,0.0,12.3672932834,27.0668015668,78.1803624193,75.1886320015,2.97173041782,0.02
 11/17  23:00:00,85.9108142972,19.2463143938,9.85507456583,0.0,4.12243109448,15.9888894789,72.1589530861,69.1672226683,2.97173041782,0.02
 11/17  24:00:00,99.0446474033,25.3660888276,11.9017062204,0.145724689982,4.12243109448,15.9888894789,93.5000283521,90.5082979343,2.97173041782,0.02
 11/18  01:00:00,82.3683768207,19.9471335913,8.8440407,0.199274126371,4.12243109448,15.9888894789,76.7590917537,73.7673613359,2.97173041782,0.02
 11/18  02:00:00,90.2465244876,24.5251057906,10.4539788183,0.212675624384,4.12243109448,15.9888894789,96.6341542106,93.6424237928,2.97173041782,0.02
 11/18  03:00:00,78.8230271019,20.5545102291,8.28790996834,1.20759089009,4.12243109448,15.9888894789,79.2958094286,76.3040790108,2.97173041782,0.02
 11/18  04:00:00,90.761315971,26.2070718645,11.1270794373,2.98707028053,4.12243109448,15.9888894789,108.363730249,96.7901835897,2.97173041782,8.6018162415
 11/18  05:00:00,98.1313374066,30.738322784,13.1023055514,3.6068460612,4.12243109448,16.0517297156,117.287388627,114.295658209,2.97173041782,0.02
 11/18  06:00:00,99.9161135677,31.2055355823,13.3779513416,5.66729981778,4.12243109448,16.0517297156,118.632876741,115.641146323,2.97173041782,0.02
 11/18  07:00:00,117.304096066,31.6727483806,13.8644876009,7.85268884005,4.12243109448,39.6058045677,101.84948924,98.8577588225,2.97173041782,0.02
 11/18  08:00:00,171.683340289,31.6902391611,17.1124232317,33.8239477578,12.3672932834,65.3531420225,151.517597818,146.544713788,4.9528840297,0.02
 11/18  09:00:00,162.103451629,31.6931512969,18.007050537,23.693906545,12.3672932834,68.2430321324,145.061510822,140.088626793,4.9528840297,0.02
 11/18  10:00:00,180.871002808,31.7613948541,19.0209307578,15.1628769288,16.4897243779,93.1370602926,132.177388934,124.232774487,7.92461444751,0.02
 11/18  11:00:00,179.11697995,31.844603412,19.4242025157,13.0712217598,16.4897243779,93.1370602926,126.348572928,118.40395848,7.92461444751,0.02
 11/18  12:00:00,176.913097034,31.9949383315,19.6734604082,11.6213635341,16.4897243779,93.1370602926,122.925303238,114.980688791,7.92461444751,0.02
 11/18  13:00:00,165.277992204,32.108503749,19.6406369467,10.836118902,16.4897243779,83.9857416113,129.265033412,112.729988203,7.92461444751,8.61043076086
