Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/07  16:00:00,50.3650600641,6.00138404664,2.56825399924,0.067345910442,18.7433767983,22.9618409725,44.7628148391,3.38777615816,18.025,23.350038681
 11/07  17:00:00,56.062035007,5.92600538893,2.00163595138,0.0710001142884,18.7433767983,27.431320555,24.9073005682,6.86230056823,18.025,0.02
 11/07  18:00:00,74.4440633435,6.01137323449,2.52200809029,0.00693131504154,17.6635504202,40.6971502883,17.1271787759,11.3509992992,0.0,5.77617947666
 11/07  19:00:00,81.4955318846,6.07882011588,3.00787918665,0.0,27.5259009287,37.3340067412,35.0584122136,17.6807602093,0.0,17.3776520043
 11/07  20:00:00,84.1975780054,6.13214176098,3.33145847977,0.0,33.8341110165,33.3544677425,27.5659648373,21.7782647446,0.0,5.78770009274
 11/07  21:00:00,93.390849642,6.28374663126,4.21896505044,0.0,36.5179666069,38.8247702939,35.2468047684,23.6928475267,0.0,11.5539572417
 11/07  22:00:00,88.1102752081,6.32659605561,4.38659742944,0.023707610538,32.965339924,36.8579353714,36.092086811,24.488997846,0.0,11.6030889649
 11/07  23:00:00,62.5712741477,6.05038764379,2.64063207525,0.0542383466732,25.6355707503,20.6438685092,36.55073212,24.9827975486,0.0,11.5679345715
 11/07  24:00:00,41.8188048164,5.8755982913,1.4265056644,0.243929555943,15.0252895274,11.7056064465,30.0488289848,24.2785576967,0.0,5.77027128812
 11/08  01:00:00,36.5258566687,5.82267830072,1.04492166077,0.411292090456,11.6412384099,10.0650221343,24.950921056,24.930921056,0.0,0.02
 11/08  02:00:00,34.9241337159,5.79752001225,0.841113248559,0.599294813275,10.0992000411,10.047477231,30.4771131857,24.7184515742,0.0,5.75866161153
 11/08  03:00:00,33.2826890838,5.7930695059,0.711938740036,0.951029879901,8.25718729233,10.0299323277,28.9750046468,23.2163548745,0.0,5.75864977226
 11/08  04:00:00,33.5483630274,5.79198526391,0.599497726124,1.33023385365,8.25718729233,10.0299323277,23.6898531475,23.6698531475,0.0,0.02
 11/08  05:00:00,35.3368098315,5.78926286267,0.507355822433,1.60687111673,8.25718729233,11.6354268332,30.0342048899,24.2707304933,0.0,5.76347439667
 11/08  06:00:00,42.8859948852,5.79303386739,0.567317351668,1.51246612283,12.1011305571,15.3678112995,28.9573005664,23.1748615204,0.0,5.78243904596
 11/08  07:00:00,69.4032136663,5.99006178177,2.21222439556,0.427153192252,19.7275818095,37.2640762949,42.3775481581,24.9832280959,0.0,17.3943200622
 11/08  08:00:00,86.0474034789,6.25415605772,4.03637013627,0.146726438073,24.3117294858,51.2795993405,38.1409969967,20.6708956705,0.0,17.4701013263
 11/08  09:00:00,73.6340285007,6.06527685425,2.99756772784,0.236421813131,23.6694662846,40.6342015617,38.9223832373,9.50769507911,0.0,29.4146881582
 11/08  10:00:00,69.2307837034,6.13560701442,3.60547571353,0.162455381189,23.6694662846,35.6302164847,46.0340567657,4.55272872111,18.025,23.4563280446
 11/08  11:00:00,51.0677400016,6.06092880633,3.10365964836,0.172719031252,18.7433767983,22.9618409725,44.5677775353,3.13175713705,18.025,23.4110203983
 11/08  12:00:00,51.6258411826,6.14528041159,3.69686596926,0.055616891591,18.7433767983,22.9618409725,43.1101827588,1.72397992503,18.025,23.3612028338
 11/08  13:00:00,52.7440237816,6.2664597999,4.70603627943,0.0,18.5889407304,23.1597249699,37.1777584104,1.62556902726,18.025,17.5271893831
 11/08  14:00:00,53.3002537346,6.32716952273,4.95505946169,0.0,18.7433767983,23.2517909448,41.3844706787,0.0,18.025,23.3594706787
 11/08  15:00:00,53.8338451279,6.35822561425,5.45758849662,0.0,18.7433767983,23.2517909448,41.3762481739,0.0,18.025,23.3512481739
 11/08  16:00:00,52.9010381069,6.29907682237,4.87388453292,0.0,18.7433767983,22.9618409725,35.7276957993,0.175938117985,18.025,17.5267576813
 11/08  17:00:00,60.3491399467,6.20868542595,4.19305064317,0.0,18.7433767983,27.431320555,25.0435204092,1.25426508092,18.025,5.76425532826
 11/08  18:00:00,77.0103714977,6.32148909043,4.78512494974,0.0,17.6635504202,40.6971502883,8.96635736329,3.19018559176,0.0,5.77617177153
 11/08  19:00:00,83.9379631835,6.39967099129,5.12944471662,0.0,27.5259009287,37.3340067412,19.8940320053,8.30219051144,0.0,11.5918414938
 11/08  20:00:00,87.1476328587,6.51252643823,5.90111508846,0.0,33.8341110165,33.3544677425,19.8999477868,8.34352530939,0.0,11.5564224774
 11/08  21:00:00,96.7461568654,6.72063261105,7.13737777364,0.0,36.5179666069,38.8247702939,15.2661333901,9.47913418945,0.0,5.78699920066
 11/08  22:00:00,91.5766267126,6.77349143861,7.42974232136,0.0,32.965339924,36.8579353714,26.8261001143,9.42924917598,0.0,17.3968509384
 11/08  23:00:00,65.1380959829,6.36853773965,4.94353388776,0.0,25.6355707503,20.6438685092,16.2090120935,10.4150721162,0.0,5.79393997733
 11/08  24:00:00,43.2056436101,6.05771208119,2.87515379399,0.0,15.0252895274,11.7056064465,19.2661503897,13.4955714605,0.0,5.77057892912
 11/09  01:00:00,37.3573188818,5.96674934971,2.1435982594,0.0,11.6412384099,10.0650221343,21.3370078446,15.572361092,0.0,5.76464675254
 11/09  02:00:00,35.4155023225,5.91962916306,1.80966056856,0.0,10.0992000411,10.047477231,21.9240572793,16.1653756027,0.0,5.75868167658
 11/09  03:00:00,33.1613716828,5.86816357852,1.46655748114,0.0,8.25718729233,10.0299323277,18.1739911739,18.1539911739,0.0,0.02
 11/09  04:00:00,32.8733196696,5.83044298935,1.21622341537,0.0,8.25718729233,10.0299323277,26.0949646393,20.3362786231,0.0,5.7586860162
 11/09  05:00:00,34.3209674992,5.8034913216,1.04105176194,0.0430980851855,8.25718729233,11.6354268332,27.6678013157,21.9034261805,0.0,5.76437513513
 11/09  06:00:00,42.0848709591,5.82541564436,1.19089480739,0.0553771244546,12.1011305571,15.3678112995,24.3367898501,18.5545673512,0.0,5.78222249891
 11/09  07:00:00,69.9536302841,6.11589074347,3.06394654157,0.0,19.7275818095,37.2640762949,30.7395280799,17.5967310929,0.0,13.142796987
 11/09  08:00:00,87.4834550683,6.45539227926,5.41789221706,0.0,24.3117294858,51.2795993405,33.8290306573,12.08640868,0.0,21.7426219774
 11/09  09:00:00,75.1620697809,6.25379995297,4.57349348377,0.0,23.6694662846,40.6342015617,26.1867391365,2.64955088565,0.0,23.5371882508
 11/09  10:00:00,71.6022775098,6.40437417049,5.87064517886,0.0,23.6694662846,35.6302164847,47.5172295837,0.16915686764,18.025,29.3230727161
 11/09  11:00:00,54.4056875591,6.36750133934,6.30774722016,0.0,18.7433767983,22.9618409725,41.4417972223,0.00311661750394,18.025,23.4136806048
 11/09  12:00:00,54.7234929501,6.45015123093,6.54525841869,0.0,18.7433767983,22.9618409725,35.5511499355,0.0,18.025,17.5261499355
 11/09  13:00:00,55.0341660281,6.50158817663,6.76104844799,0.0,18.5889407304,23.1597249699,41.4205387055,0.0329689737116,18.025,23.3625697318
 11/09  14:00:00,55.3001830122,6.53998427528,6.74216533922,0.0,18.7433767983,23.2517909448,41.381819783,0.0,18.025,23.356819783
 11/09  15:00:00,55.6379347117,6.54192356829,7.07797496621,0.0,18.7433767983,23.2517909448,35.5461649779,0.0,18.025,17.5211649779
 11/09  16:00:00,54.6439699285,6.48070332017,6.43518736956,0.0,18.7433767983,22.9618409725,41.3852600117,0.0,18.025,23.3602600117
 11/09  17:00:00,61.4300256989,6.34173756428,5.1408753152,0.0,18.7433767983,27.431320555,25.112666735,1.32311662428,18.025,5.76455011076
 11/09  18:00:00,77.7324230639,6.42874455672,5.39990999995,0.0,17.6635504202,40.6971502883,9.75173272691,3.97529635961,0.0,5.77643636731
 11/09  19:00:00,84.6598065344,6.50611271818,5.7448303868,0.0,27.5259009287,37.3340067412,21.1607159157,9.56819205885,0.0,11.5925238568
 11/09  20:00:00,87.3934532043,6.56696265643,6.09249074687,0.0,33.8341110165,33.3544677425,24.309803345,12.7541603911,0.0,11.555642954
 11/09  21:00:00,96.6346015583,6.7331876052,7.01325664787,0.0,36.5179666069,38.8247702939,21.4843814719,15.6962839039,0.0,5.788097568
 11/09  22:00:00,90.8430339302,6.70955666634,6.76006785465,0.0,32.965339924,36.8579353714,31.2411154815,19.6355433982,0.0,11.6055720833
 11/09  23:00:00,64.2171449415,6.2790384261,4.11206969383,0.0,25.6355707503,20.6438685092,35.2445325456,23.6754960496,0.0,11.569036496
 11/09  24:00:00,42.5648231826,6.00042268132,2.29161640491,0.0,15.0252895274,11.7056064465,31.7683315873,25.9977817719,0.0,5.7705498154
 11/10  01:00:00,36.8442783437,5.91177738183,1.68552348587,0.0,11.6412384099,10.0650221343,33.9321464045,28.1677976986,0.0,5.76434870589
 11/10  02:00:00,34.8466723643,5.85031964653,1.31013717276,0.0,10.0992000411,10.047477231,36.1814773688,30.4227746017,0.0,5.75870276708
 11/10  03:00:00,32.5614668693,5.78735472261,0.924065383087,0.0233927985404,8.25718729233,10.0299323277,33.5556798103,33.5356798103,0.0,0.02
 11/10  04:00:00,32.4596266904,5.75459438053,0.680484882246,0.197888773629,8.25718729233,10.0299323277,41.5505699345,35.7918491457,0.0,5.75872078884
 11/10  05:00:00,34.1684630515,5.7456172627,0.549074783232,0.440440533681,8.25718729233,11.6354268332,41.5925869644,35.8279386042,0.0,5.76464836021
 11/10  06:00:00,42.012720818,5.76004920494,0.593069772604,0.646408296434,12.1011305571,15.3678112995,39.4477351071,33.6649032233,0.0,5.78283188382
 11/10  07:00:00,69.3906178612,6.01667275183,2.37110597159,0.229033010745,19.7275818095,37.2640762949,43.2114438287,31.6055748537,0.0,11.6058689749
 11/10  08:00:00,86.0739790028,6.2804608556,4.0821460863,0.101179824279,24.3117294858,51.2795993405,45.092142213,27.621561298,0.0,17.470580915
 11/10  09:00:00,73.4530261264,6.06001438502,2.80648741294,0.251733193565,23.6694662846,40.6342015617,47.9343832447,18.5145525087,0.0,29.419830736
 11/10  10:00:00,68.8187525265,6.10127656304,3.10003794512,0.290167481563,23.6694662846,35.6302164847,62.6946340155,15.3467832219,18.025,29.3228507937
 11/10  11:00:00,50.5509934582,6.01929592042,2.43575031822,0.36550205382,18.7433767983,22.9618409725,55.6425676413,14.2030381559,18.025,23.4145294854
 11/10  12:00:00,50.650725063,6.06136952554,2.60576981808,0.255497838232,18.7433767983,22.9618409725,47.5801053361,12.0265645784,18.025,17.5285407576
 11/10  13:00:00,50.9062852679,6.09668098543,2.92164392376,0.11642621184,18.5889407304,23.1597249699,50.6672128742,9.28049889628,18.025,23.3617139779
 11/10  14:00:00,51.2363543716,6.12423092504,3.06969034552,0.0243936138914,18.7433767983,23.2517909448,48.8374708636,7.45338294394,18.025,23.3590879197
 11/10  15:00:00,51.3628158576,6.13521450169,3.20956154895,0.0,18.7433767983,23.2517909448,41.8283408256,6.27815938344,18.025,17.5251814421
 11/10  16:00:00,50.9461690558,6.10577257546,3.11231136149,0.0,18.7433767983,22.9618409725,48.0963685985,6.71146763134,18.025,23.3599009671
 11/10  17:00:00,58.7979005022,6.04812399143,2.80235832075,0.0,18.7433767983,27.431320555,30.9254921692,7.13591995567,18.025,5.76457221354
 11/10  18:00:00,75.9291860212,6.20020432796,3.82520447568,0.0,17.6635504202,40.6971502883,13.1291088577,7.35246562865,0.0,5.776643229
 11/10  19:00:00,83.3489500328,6.32225726688,4.61781522885,0.0,27.5259009287,37.3340067412,21.5992110239,10.0060017267,0.0,11.5932092973
 11/10  20:00:00,86.0705523065,6.37949007631,4.95705184734,0.0,33.8341110165,33.3544677425,24.7759162455,13.2204809363,0.0,11.5554353092
 11/10  21:00:00,95.2588776126,6.53659849199,5.83411109887,0.0,36.5179666069,38.8247702939,21.6586912921,15.8706808326,0.0,5.78801045947
 11/10  22:00:00,89.694144026,6.54323990104,5.77747949762,0.0,32.965339924,36.8579353714,29.9051396505,18.2995159313,0.0,11.6056237192
 11/10  23:00:00,63.4057818584,6.16608055113,3.41365203626,0.0,25.6355707503,20.6438685092,33.7284401463,22.1587244343,0.0,11.569715712
 11/10  24:00:00,42.1345899124,5.94247121904,1.91932803521,0.0,15.0252895274,11.7056064465,30.0539868777,24.2832724785,0.0,5.77071439919
 11/11  01:00:00,38.0132136022,5.88735227606,1.54755640649,0.0120019170907,12.925468867,10.100111941,29.9631984402,24.1984516506,0.0,5.7647467896
 11/11  02:00:00,37.7905898454,5.84634938226,1.26382022796,0.115297544199,12.925468867,10.100111941,32.2761046146,26.5174789162,0.0,5.7586256984
 11/11  03:00:00,32.8707548082,5.77840663642,0.757280809758,0.388986506036,8.34152022915,10.0650221343,31.9520076158,31.9320076158,0.0,0.02
 11/11  04:00:00,33.2810357423,5.76931260737,0.541101218456,1.02453648973,8.34152022915,10.0650221343,41.0220042937,35.2633464879,0.0,5.75865780575
 11/11  05:00:00,35.4451344244,5.78036676478,0.429171992355,1.68283761406,8.34152022915,11.6705166398,41.20828487,35.4436665795,0.0,5.76461829053
 11/11  06:00:00,40.339411724,5.79712079538,0.291369033775,2.53979751077,8.80141237637,15.3678112995,43.0529435113,37.2825405098,0.0,5.77040300154
 11/11  07:00:00,56.6897215507,5.8313197635,0.58630339356,2.35225389958,18.5082010057,25.6353820695,42.9592061599,37.1762766967,0.0,5.78292946316
 11/11  08:00:00,69.6042189586,6.00353231693,2.15650795574,0.83725391014,19.4926561212,41.1001056674,43.5562340146,31.9498274475,0.0,11.6064065671
 11/11  09:00:00,95.6059526734,6.34542352152,4.61070109662,0.285297494182,26.3286599382,57.9988325916,56.1286591473,20.6376263171,0.0,35.4910328302
 11/11  10:00:00,79.8229052593,6.26504082611,4.15612040259,0.310926864054,26.2443270014,42.8153538416,61.9869430081,14.5431374748,18.025,29.4188055332
 11/11  11:00:00,54.6018723945,6.08207873519,2.83361588335,0.470152386385,21.7447113004,23.4437158914,55.2980035594,13.8059816905,18.025,23.4670218689
 11/11  12:00:00,52.2127477154,6.11281276657,2.95020311841,0.33586236635,19.3449162599,23.4437158914,54.0442721469,10.9946043697,18.025,25.0246677772
 11/11  13:00:00,52.5563048833,6.1640118699,3.27166125257,0.164720347849,19.190480192,23.7425572507,49.09060431,9.30505273607,18.025,21.7605515739
 11/11  14:00:00,52.5665042857,6.17581737764,3.34985411848,0.0587992191298,19.260583323,23.698576057,48.2488999457,6.86485915555,18.025,23.3590407902
 11/11  15:00:00,52.2016295063,6.13042518329,3.05977071085,0.0293944575654,19.260583323,23.698576057,44.881756708,9.33697657106,18.025,17.5197801369
 11/11  16:00:00,51.2723574976,6.04390746384,2.50862392834,0.0277447699844,19.260583323,23.4086260847,54.7162134505,13.3265808597,18.025,23.3646325908
 11/11  17:00:00,58.7638413663,5.93673128521,1.87916631655,0.0365306370846,19.260583323,27.8781056672,39.1986320454,15.4090392214,18.025,5.76459282398
 11/11  18:00:00,71.6589562377,5.99831269698,2.35869442813,0.0,18.1807569449,37.5792895564,22.3852086381,16.6144874698,0.0,5.77072116837
 11/11  19:00:00,86.5536321268,6.13009047769,3.2279549448,0.0,32.6059821062,37.0465235296,29.4882978477,23.7115774497,0.0,5.77672039796
 11/11  20:00:00,87.3677484474,6.21400972136,3.7269399842,0.0,36.8143715336,33.066984531,38.2958431626,26.7394282681,0.0,11.5564148945
 11/11  21:00:00,93.5468402158,6.33703657789,4.39116956529,0.032333260918,36.43363367,38.8072253906,35.6473667207,29.858822614,0.0,5.78854410675
 11/11  22:00:00,90.9305842928,6.304427442,4.08910069879,0.107463292386,36.0963922311,36.7877557581,43.9821018744,32.4247555609,0.0,11.5573463135
 11/11  23:00:00,67.8137888832,6.04878709505,2.46142569887,0.193858746552,30.9507766546,20.6087787026,45.7803462184,34.1758234597,0.0,11.6045227587
 11/11  24:00:00,44.4219098287,5.86514603468,1.24052066694,0.641289884694,17.4250845679,11.7056064465,42.2419209049,36.4589393526,0.0,5.78298155224
 11/12  01:00:00,38.9301265751,5.84789048993,0.887852509203,1.62807727137,12.925468867,10.100111941,43.6060303896,37.8411273418,0.0,5.76490304779
 11/12  02:00:00,39.9153033185,5.8646722498,0.677893462437,2.80761000966,12.925468867,10.100111941,45.7258040384,39.9671963047,0.0,5.75860773369
 11/12  03:00:00,36.1159502453,5.86965607826,0.418366985703,3.88184026295,8.34152022915,10.0650221343,46.995506346,41.2368515248,0.0,5.75865482111
 11/12  04:00:00,36.7645058274,5.88047877938,0.270042968487,4.66789807628,8.34152022915,10.0650221343,41.7521327155,41.7321327155,0.0,0.02
 11/12  05:00:00,39.5419129527,5.92238379435,0.169483094271,5.89728168171,8.34152022915,11.6705166398,47.7836032816,42.0193998076,0.0,5.76420347407
 11/12  06:00:00,44.9568304017,5.96819406602,0.0754712265044,7.20203302695,8.80141237637,15.3678112995,48.2452985565,42.4742830356,0.0,5.77101552083
 11/12  07:00:00,60.4243310157,5.96061037664,0.345674229401,6.1981946957,18.5082010057,25.6353820695,45.9169515522,40.1348424375,0.0,5.78210911473
 11/12  08:00:00,71.4803349559,6.01244786488,1.62281566525,3.23812642043,19.4926561212,41.1001056674,51.9746727353,34.5750631564,0.0,17.3996095789
 11/12  09:00:00,95.6156843683,6.26092925238,3.93811219375,1.05209006825,26.3286599382,57.9988325916,58.9501667245,23.4765922806,0.0,35.4735744439
 11/12  10:00:00,79.8411329881,6.18816317115,3.47093389661,1.09120337427,26.2443270014,42.8153538416,59.2312499067,17.6522970877,18.025,23.553952819
 11/12  11:00:00,55.3519564097,6.05933365969,2.30620636221,1.77038331939,21.7447113004,23.4437158914,61.9870344385,14.6317969745,18.025,29.330237464
 11/12  12:00:00,52.5681778895,6.06655547234,2.38057870986,1.30716835501,19.3449162599,23.4437158914,53.599252156,12.1580655642,18.025,23.4161865919
 11/12  13:00:00,52.2196346415,6.07150067323,2.60777706359,0.58443714402,19.190480192,23.7425572507,50.9599371024,9.57758573459,18.025,23.3573513678
 11/12  14:00:00,52.0276604405,6.08179447663,2.73585372788,0.227973994846,19.260583323,23.698576057,40.2254290113,4.67034374075,18.025,17.5300852706
 11/12  15:00:00,51.919274693,6.06663254891,2.76573510534,0.10486926837,19.260583323,23.698576057,44.9038796916,3.51799768354,18.025,23.360882008
 11/12  16:00:00,51.0257938458,5.98500428015,2.30368962093,0.045005970721,19.260583323,23.4086260847,40.7484271036,5.20214827296,18.025,17.5212788306
 11/12  17:00:00,58.8242647831,5.92639823454,1.95422699322,0.0322296252913,19.260583323,27.8781056672,30.3693953505,6.5797650393,18.025,5.7646303112
 11/12  18:00:00,71.5918665801,5.97909886453,2.30702484934,0.00379106054643,18.1807569449,37.5792895564,16.0545662306,10.2838623436,0.0,5.77070388693
 11/12  19:00:00,86.5231892482,6.11453233858,3.21306179088,0.0,32.6059821062,37.0465235296,22.1946046527,16.4177820334,0.0,5.77682261928
 11/12  20:00:00,87.5427599311,6.2257167073,3.89023470777,0.0,36.8143715336,33.066984531,29.8138691142,18.2558486523,0.0,11.5580204619
 11/12  21:00:00,93.9636509478,6.38051616192,4.79682335073,0.0,36.43363367,38.8072253906,31.6530620168,20.0963491786,0.0,11.5567128382
 11/12  22:00:00,91.5291742484,6.38119629718,4.71826948766,0.000109534197026,36.0963922311,36.7877557581,27.0482134506,21.2594225375,0.0,5.7887909131
 11/12  23:00:00,68.1293598335,6.09680049389,2.8993333392,0.023489481232,30.9507766546,20.6087787026,40.2120715483,22.8123710038,0.0,17.3997005444
 11/12  24:00:00,44.2919115938,5.89832491488,1.59364392151,0.124980322327,17.4250845679,11.7056064465,29.8511885763,24.0692338031,0.0,5.78195477322
 11/13  01:00:00,36.6252083823,5.84528286627,1.21718823078,0.315744356216,11.6412384099,10.0650221343,30.4507463773,24.6858419426,0.0,5.76490443478
 11/13  02:00:00,34.8914803813,5.80723181022,0.949767126518,0.448258069912,10.0992000411,10.047477231,25.102386552,25.082386552,0.0,0.02
 11/13  03:00:00,33.238021654,5.78877576803,0.709624207074,0.912952054891,8.25718729233,10.0299323277,32.7335799489,26.974606592,0.0,5.75897335696
 11/13  04:00:00,33.8283172972,5.79577154209,0.543815242026,1.66206175534,8.25718729233,10.0299323277,34.8914718123,29.1328098619,0.0,5.75866195049
 11/13  05:00:00,35.9023036664,5.80392003887,0.41805559052,2.24698398351,8.25718729233,11.6354268332,31.1428111255,31.1228111255,0.0,0.02
 11/13  06:00:00,43.8138780724,5.81285981737,0.396372528827,2.59142231084,12.1011305571,15.3678112995,43.7503172918,32.2041548594,0.0,11.5461624325
 11/13  07:00:00,71.4977098186,5.96765223936,1.94600440166,0.926202581534,19.7275818095,37.2640762949,43.0767462096,31.4699737964,0.0,11.6067724131
 11/13  08:00:00,85.9804922441,6.22212543515,3.75125146647,0.396859742962,24.3117294858,51.2795993405,43.573330205,26.0983841028,0.0,17.4749461022
 11/13  09:00:00,73.5878135044,6.0397200753,2.71906226199,0.494197630842,23.6694662846,40.6342015617,42.7547132858,13.3302502709,0.0,29.424463015
 11/13  10:00:00,69.0215862714,6.09649293647,3.17544790793,0.422342039666,23.6694662846,35.6302164847,55.6180280829,8.26103055928,18.025,29.3319975236
 11/13  11:00:00,50.8321869623,6.02518002401,2.58947434811,0.487066021474,18.7433767983,22.9618409725,47.765663851,6.32155387107,18.025,23.41910998
 11/13  12:00:00,51.0543800573,6.07931722891,2.95343154771,0.293528588682,18.7433767983,22.9618409725,39.6835322889,4.12783363175,18.025,17.5306986572
 11/13  13:00:00,51.3641062813,6.10018419824,3.33416628743,0.158206288473,18.5889407304,23.1597249699,45.391559478,4.0018115989,18.025,23.3647478791
 11/13  14:00:00,50.6921950153,5.99417652459,2.62527513665,0.0546874190158,18.7433767983,23.2517909448,42.4361585289,1.05184448715,18.025,23.3593140417
 11/13  15:00:00,51.4390335686,6.10251337736,3.30820657665,0.0102601182652,18.7433767983,23.2517909448,36.4702429206,0.915074280352,18.025,17.5301686403
 11/13  16:00:00,50.7710248731,6.05662606397,2.98629854577,0.0,18.7433767983,22.9618409725,44.5281818938,3.13991210679,18.025,23.363269787
 11/13  17:00:00,58.1181468614,5.95156364084,2.21530922288,0.00383997071,18.7433767983,27.431320555,30.3094741715,6.51970218091,18.025,5.76477199061
 11/13  18:00:00,74.714810181,6.04683046798,2.76417921186,0.0,17.6635504202,40.6971502883,16.9960826428,11.2191457653,0.0,5.77693687747
 11/13  19:00:00,81.7868726687,6.1173198748,3.26063193677,0.0,27.5259009287,37.3340067412,29.2970864489,17.7033884338,0.0,11.5936980151
 11/13  20:00:00,84.5525548563,6.17716154473,3.64135156244,0.0,33.8341110165,33.3544677425,33.012593828,21.4556398997,0.0,11.5569539282
 11/13  21:00:00,93.7555799775,6.33251024369,4.53487018741,0.0,36.5179666069,38.8247702939,30.5164158518,24.7275680866,0.0,5.78884776518
 11/13  22:00:00,88.39185396,6.36524674285,4.64784184719,0.00529275900464,32.965339924,36.8579353714,43.3016074567,25.902214461,0.0,17.3993929958
 11/13  23:00:00,62.6511245558,6.06294842411,2.71440698878,0.0476857589342,25.6355707503,20.6438685092,33.32374962,27.5294319517,0.0,5.79431766824
 11/13  24:00:00,41.8094061938,5.87309147511,1.41496226404,0.248542098502,15.0252895274,11.7056064465,34.7657312566,28.9947174618,0.0,5.77101379479
 11/14  01:00:00,36.5358870347,5.81783651185,1.01743391504,0.453618805555,11.6412384099,10.0650221343,35.6025401265,29.8375459025,0.0,5.76499422402
 11/14  02:00:00,34.9605657884,5.79170506484,0.797227161912,0.685401566011,10.0992000411,10.047477231,35.9351167282,30.1763862022,0.0,5.75873052602
 11/14  03:00:00,33.5953229925,5.79300282173,0.614609879365,1.36104045675,8.25718729233,10.0299323277,30.6515978469,30.6315978469,0.0,0.02
 11/14  04:00:00,34.0009221085,5.79978074299,0.491214266406,1.88325385358,8.25718729233,10.0299323277,37.0348234509,31.2760182089,0.0,5.75880524203
 11/14  05:00:00,35.8468293362,5.79959158081,0.404140015914,2.20974535435,8.25718729233,11.6354268332,37.2227958672,31.4589718047,0.0,5.76382406253
 11/14  06:00:00,43.6336697905,5.80653858942,0.409670312534,2.40423145853,12.1011305571,15.3678112995,37.5864091119,31.8041250348,0.0,5.78228407709
 11/14  07:00:00,71.4480312478,5.9641281655,1.95713008008,0.868901890041,19.7275818095,37.2640762949,50.2039905088,32.8026494053,0.0,17.4013411035
 11/14  08:00:00,85.5400817445,6.14778729346,3.27972916899,0.502289616538,24.3117294858,51.2795993405,48.0067490997,30.5317156886,0.0,17.4750334111
 11/14  09:00:00,72.5720394711,5.87125211276,1.30125783251,1.06468290104,23.6694662846,40.6342015617,52.7880940813,23.361814815,0.0,29.4262792664
 11/14  10:00:00,67.9074384284,5.88753001873,1.41701347017,1.27558725222,23.6694662846,35.6302164847,61.9150379897,20.425055577,18.025,23.4649824127
 11/14  11:00:00,50.9447318075,5.92940162003,1.47679293068,1.80805904233,18.7433767983,22.9618409725,59.0681718602,17.622170725,18.025,23.4210011352
 11/14  12:00:00,50.2879329484,5.86600866936,0.983245841354,1.71057033696,18.7433767983,22.9618409725,59.0074836887,17.6139905325,18.025,23.3684931562
 11/14  13:00:00,49.7635991601,5.84575464393,1.07890527774,1.06737998912,18.5889407304,23.1597249699,49.9510352908,14.3971769161,18.025,17.5288583747
 11/14  14:00:00,50.1188037488,5.92235304668,1.6724528371,0.505943605152,18.7433767983,23.2517909448,51.8833313436,10.4906202684,18.025,23.3677110752
 11/14  15:00:00,49.9175843508,5.91434075551,1.68530559076,0.299880158348,18.7433767983,23.2517909448,50.6548719866,9.26853385076,18.025,23.3613381358
 11/14  16:00:00,49.3503835074,5.87935690693,1.54391247005,0.199001622109,18.7433767983,22.9618409725,45.0006207066,9.4527325123,18.025,17.5228881943
 11/14  17:00:00,57.241463455,5.8366232733,1.29220804692,0.165204392397,18.7433767983,27.431320555,35.0604023848,11.2706591556,18.025,5.76474322921
 11/14  18:00:00,73.7638889465,5.91594585401,1.86660190169,0.0775389141934,17.6635504202,40.6971502883,21.6000393095,15.8230158998,0.0,5.77702340962
 11/14  19:00:00,80.8297055116,5.98341655654,2.39094030242,0.0464162757405,27.5259009287,37.3340067412,40.2363476095,22.8555888125,0.0,17.3807587971
 11/14  20:00:00,83.7306115373,6.06037605484,2.91110401111,0.0250804589755,33.8341110165,33.3544677425,30.0845003009,24.2956698458,0.0,5.7888304551
 11/14  21:00:00,92.9322562748,6.20696443495,3.78342177872,0.0536589907845,36.5179666069,38.8247702939,37.9538486918,26.397349128,0.0,11.5564995638
 11/14  22:00:00,87.5458909116,6.23117174011,3.84417196005,0.0970625884557,32.965339924,36.8579353714,39.4005737225,27.793365342,0.0,11.6072083805
 11/14  23:00:00,62.1585267,5.97109796396,2.07485921862,0.286471093985,25.6355707503,20.6438685092,42.435197734,30.864524168,0.0,11.570673566
 11/14  24:00:00,41.6926617085,5.81028164378,0.923776770148,0.685786476642,15.0252895274,11.7056064465,37.2807675677,31.5096298534,0.0,5.77113771434
 11/15  01:00:00,37.2178658928,5.80590546765,0.665177153269,1.49978027816,11.6412384099,10.0650221343,36.4241233231,30.6590632269,0.0,5.7650600962
 11/15  02:00:00,36.4373050019,5.81527646783,0.451654056915,2.4841433346,10.0992000411,10.047477231,32.3945037871,32.3745037871,0.0,0.02
 11/15  03:00:00,35.0899908279,5.81702055739,0.26977490949,3.17651770415,8.25718729233,10.0299323277,39.2293574759,33.4704251713,0.0,5.75893230452
