Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/24  03:00:00,15.1530220533,0.0460228457141,0.0,0.0,1.8243253836,1.797673824,1.18855316884,1.18855316884
 10/24  04:00:00,15.1647934659,0.0577942582765,0.0,0.0,1.8243253836,1.797673824,1.4956270627,1.4956270627
 10/24  05:00:00,15.2337484918,0.126749284188,0.0,0.0,1.8243253836,1.797673824,3.29534089612,3.29534089612
 10/24  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,219.910543262,219.910543262
 10/24  07:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,176.072239921,176.072239921
 10/24  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,147.602797421,147.602797421
 10/24  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,116.246895756,116.246895756
 10/24  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,93.7089465129,93.7089465129
 10/24  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,70.3871255676,70.3871255676
 10/24  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,52.3536615566,52.3536615566
 10/24  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,35.3241420203,35.3241420203
 10/24  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,22.1716188506,22.1716188506
 10/24  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,12.4374025145,12.4374025145
 10/24  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,20.6199819398,20.6199819398
 10/24  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,32.8011463687,32.8011463687
 10/24  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,45.2071990813,45.2071990813
 10/24  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,60.3026187649,60.3026187649
 10/24  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,68.1058335288,68.1058335288
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  05:00:00,15.1364994994,0.0295002918187,0.0,0.0,1.8243253836,1.797673824,0.763223209055,0.763223209055
 10/25  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,204.914759296,204.914759296
 10/25  07:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,166.022074873,166.022074873
 10/25  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,136.86656015,136.86656015
 10/25  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,87.2258435793,87.2258435793
 10/25  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,56.0192946879,56.0192946879
 10/25  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,30.5259564301,30.5259564301
 10/25  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,9.85571230843,9.85571230843
 10/25  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.274160133792,0.274160133792
 10/25  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,4.52022068261,4.52022068261
 10/25  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,23.9718613241,23.9718613241
 10/25  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,43.3334054048,43.3334054048
 10/25  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,63.3924175346,63.3924175346
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,176.320145116,176.320145116
 10/26  07:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,137.274011834,137.274011834
 10/26  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,109.740238604,109.740238604
 10/26  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,53.7679742269,53.7679742269
 10/26  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,11.0521955237,11.0521955237
 10/26  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,4.73943086947,4.73943086947
 10/26  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,15.626389791,15.626389791
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,179.691432836,179.691432836
 10/27  07:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,134.638767462,134.638767462
 10/27  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,95.9466714828,95.9466714828
 10/27  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,52.9249422048,52.9249422048
 10/27  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,32.0105572547,32.0105572547
 10/27  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,12.1822817116,12.1822817116
 10/27  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,1.84579373146,1.84579373146
 10/27  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,50.43638484,7.59482906053,0.0,0.0,32.8378569048,8.089532208,0.708754801019,0.708754801019
 10/27  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,15.2833801349,15.2833801349
 10/27  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,38.9654956439,38.9654956439
 10/27  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,57.3757474939,57.3757474939
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.7020792491,0.0444984975119,0.0,0.0,1.8243253836,1.348255368,1.15302026848,1.15302026848
 10/28  06:00:00,22.2524098121,7.59482906053,0.0,0.0,1.8243253836,1.348255368,208.237554636,208.237554636
 10/28  07:00:00,17.7683238971,7.59482906053,0.0,0.0,3.6486507672,2.696510736,170.796641387,170.796641387
 10/28  08:00:00,23.0349659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,142.838617207,142.838617207
 10/28  09:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,102.745146464,102.745146464
 10/28  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,70.40962654,70.40962654
 10/28  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,41.4444040473,41.4444040473
 10/28  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,25.2312533936,25.2312533936
 10/28  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,14.5154365422,14.5154365422
 10/28  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,6.23525752216,6.23525752216
 10/28  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,6.08916845588,6.08916845588
 10/28  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,8.0669562286,8.0669562286
 10/28  17:00:00,50.43638484,7.59482906053,0.0,0.0,32.8378569048,8.089532208,20.3104037121,20.3104037121
 10/28  18:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,47.749693862,47.749693862
 10/28  19:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,60.6745799692,60.6745799692
 10/28  20:00:00,34.5199659221,7.59482906053,0.0,0.0,10.9459523016,4.49418456,71.2240511942,71.2240511942
 10/28  21:00:00,25.4249905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,87.6537708411,87.6537708411
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6872754471,0.0296946955476,0.0,0.0,1.8243253836,1.348255368,0.768521632669,0.768521632669
 10/29  07:00:00,7.06356217989,0.0626480949542,0.0,0.0,1.8243253836,1.348255368,1.62215705121,1.62215705121
 10/29  08:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,196.842880482,196.842880482
 10/29  09:00:00,13.9399905637,7.59482906053,0.0,0.0,3.6486507672,2.696510736,136.804636309,136.804636309
 10/29  10:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,95.0819946432,95.0819946432
 10/29  11:00:00,27.5824536013,7.59482906053,0.0,0.0,14.5946030688,5.393021472,78.9121839032,78.9121839032
 10/29  12:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,57.375666148,57.375666148
 10/29  13:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,41.8626101086,41.8626101086
 10/29  14:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,34.1336354977,34.1336354977
 10/29  15:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,32.1487240624,32.1487240624
 10/29  16:00:00,36.6774289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,35.8291101427,35.8291101427
 10/29  17:00:00,29.496620268,7.59482906053,0.0,0.0,14.5946030688,5.393021472,58.8336667428,58.8336667428
 10/29  18:00:00,29.9724782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,72.4697475711,72.4697475711
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,175.759084535,175.759084535
 10/30  07:00:00,22.3158115763,7.59482906053,0.0,0.0,7.2973015344,3.595347648,138.292716501,138.292716501
 10/30  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,118.8391484,118.8391484
 10/30  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,93.8247082421,93.8247082421
 10/30  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,83.2252140824,83.2252140824
 10/30  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,66.479294278,66.479294278
 10/30  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,51.2086022126,51.2086022126
 10/30  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,37.9463271801,37.9463271801
 10/30  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,22.854788563,22.854788563
 10/30  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,7.69043514233,7.69043514233
 10/30  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,7.39564254951,7.39564254951
 10/30  17:00:00,50.43638484,7.59482906053,0.0,0.0,32.8378569048,8.089532208,16.6668163365,16.6668163365
 10/30  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,33.8403900131,33.8403900131
 10/30  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,53.8777070358,53.8777070358
 10/30  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,67.1052019094,67.1052019094
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,175.480995624,175.480995624
 10/31  07:00:00,24.2299782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,140.477424244,140.477424244
 10/31  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,123.629584659,123.629584659
 10/31  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,100.894304138,100.894304138
 10/31  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,93.1935279535,93.1935279535
 10/31  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,80.4550613806,80.4550613806
 10/31  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,72.690683408,72.690683408
 10/31  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,68.4837159194,68.4837159194
 10/31  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,62.8441624812,62.8441624812
 10/31  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,54.6872354679,54.6872354679
 10/31  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,54.9080850165,54.9080850165
 10/31  17:00:00,50.43638484,7.59482906053,0.0,0.0,32.8378569048,8.089532208,62.8021543371,62.8021543371
 10/31  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,70.6133403768,70.6133403768
 10/31  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,78.7246555408,78.7246555408
 10/31  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,82.0872882906,82.0872882906
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1274836185,0.0204844108747,0.0,0.0,1.8243253836,1.797673824,0.53204736279,0.53204736279
 11/01  05:00:00,15.1524985386,0.0454993310274,0.0,0.0,1.8243253836,1.797673824,1.17712044951,1.17712044951
 11/01  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,205.266522066,205.266522066
 11/01  07:00:00,24.2299782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,166.414997281,166.414997281
 11/01  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,142.978174449,142.978174449
 11/01  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,108.386196181,108.386196181
 11/01  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,85.393436182,85.393436182
 11/01  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,63.1480037791,63.1480037791
 11/01  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,52.0880640852,52.0880640852
 11/01  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,45.357913009,45.357913009
 11/01  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,38.7078204389,38.7078204389
 11/01  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,26.9729077832,26.9729077832
 11/01  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,27.07979587,27.07979587
 11/01  17:00:00,50.43638484,7.59482906053,0.0,0.0,32.8378569048,8.089532208,38.1794759146,38.1794759146
 11/01  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,50.3330795145,50.3330795145
 11/01  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,61.6523089437,61.6523089437
 11/01  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,66.0757099405,66.0757099405
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1431821506,0.0361829430041,0.0,0.0,1.8243253836,1.797673824,0.936090625457,0.936090625457
 11/02  04:00:00,15.2634566318,0.156457424248,0.0,0.0,1.8243253836,1.797673824,4.07801947966,4.07801947966
 11/02  05:00:00,15.4031465409,0.296147333303,0.0,0.0,1.8243253836,1.797673824,7.74918838886,7.74918838886
 11/02  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,258.134794559,258.134794559
 11/02  07:00:00,24.2299782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,225.475848429,225.475848429
 11/02  08:00:00,32.1299412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,200.211522275,200.211522275
 11/02  09:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,157.923018084,157.923018084
 11/02  10:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,135.119681348,135.119681348
 11/02  11:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,118.785155342,118.785155342
 11/02  12:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,112.129851275,112.129851275
 11/02  13:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,104.667059327,104.667059327
 11/02  14:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,97.9928639274,97.9928639274
 11/02  15:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,91.5364070908,91.5364070908
 11/02  16:00:00,48.5222181733,7.59482906053,0.0,0.0,32.8378569048,8.089532208,93.5851255868,93.5851255868
 11/02  17:00:00,50.43638484,7.59482906053,0.0,0.0,32.8378569048,8.089532208,101.432657624,101.432657624
 11/02  18:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,107.660307444,107.660307444
 11/02  19:00:00,48.1624289597,7.59482906053,0.0,0.0,21.8919046032,7.190695296,120.186616889,120.186616889
 11/02  20:00:00,43.6149412805,7.59482906053,0.0,0.0,18.243253836,6.291858384,126.289107965,126.289107965
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1202391917,0.0132399840698,0.0,0.0,1.8243253836,1.797673824,0.345238154638,0.345238154638
 11/02  24:00:00,15.1699431826,0.0629439750065,0.0,0.0,1.8243253836,1.797673824,1.62062750301,1.62062750301
 11/03  01:00:00,15.2588300341,0.151830826498,0.0,0.0,1.8243253836,1.797673824,3.96821927946,3.96821927946
 11/03  02:00:00,15.3898492148,0.282850007248,0.0,0.0,1.8243253836,1.797673824,7.37115842248,7.37115842248
 11/03  03:00:00,15.6759986609,0.568999453321,0.0,0.0,1.8243253836,1.797673824,14.8250339435,14.8250339435
 11/03  04:00:00,15.8777701441,0.770770936458,0.0,0.0,1.8243253836,1.797673824,20.0113581369,20.0113581369
 11/03  05:00:00,16.0234147641,0.916415556544,0.0,0.0,1.8243253836,1.797673824,23.8106840422,23.8106840422
 11/03  06:00:00,22.7018282681,7.59482906053,0.0,0.0,1.8243253836,1.797673824,262.955920875,262.955920875
 11/03  07:00:00,24.2299782429,7.59482906053,0.0,0.0,7.2973015344,3.595347648,227.401418807,227.401418807
