Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/20  23:00:00,148.694468231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  24:00:00,124.346898947,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  01:00:00,113.424800081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925945437,0.0,2.335,1.16425945437
 09/21  02:00:00,110.875887281,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  03:00:00,109.039551638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  04:00:00,114.265333477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  05:00:00,112.981354862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924090906,0.0,2.335,1.16424090906
 09/21  06:00:00,159.947228973,26.8776319572,0.00903061827075,0.0,13.9747600329,18.6919646116,83.04034965,78.35034965,4.67,0.02
 09/21  07:00:00,165.214958486,26.8776319572,0.0570242730158,0.0,13.9747600329,18.6919646116,110.413863852,105.723863852,4.67,0.02
 09/21  08:00:00,244.585210592,26.8776319572,1.10222404506,0.0,34.9369000822,32.3179380704,83.2669462723,73.9298931478,8.1725,1.16455312448
 09/21  09:00:00,279.542581686,26.8776319572,2.89324270525,0.0,62.886420148,41.4019203762,46.5845326499,34.9125973772,10.5075,1.16443527271
 09/21  10:00:00,275.722338987,26.8776319572,3.46588103067,0.0,62.886420148,41.4019203762,26.3102790109,15.7827790109,10.5075,0.02
 09/21  11:00:00,303.676171126,26.8776319572,4.622176315,0.0,62.886420148,41.4019203762,11.672608719,0.0,10.5075,1.16510871899
 09/21  12:00:00,295.615002455,26.8776319572,5.84967213446,0.0,62.886420148,41.4019203762,12.8177030722,0.0,10.5075,2.31020307218
 09/21  13:00:00,301.828693079,26.8776319572,8.40373287411,0.0,62.886420148,41.4019203762,11.6725459019,0.0,10.5075,1.16504590189
 09/21  14:00:00,300.82871139,26.8776319572,10.1193082858,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  15:00:00,296.923620793,26.8776319572,10.6714925523,0.0,62.886420148,41.4019203762,11.6724300483,0.0,10.5075,1.1649300483
 09/21  16:00:00,296.777104612,26.8776319572,10.8540966916,0.0,62.886420148,41.4019203762,11.6722970803,0.0,10.5075,1.16479708026
 09/21  17:00:00,295.878394727,26.8776319572,10.6435472878,0.0,62.886420148,41.4019203762,11.6723747655,0.0,10.5075,1.16487476553
 09/21  18:00:00,287.66183803,26.8776319572,8.97395608288,0.0,41.9242800987,36.8599292233,10.5048322978,0.0,9.34,1.1648322978
 09/21  19:00:00,290.190920488,26.8776319572,8.10193346131,0.0,41.9242800987,36.8599292233,10.5046172702,0.0,9.34,1.16461727018
 09/21  20:00:00,262.827396675,26.8776319572,6.39950738298,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/21  21:00:00,188.673457143,26.8776319572,4.12399761189,0.0,13.9747600329,18.6919646116,5.83453601003,0.0,4.67,1.16453601003
 09/21  22:00:00,126.602946413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  23:00:00,157.006683922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  24:00:00,136.495240207,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992177689,0.0,2.335,1.1642177689
 09/22  01:00:00,124.706042914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  02:00:00,122.373474535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  03:00:00,121.358649386,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922309625,0.0,2.335,1.16422309625
 09/22  04:00:00,146.895043153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  05:00:00,146.609774046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  06:00:00,199.272939524,26.8776319572,1.01873100422,0.0,13.9747600329,18.6919646116,19.9794958885,15.2894958885,4.67,0.02
 09/22  07:00:00,195.706046134,26.8776319572,0.876175450194,0.0,13.9747600329,18.6919646116,54.9972958096,49.1629060423,4.67,1.1643897673
 09/22  08:00:00,259.506241606,26.8776319572,2.20028383861,0.0,34.9369000822,32.3179380704,43.3838871509,35.1913871509,8.1725,0.02
 09/22  09:00:00,290.645849533,26.8776319572,4.30746655983,0.0,62.886420148,41.4019203762,20.4086617908,8.73651252249,10.5075,1.1646492683
 09/22  10:00:00,289.354782917,26.8776319572,5.29327716523,0.0,62.886420148,41.4019203762,11.672350985,0.0,10.5075,1.16485098498
 09/22  11:00:00,312.368235665,26.8776319572,7.23394837582,0.0,62.886420148,41.4019203762,11.6725237322,0.0,10.5075,1.16502373219
 09/22  12:00:00,306.547944227,26.8776319572,8.81032462242,0.0,62.886420148,41.4019203762,11.6726409847,0.0,10.5075,1.16514098465
 09/22  13:00:00,308.826795448,26.8776319572,9.85532455965,0.0,62.886420148,41.4019203762,11.6726816134,0.0,10.5075,1.16518161343
 09/22  14:00:00,302.589174291,26.8776319572,10.9400674447,0.0,62.886420148,41.4019203762,11.6724781486,0.0,10.5075,1.16497814855
 09/22  15:00:00,295.13695332,26.8776319572,11.1708333635,0.0,62.886420148,41.4019203762,11.6722763285,0.0,10.5075,1.16477632853
 09/22  16:00:00,294.436212028,26.8776319572,11.1812870296,0.0,62.886420148,41.4019203762,11.6723465605,0.0,10.5075,1.16484656047
 09/22  17:00:00,292.803052177,26.8776319572,10.7789830696,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/22  18:00:00,284.303359431,26.8776319572,8.79504667788,0.0,41.9242800987,36.8599292233,10.8846437964,0.379792851696,9.34,1.16485094473
 09/22  19:00:00,272.822901369,26.8776319572,6.57179182609,0.0,41.9242800987,36.8599292233,12.0695015108,1.56481428846,9.34,1.16468722229
 09/22  20:00:00,242.723320785,26.8776319572,5.01022731641,0.0,34.9369000822,32.3179380704,9.73587059213,0.398679728543,8.1725,1.16469086359
 09/22  21:00:00,173.498585476,26.8776319572,3.40395137513,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/22  22:00:00,117.470501338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935897232,0.0,2.335,1.16435897232
 09/22  23:00:00,147.882973004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  24:00:00,123.68399962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,110.65682021,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554513313,0.0,1.75125,1.16429513313
 09/23  02:00:00,108.319126825,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  03:00:00,106.681246355,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,112.722837594,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  05:00:00,111.209736139,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551293052,0.0,1.75125,1.16426293052
 09/23  06:00:00,151.826766546,26.8776319572,0.292218825343,0.0,6.98738001645,14.1499734587,43.8294189159,40.3069189159,3.5025,0.02
 09/23  07:00:00,156.183164107,26.8776319572,0.318255023619,0.0,6.98738001645,14.1499734587,73.0021403489,68.3351365121,3.5025,1.1645038368
 09/23  08:00:00,218.469086409,26.8776319572,0.865443933664,0.0,20.9621400493,23.2339557645,62.4117347833,56.5542347833,5.8375,0.02
 09/23  09:00:00,249.010506135,26.8776319572,2.94326252088,0.0,41.9242800987,36.8599292233,28.4984243935,17.9938245721,9.34,1.16459982134
 09/23  10:00:00,274.439627785,26.8776319572,4.14437206771,0.0,62.886420148,41.4019203762,11.672259913,0.0,10.5075,1.16475991304
 09/23  11:00:00,301.653390041,26.8776319572,5.10583069233,0.0,62.886420148,41.4019203762,11.6723920805,0.0,10.5075,1.1648920805
 09/23  12:00:00,291.870998274,26.8776319572,6.40069112417,0.0,62.886420148,41.4019203762,11.6724897008,0.0,10.5075,1.16498970082
 09/23  13:00:00,291.692526669,26.8776319572,7.32927473231,0.0,62.886420148,41.4019203762,11.6725445103,0.0,10.5075,1.1650445103
 09/23  14:00:00,287.155358768,26.8776319572,8.14516767397,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/23  15:00:00,284.346199941,26.8776319572,8.74792257733,0.0,62.886420148,41.4019203762,11.6724836312,0.0,10.5075,1.16498363117
 09/23  16:00:00,283.500578683,26.8776319572,8.83434440399,0.0,62.886420148,41.4019203762,11.6723573266,0.0,10.5075,1.16485732655
 09/23  17:00:00,282.633420022,26.8776319572,8.68148941983,0.0,62.886420148,41.4019203762,11.6724142565,0.0,10.5075,1.16491425653
 09/23  18:00:00,261.186460521,26.8776319572,6.31682376656,0.0,34.9369000822,32.3179380704,9.95199772528,0.614568628271,8.1725,1.16492909701
 09/23  19:00:00,228.307975838,26.8776319572,2.99904576936,0.0,20.9621400493,23.2339557645,9.8154081316,2.81316031129,5.8375,1.16474782031
 09/23  20:00:00,210.472662667,26.8776319572,1.63804024455,0.0,20.9621400493,23.2339557645,28.0877486101,22.2302486101,5.8375,0.02
 09/23  21:00:00,158.969979841,26.8776319572,0.586391113828,0.0,6.98738001645,14.1499734587,16.3303244481,11.6634750244,3.5025,1.16434942374
 09/23  22:00:00,113.113350119,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,142.81885033,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557954146,0.0,1.75125,1.16432954146
 09/23  24:00:00,117.005875816,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  01:00:00,107.694447333,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,105.955583517,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553081415,0.0,1.75125,1.16428081415
 09/24  03:00:00,104.495719929,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  04:00:00,111.496092486,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,110.885799654,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551878504,0.0,1.75125,1.16426878504
 09/24  06:00:00,150.421685574,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,86.8426898557,83.3201898557,3.5025,0.02
 09/24  07:00:00,156.044539416,26.8776319572,0.0,0.0,6.98738001645,14.1499734587,99.7489351788,96.2264351788,3.5025,0.02
 09/24  08:00:00,191.683433151,26.8776319572,0.149119374245,0.0,6.98738001645,14.1499734587,81.4693907449,76.8025609755,3.5025,1.16432976948
 09/24  09:00:00,170.730682985,26.8776319572,0.230037835706,0.0,6.98738001645,14.1499734587,71.745865886,68.223365886,3.5025,0.02
 09/24  10:00:00,203.703951482,26.8776319572,0.971899547641,0.0,27.9495200658,27.7759469175,64.3410395432,56.1714895518,7.005,1.1645499914
 09/24  11:00:00,230.932790915,26.8776319572,1.04209142946,0.0,27.9495200658,27.7759469175,52.3845887232,45.3595887232,7.005,0.02
 09/24  12:00:00,249.22369992,26.8776319572,2.75125787849,0.0,41.9242800987,36.8599292233,20.9998513186,10.4950526664,9.34,1.16479865215
 09/24  13:00:00,253.783553177,26.8776319572,3.62426764876,0.0,41.9242800987,36.8599292233,10.5047048109,0.0,9.34,1.16470481092
 09/24  14:00:00,250.325338452,26.8776319572,4.0818272892,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/24  15:00:00,249.595908347,26.8776319572,4.80237150244,0.0,41.9242800987,36.8599292233,10.5047337299,0.0,9.34,1.16473372995
 09/24  16:00:00,252.706024977,26.8776319572,5.82127892103,0.0,41.9242800987,36.8599292233,10.5046646125,0.0,9.34,1.1646646125
 09/24  17:00:00,222.667086974,26.8776319572,4.1691645171,0.0,27.9495200658,27.7759469175,8.16967514337,0.0,7.005,1.16467514337
 09/24  18:00:00,224.418385183,26.8776319572,2.46219837813,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/24  19:00:00,226.230451942,26.8776319572,2.1239215913,0.0,13.9747600329,18.6919646116,5.83459068946,0.0,4.67,1.16459068946
 09/24  20:00:00,207.980006924,26.8776319572,1.27469163676,0.0,13.9747600329,18.6919646116,21.0728772594,16.3828772594,4.67,0.02
 09/24  21:00:00,182.100784236,26.8776319572,1.01117941164,0.0,13.9747600329,18.6919646116,5.83443249523,0.0,4.67,1.16443249523
 09/24  22:00:00,122.06821408,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,153.390903003,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  24:00:00,130.582283948,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550244212,0.0,1.75125,1.16425244212
 09/25  01:00:00,121.82376827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  02:00:00,119.534848904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  03:00:00,116.053262867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923635623,0.0,2.335,1.16423635623
 09/25  04:00:00,119.531017985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  05:00:00,116.67835642,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  06:00:00,168.615681218,26.8776319572,0.331717882487,0.0,13.9747600329,18.6919646116,55.4758051205,50.7858051205,4.67,0.02
 09/25  07:00:00,168.223369184,26.8776319572,0.373858935739,0.0,13.9747600329,18.6919646116,88.1124936581,82.2780528115,4.67,1.16444084658
 09/25  08:00:00,245.843051571,26.8776319572,1.3053467473,0.0,34.9369000822,32.3179380704,69.2900263969,61.0975263969,8.1725,0.02
 09/25  09:00:00,278.017072253,26.8776319572,3.11287287116,0.0,62.886420148,41.4019203762,36.2885498273,24.6163647002,10.5075,1.16468512712
 09/25  10:00:00,271.346569691,26.8776319572,3.79967561664,0.0,62.886420148,41.4019203762,17.2193735445,5.5470578645,10.5075,1.16481568001
 09/25  11:00:00,298.029634119,26.8776319572,4.67897896326,0.0,62.886420148,41.4019203762,11.6724956368,0.0,10.5075,1.16499563678
 09/25  12:00:00,286.074917541,26.8776319572,5.90764728674,0.0,62.886420148,41.4019203762,11.6726195264,0.0,10.5075,1.16511952642
 09/25  13:00:00,285.136769186,26.8776319572,6.95051713711,0.0,62.886420148,41.4019203762,11.6726662403,0.0,10.5075,1.16516624033
 09/25  14:00:00,279.80084668,26.8776319572,7.600196771,0.0,62.886420148,41.4019203762,11.672466867,0.0,10.5075,1.164966867
 09/25  15:00:00,277.423289124,26.8776319572,8.45079575071,0.0,62.886420148,41.4019203762,11.6722275692,0.0,10.5075,1.16472756917
 09/25  16:00:00,279.880189708,26.8776319572,8.87499069848,0.0,62.886420148,41.4019203762,11.6723450599,0.0,10.5075,1.16484505988
 09/25  17:00:00,278.416967412,26.8776319572,8.22705528164,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/25  18:00:00,276.110437058,26.8776319572,6.53489146416,0.0,41.9242800987,36.8599292233,10.5048548055,0.0,9.34,1.16485480547
 09/25  19:00:00,270.719414955,26.8776319572,4.55453985636,0.0,41.9242800987,36.8599292233,12.1679948771,1.6632997945,9.34,1.16469508264
 09/25  20:00:00,241.545253936,26.8776319572,2.88725994644,0.0,34.9369000822,32.3179380704,22.6225952724,13.2853916278,8.1725,1.16470364458
 09/25  21:00:00,174.051767824,26.8776319572,1.03770790762,0.0,13.9747600329,18.6919646116,7.73247289993,3.04247289993,4.67,0.02
 09/25  22:00:00,115.744511497,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993731914,0.0,2.335,1.1643731914
 09/25  23:00:00,145.356728551,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  24:00:00,119.224930073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  01:00:00,108.76225526,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  02:00:00,106.826285853,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924527538,0.0,2.335,1.16424527538
 09/26  03:00:00,105.286108876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,126.281339657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  05:00:00,125.481797697,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922288245,0.0,2.335,1.16422288245
 09/26  06:00:00,177.930766834,26.8776319572,0.0011681855164,0.0,13.9747600329,18.6919646116,93.7856706949,89.0956706949,4.67,0.02
 09/26  07:00:00,173.723044635,26.8776319572,0.0496515166164,0.0,13.9747600329,18.6919646116,110.306279624,105.616279624,4.67,0.02
 09/26  08:00:00,240.896089042,26.8776319572,0.855996126536,0.0,34.9369000822,32.3179380704,97.4783025022,88.141263988,8.1725,1.16453851425
 09/26  09:00:00,272.895280517,26.8776319572,2.2826750786,0.0,62.886420148,41.4019203762,65.3988074714,53.7267007397,10.5075,1.16460673172
 09/26  10:00:00,269.651385784,26.8776319572,2.97412236856,0.0,62.886420148,41.4019203762,38.2668865759,27.7393865759,10.5075,0.02
 09/26  11:00:00,298.007401822,26.8776319572,3.76298800774,0.0,62.886420148,41.4019203762,13.8747643835,2.2022695633,10.5075,1.16499482021
 09/26  12:00:00,287.461163063,26.8776319572,4.48902997303,0.0,62.886420148,41.4019203762,11.6725896249,0.0,10.5075,1.16508962487
 09/26  13:00:00,290.423528641,26.8776319572,5.64876104781,0.0,62.886420148,41.4019203762,11.6726447545,0.0,10.5075,1.16514475447
 09/26  14:00:00,284.599260025,26.8776319572,6.31640092063,0.0,62.886420148,41.4019203762,11.6725165301,0.0,10.5075,1.16501653009
 09/26  15:00:00,284.416521636,26.8776319572,7.44160618838,0.0,62.886420148,41.4019203762,11.6723517677,0.0,10.5075,1.16485176767
 09/26  16:00:00,287.976870583,26.8776319572,8.47720810455,0.0,62.886420148,41.4019203762,11.6724235213,0.0,10.5075,1.16492352132
 09/26  17:00:00,287.795699707,26.8776319572,8.25637775597,0.0,62.886420148,41.4019203762,11.6723141731,0.0,10.5075,1.1648141731
 09/26  18:00:00,285.021397767,26.8776319572,7.00085731049,0.0,41.9242800987,36.8599292233,10.504779916,0.0,9.34,1.16477991605
 09/26  19:00:00,274.977956296,26.8776319572,6.06447892564,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/26  20:00:00,248.608723405,26.8776319572,4.58987605085,0.0,34.9369000822,32.3179380704,9.33721312775,0.0,8.1725,1.16471312775
 09/26  21:00:00,177.910491802,26.8776319572,2.76236955825,0.0,13.9747600329,18.6919646116,5.83449586151,0.0,4.67,1.16449586151
 09/26  22:00:00,123.373802663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  23:00:00,152.617374267,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  24:00:00,128.974373583,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924328843,0.0,2.335,1.16424328843
 09/27  01:00:00,117.8293535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  02:00:00,116.143605698,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  03:00:00,115.196612516,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992512555,0.0,2.335,1.1642512555
 09/27  04:00:00,121.799301691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  05:00:00,121.14932297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  06:00:00,174.58774722,26.8776319572,0.735302407356,0.0,13.9747600329,18.6919646116,29.8731708559,25.1831708559,4.67,0.02
 09/27  07:00:00,180.411077367,26.8776319572,0.68694821706,0.0,13.9747600329,18.6919646116,61.2367619902,55.4024035114,4.67,1.16435847879
 09/27  08:00:00,256.176896239,26.8776319572,1.79091126842,0.0,34.9369000822,32.3179380704,49.0717539782,40.8792539782,8.1725,0.02
 09/27  09:00:00,288.616755761,26.8776319572,3.76615679202,0.0,62.886420148,41.4019203762,24.0945970187,12.4224684635,10.5075,1.16462855525
 09/27  10:00:00,286.017098615,26.8776319572,4.63965943129,0.0,62.886420148,41.4019203762,11.6723413701,0.0,10.5075,1.16484137006
 09/27  11:00:00,311.18509671,26.8776319572,6.69091147104,0.0,62.886420148,41.4019203762,11.6725261528,0.0,10.5075,1.16502615278
 09/27  12:00:00,305.11889305,26.8776319572,8.47257719618,0.0,62.886420148,41.4019203762,11.67265467,0.0,10.5075,1.16515467003
 09/27  13:00:00,307.327934685,26.8776319572,9.49630649691,0.0,62.886420148,41.4019203762,11.6727055527,0.0,10.5075,1.16520555274
 09/27  14:00:00,303.18769134,26.8776319572,10.9812404343,0.0,62.886420148,41.4019203762,11.6725089819,0.0,10.5075,1.16500898195
 09/27  15:00:00,299.759333238,26.8776319572,11.7402489959,0.0,62.886420148,41.4019203762,11.6723140559,0.0,10.5075,1.16481405587
 09/27  16:00:00,298.441691829,26.8776319572,11.4875010917,0.0,62.886420148,41.4019203762,11.672394254,0.0,10.5075,1.16489425395
 09/27  17:00:00,297.318993801,26.8776319572,11.2242807243,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/27  18:00:00,294.621654807,26.8776319572,10.0476546953,0.0,41.9242800987,36.8599292233,10.5049077037,0.0,9.34,1.16490770367
 09/27  19:00:00,294.982915112,26.8776319572,9.32763524128,0.0,41.9242800987,36.8599292233,10.5047507923,0.0,9.34,1.16475079228
 09/27  20:00:00,268.803553796,26.8776319572,7.8551670726,0.0,34.9369000822,32.3179380704,9.33710625331,0.0,8.1725,1.16460625331
 09/27  21:00:00,193.654684348,26.8776319572,5.64768478772,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/27  22:00:00,129.679817667,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934032334,0.0,2.335,1.16434032334
 09/27  23:00:00,158.665570135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  24:00:00,137.641513502,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  01:00:00,126.604207385,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923841955,0.0,2.335,1.16423841955
 09/28  02:00:00,126.268698344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  03:00:00,124.838969165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  04:00:00,131.683363074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  05:00:00,130.752124368,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922012375,0.0,2.335,1.16422012375
 09/28  06:00:00,183.067075234,26.8776319572,1.43039718991,0.0,13.9747600329,18.6919646116,7.4008960021,2.7108960021,4.67,0.02
 09/28  07:00:00,187.492008042,26.8776319572,1.11952164427,0.0,13.9747600329,18.6919646116,37.6920646782,33.0020646782,4.67,0.02
 09/28  08:00:00,265.16433979,26.8776319572,3.21196389218,0.0,34.9369000822,32.3179380704,21.4486810706,12.1117023465,8.1725,1.16447872412
 09/28  09:00:00,299.689279259,26.8776319572,6.06765814368,0.0,62.886420148,41.4019203762,11.6721759308,0.0,10.5075,1.16467593079
 09/28  10:00:00,297.902786791,26.8776319572,7.68043981411,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/28  11:00:00,316.092604333,26.8776319572,9.0115459788,0.0,62.886420148,41.4019203762,11.6725695219,0.0,10.5075,1.16506952188
 09/28  12:00:00,308.520143297,26.8776319572,10.0863491798,0.0,62.886420148,41.4019203762,11.6726687455,0.0,10.5075,1.16516874547
 09/28  13:00:00,317.483511252,26.8776319572,12.7635661919,0.0,62.886420148,41.4019203762,12.8177751453,0.0,10.5075,2.31027514528
 09/28  14:00:00,309.253088533,26.8776319572,13.2394072155,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/28  15:00:00,304.158374949,26.8776319572,13.3820771178,0.0,62.886420148,41.4019203762,11.6724415764,0.0,10.5075,1.16494157635
 09/28  16:00:00,305.417064862,26.8776319572,14.0107107693,0.0,62.886420148,41.4019203762,11.6723196006,0.0,10.5075,1.16481960058
 09/28  17:00:00,305.550954582,26.8776319572,14.1377293038,0.0,62.886420148,41.4019203762,11.6724113941,0.0,10.5075,1.16491139415
 09/28  18:00:00,301.089049749,26.8776319572,12.4478145601,0.0,41.9242800987,36.8599292233,10.5048807423,0.0,9.34,1.16488074234
 09/28  19:00:00,290.10599763,26.8776319572,8.40239565131,0.0,41.9242800987,36.8599292233,12.1382607394,1.63358649526,9.34,1.16467424418
 09/28  20:00:00,251.845319998,26.8776319572,4.10618813891,0.0,34.9369000822,32.3179380704,11.065136374,2.87263637404,8.1725,0.02
 09/28  21:00:00,177.963320951,26.8776319572,1.79208072754,0.0,13.9747600329,18.6919646116,5.8344770869,0.0,4.67,1.1644770869
 09/28  22:00:00,118.974897419,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  23:00:00,149.298201891,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927729936,0.0,2.335,1.16427729936
 09/28  24:00:00,125.012911883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  01:00:00,114.852902884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  02:00:00,113.582905617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  03:00:00,112.514941077,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923031722,0.0,2.335,1.16423031722
 09/29  04:00:00,134.825613252,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  05:00:00,133.14691141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  06:00:00,183.758496535,26.8776319572,0.227598320834,0.0,13.9747600329,18.6919646116,67.596016954,61.7618028871,4.67,1.1642140669
 09/29  07:00:00,176.048138814,26.8776319572,0.210727272554,0.0,13.9747600329,18.6919646116,98.8631260938,94.1731260938,4.67,0.02
 09/29  08:00:00,239.874189969,26.8776319572,0.941330066962,0.0,34.9369000822,32.3179380704,91.4116833108,83.2191833108,8.1725,0.02
 09/29  09:00:00,272.269913755,26.8776319572,2.705852312,0.0,62.886420148,41.4019203762,55.8993886876,44.2271462451,10.5075,1.16474244256
