Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  13:00:00,61.4516067363,5.73262767661,2.12554446682,11.8218003762,18.5889407304,23.1597249699,74.1472725465,32.740654449,18.025,23.3816180976
 11/10  14:00:00,61.4316032144,5.72598570916,2.09122943205,11.5962483357,18.7433767983,23.2517909448,69.9597555446,31.9831481397,18.025,19.9516074049
 11/10  15:00:00,61.0984916787,5.71542806574,2.11152711234,11.2534011993,18.7433767983,23.2517909448,70.7017252456,31.7049037679,18.025,20.9718214777
 11/10  16:00:00,60.3751152154,5.70111910647,2.12908446864,10.8167273768,18.7433767983,22.9618409725,74.2656379785,32.8545490493,18.025,23.3860889292
 11/10  17:00:00,65.7163048534,5.69632887252,1.27355454833,10.6829028958,18.7433767983,27.431320555,57.8956053895,34.1044958335,18.025,5.766109556
 11/10  18:00:00,80.1516088341,5.62039240769,0.0680103687014,8.55927737831,17.6635504202,40.6971502883,42.9223231673,37.1433421278,0.0,5.7789810395
 11/10  19:00:00,85.0843489853,5.56569302309,0.0544839366584,7.05501034765,27.5259009287,37.3340067412,53.9651110644,42.3642556807,0.0,11.6008553838
 11/10  20:00:00,86.32352032,5.53565046939,0.127788416794,5.92586498475,33.8341110165,33.3544677425,54.9608121739,43.3976779889,0.0,11.563134185
 11/10  21:00:00,92.7144626718,5.48592361327,0.264559335939,4.07560506103,36.5179666069,38.8247702939,56.7384376659,45.1766350461,0.0,11.5618026198
 11/10  22:00:00,86.757539833,5.4820514021,0.399012498006,3.50274681164,32.965339924,36.8579353714,57.5720403698,45.956639013,0.0,11.6154013568
 11/10  23:00:00,66.510420795,5.56505544258,0.0936532804876,7.02543024865,25.6355707503,20.6438685092,59.4531335011,47.8762746688,0.0,11.5768588323
 11/10  24:00:00,50.4426783721,5.67899765295,0.0395461326801,10.4512156381,15.0252895274,11.7056064465,55.2677448376,49.4954659388,0.0,5.77227889874
 11/11  01:00:00,48.2357295925,5.72914628698,0.0313528233607,11.9088245073,12.925468867,10.100111941,56.1721177113,50.406113696,0.0,5.76600401523
 11/11  02:00:00,49.0182892454,5.75467706804,0.0258024757473,12.6726090017,12.925468867,10.100111941,56.9407858447,51.1809012371,0.0,5.7598846076
 11/11  03:00:00,45.4925049194,5.79162582478,0.0172918297492,13.7374287099,8.34152022915,10.0650221343,51.5206120755,51.5006120755,0.0,0.02
 11/11  04:00:00,46.1597027389,5.81485098582,0.0116355787104,14.3870545757,8.34152022915,10.0650221343,57.7215571385,51.9617308577,0.0,5.75982628084
 11/11  05:00:00,48.0808390062,5.82623529305,0.00724106050655,14.6945002721,8.34152022915,11.6705166398,57.7496203778,51.9833605866,0.0,5.76625979119
 11/11  06:00:00,52.590074329,5.83710699423,0.00307482886441,15.0386384575,8.80141237637,15.3678112995,57.2962129556,51.5234440785,0.0,5.77276887708
 11/11  07:00:00,70.7881726981,5.77339837514,0.0121791912141,13.3145711723,18.5082010057,25.6353820695,56.2799616884,50.4950985076,0.0,5.78486318079
 11/11  08:00:00,77.9416650073,5.64870810747,0.0376000504802,9.76411917677,19.4926561212,41.1001056674,65.1192575708,47.7048764885,0.0,17.4143810824
 11/11  09:00:00,95.5990023514,5.51399268874,0.377396680919,5.3426706607,26.3286599382,57.9988325916,73.0824862252,37.5256391815,0.0,35.5568470436
 11/11  10:00:00,83.2046092324,5.54087160702,2.18349822057,6.38914457438,26.2443270014,42.8153538416,80.7510191353,33.2634415239,18.025,29.4625776115
 11/11  11:00:00,62.2464400442,5.63210146909,2.37284920577,9.02526126621,21.7447113004,23.4437158914,79.9711593658,32.5831272373,18.025,29.3630321285
 11/11  12:00:00,59.9964351354,5.64014290667,2.38014632326,9.16212666307,19.3449162599,23.4437158914,74.0036399809,32.5370112954,18.025,23.4416286856
 11/11  13:00:00,59.2827916761,5.62074912626,2.19853753882,8.50749527063,19.190480192,23.7425572507,73.4419542333,32.0349840196,18.025,23.3819702137
 11/11  14:00:00,58.3855132723,5.5926989343,2.21393909463,7.59673984728,19.260583323,23.698576057,70.1236622932,28.7211320808,18.025,23.3775302124
 11/11  15:00:00,57.9436616972,5.5792571809,2.22802563626,7.15424175297,19.260583323,23.698576057,64.287207842,28.7264055517,18.025,17.5358022903
 11/11  16:00:00,57.738790759,5.58295695233,2.20466888474,7.25898306875,19.260583323,23.4086260847,73.0155091584,31.6006555808,18.025,23.3898535776
 11/11  17:00:00,63.5561657681,5.59414624765,1.34849841839,7.58601007483,19.260583323,27.8781056672,56.8158603671,33.0247480654,18.025,5.76611230172
 11/11  18:00:00,74.9578521565,5.53946895197,0.0633244278429,6.05298360592,18.1807569449,37.5792895564,39.9700757738,34.1973323144,0.0,5.77274345938
 11/11  19:00:00,86.7433415168,5.47222330532,0.112248023954,3.96312769796,32.6059821062,37.0465235296,44.3110123176,38.5320295644,0.0,5.77898275325
 11/11  20:00:00,85.7661039592,5.43747675293,0.210398117232,2.69122380884,36.8143715336,33.066984531,51.4111443793,39.8478001644,0.0,11.563344215
 11/11  21:00:00,90.5368430654,5.44350117998,0.511551817492,1.79528176213,36.43363367,38.8072253906,53.4490313868,41.8869115702,0.0,11.5621198165
 11/11  22:00:00,88.402518416,5.46430136804,0.658198178467,1.85022315739,36.0963922311,36.7877557581,48.4728614484,42.6809481251,0.0,5.7919133233
 11/11  23:00:00,69.0374302962,5.4804268394,0.143078785658,4.30389498802,30.9507766546,20.6087787026,61.293079069,43.8799969337,0.0,17.4130821353
 11/11  24:00:00,50.1890704464,5.59320638745,0.046344578781,7.87438693824,17.4250845679,11.7056064465,51.338526053,45.5529229438,0.0,5.78560310913
 11/12  01:00:00,45.5811514969,5.64280925275,0.0385774137711,9.33335398501,12.925468867,10.100111941,52.351855013,46.5853067044,0.0,5.76654830859
 11/12  02:00:00,46.5658389183,5.67826758118,0.0323158518109,10.2900503777,12.925468867,10.100111941,53.18159089,47.4217534004,0.0,5.7598374896
 11/12  03:00:00,43.0812040771,5.7183108785,0.0236521010211,11.3930753713,8.34152022915,10.0650221343,52.9998573688,47.2398029407,0.0,5.7600544281
 11/12  04:00:00,43.8306846612,5.74321334534,0.0177999271821,12.1235081519,8.34152022915,10.0650221343,47.32967992,47.30967992,0.0,0.02
 11/12  05:00:00,46.0984179124,5.7644155123,0.0130843256314,12.7680505659,8.34152022915,11.6705166398,53.4808168089,47.7144177221,0.0,5.7663990868
 11/12  06:00:00,50.8727522906,5.78439542877,0.00824081748591,13.3688546186,8.80141237637,15.3678112995,52.963732081,47.1908484173,0.0,5.77288366362
 11/12  07:00:00,69.2713696318,5.72851874985,0.0162362836715,11.8385756058,18.5082010057,25.6353820695,57.652029168,46.1002442661,0.0,11.5517849019
 11/12  08:00:00,76.6923497298,5.61270803886,0.0390569861448,8.5493340643,19.4926561212,41.1001056674,55.5419732634,43.9255938995,0.0,11.6163793639
 11/12  09:00:00,95.0232139653,5.50329123753,0.4431374302,4.71182254805,26.3286599382,57.9988325916,71.4950936796,35.9362486936,0.0,35.5588449861
 11/12  10:00:00,83.2910920561,5.54848990935,2.10117252366,6.55031248978,26.2443270014,42.8153538416,83.3122922818,34.816017494,18.025,30.4712747878
 11/12  11:00:00,62.8457319883,5.65609425312,2.23360429825,9.7397977008,21.7447113004,23.4437158914,81.8741421238,35.4859963977,18.025,28.3631457261
 11/12  12:00:00,61.0532221111,5.67833698663,2.26310051207,10.2977576862,19.3449162599,23.4437158914,76.8994152019,35.4324973497,18.025,23.4419178522
 11/12  13:00:00,61.2259085963,5.68720469747,2.08214177213,10.5005453573,19.190480192,23.7425572507,77.0897999975,35.6760219759,18.025,23.3887780216
 11/12  14:00:00,61.2150982547,5.68613857436,2.0939339741,10.4528872578,19.260583323,23.698576057,75.1181882106,33.7080179043,18.025,23.3851703063
 11/12  15:00:00,61.1853488133,5.68540925358,2.11264758845,10.4051520981,19.260583323,23.698576057,74.9690527636,33.5622590275,18.025,23.3817937361
 11/12  16:00:00,60.932621581,5.68681627428,2.12944455087,10.4241692538,19.260583323,23.4086260847,76.1255939578,34.7221678497,18.025,23.3784261081
 11/12  17:00:00,66.6638640068,5.69539307505,1.29180831942,10.6491443315,19.260583323,27.8781056672,53.3479387663,35.3029387663,18.025,0.02
 11/12  18:00:00,77.9437203723,5.63493345025,0.0618146684194,8.94488712565,18.1807569449,37.5792895564,47.8517245756,36.3260822575,0.0,11.5256423181
 11/12  19:00:00,89.1590903017,5.54531183919,0.0779235666613,6.34010326583,32.6059821062,37.0465235296,46.1996518958,40.4209850052,0.0,5.77866689064
 11/12  20:00:00,87.6969984651,5.49500793074,0.183316567661,4.59165834398,36.8143715336,33.066984531,46.7757609452,40.9846529974,0.0,5.79110794779
 11/12  21:00:00,91.4082076545,5.45616086822,0.384134760325,2.78139327165,36.43363367,38.8072253906,53.3442762234,41.7803475106,0.0,11.5639287128
 11/12  22:00:00,88.8476290285,5.46269454912,0.523909522717,2.43121455403,36.0963922311,36.7877557581,53.651114961,42.0867160043,0.0,11.5643989566
 11/12  23:00:00,70.2108485846,5.51731316908,0.127317755944,5.45617285532,30.9507766546,20.6087787026,55.5651272007,43.9484060121,0.0,11.6167211886
 11/12  24:00:00,51.1479675662,5.62715873468,0.0437666644369,8.80189575949,17.4250845679,11.7056064465,57.5813144651,46.0297645463,0.0,11.5515499188
 11/13  01:00:00,45.4730002096,5.68508609647,0.0343347758625,10.5064824974,11.6412384099,10.0650221343,53.6798388422,47.9134506214,0.0,5.76638822077
 11/13  02:00:00,45.374091797,5.73244416191,0.0261451570031,11.92920035,10.0992000411,10.047477231,49.8803651545,49.8603651545,0.0,0.02
 11/13  03:00:00,44.5505412544,5.76612911933,0.0189265762162,12.9387377039,8.25718729233,10.0299323277,56.5968825736,50.8367323008,0.0,5.76015027287
 11/13  04:00:00,45.1679468684,5.78605524337,0.0137830493582,13.5413607897,8.25718729233,10.0299323277,57.0531519362,51.2930393403,0.0,5.76011259589
 11/13  05:00:00,47.4761805807,5.80845031492,0.00881250462278,14.2254682395,8.25718729233,11.6354268332,58.2057650258,52.4400602999,0.0,5.76570472593
 11/13  06:00:00,55.1673408231,5.8102619344,0.00730062938596,14.3363735105,12.1011305571,15.3678112995,58.4976115515,52.7115889001,0.0,5.78602265146
 11/13  07:00:00,79.7732102606,5.63819226594,0.0400715834546,9.5527785724,19.7275818095,37.2640762949,63.3716538724,51.7551798691,0.0,11.6164740033
 11/13  08:00:00,89.3375292376,5.53580930202,0.185763616402,6.12128262019,24.3117294858,51.2795993405,70.8207663458,47.5025064888,0.0,23.318259857
 11/13  09:00:00,80.2917607973,5.66032331486,0.173026220146,10.1232952675,23.6694662846,40.6342015617,68.3932254114,38.9223936775,0.0,29.4708317339
 11/13  10:00:00,76.7034205011,5.65142837431,2.08886609998,9.63561936733,23.6694662846,35.6302164847,80.4421774547,33.0477793347,18.025,29.36939812
 11/13  11:00:00,60.7235929647,5.70157004475,2.34121560603,10.9501873516,18.7433767983,22.9618409725,71.2992311774,29.8285208672,18.025,23.4457103103
 11/13  12:00:00,60.7636692474,5.70462725325,2.38865467178,10.9421844746,18.7433767983,22.9618409725,70.4937675826,29.0779120152,18.025,23.3908555674
 11/13  13:00:00,60.0966897511,5.68843470606,2.25362949573,10.3829712803,18.5889407304,23.1597249699,68.708819895,27.3033406535,18.025,23.3804792415
 11/13  14:00:00,59.6293578466,5.66702312474,2.26740601697,9.67677594149,18.7433767983,23.2517909448,60.546149329,24.9711963225,18.025,17.5499530065
 11/13  15:00:00,58.7463880235,5.63782446676,2.33327552458,8.75713708802,18.7433767983,23.2517909448,64.4227715291,23.0073452008,18.025,23.3904263284
 11/13  16:00:00,57.7866233747,5.61378521272,2.35812128434,8.08651489762,18.7433767983,22.9618409725,65.3018960514,23.8896374233,18.025,23.3872586281
 11/13  17:00:00,63.0550502305,5.60670077619,1.51398677917,7.87082442342,18.7433767983,27.431320555,49.1235628789,25.3321297694,18.025,5.76643310955
 11/13  18:00:00,77.0944485121,5.52781780436,0.0636980952975,5.59897631995,17.6635504202,40.6971502883,33.5363562264,27.7572638381,0.0,5.77909238831
 11/13  19:00:00,82.1895659382,5.48292128027,0.103506723444,4.19392806114,27.5259009287,37.3340067412,44.8372700643,33.2332646812,0.0,11.6040053831
 11/13  20:00:00,84.0042570894,5.46811825024,0.179601685921,3.62228477484,33.8341110165,33.3544677425,48.6349960741,37.0708678743,0.0,11.5641281998
 11/13  21:00:00,91.1764816103,5.44074217024,0.305373625733,2.54195609864,36.5179666069,38.8247702939,54.3967817478,42.8339491191,0.0,11.5628326286
 11/13  22:00:00,85.3601225965,5.44922900702,0.514256012421,2.02285537494,32.965339924,36.8579353714,54.9521987223,43.3355563368,0.0,11.6166423855
 11/13  23:00:00,64.7658532956,5.51271291546,0.119217356085,5.30760240344,25.6355707503,20.6438685092,56.0451586114,44.4671373381,0.0,11.5780212733
 11/13  24:00:00,48.8834620016,5.62957393754,0.0424611835447,8.93848608061,15.0252895274,11.7056064465,53.2329306749,47.4597707275,0.0,5.77315994748
 11/14  01:00:00,46.1705523674,5.70826798813,0.0317729724475,11.183408623,11.6412384099,10.0650221343,56.2429178114,50.4763538591,0.0,5.76656395232
 11/14  02:00:00,46.3332633591,5.76344124904,0.0233957519285,12.8601158743,10.0992000411,10.047477231,58.6207645571,52.8607255061,0.0,5.76003905107
 11/14  03:00:00,46.0142449431,5.81275157353,0.0153398837226,14.3594038932,8.25718729233,10.0299323277,54.8097921803,54.7897921803,0.0,0.02
 11/14  04:00:00,47.3037837907,5.8554138878,0.00869406494232,15.6129248988,8.25718729233,10.0299323277,62.3055327424,56.5455042188,0.0,5.76002852357
 11/14  05:00:00,49.9576523202,5.88724741596,0.00296945645199,16.6339786604,8.25718729233,11.6354268332,63.8375930797,58.0716522124,0.0,5.7659408673
 11/14  06:00:00,57.9149550773,5.89628877545,0.00100276894699,17.0042482496,12.1011305571,15.3678112995,64.2743875522,58.4882172881,0.0,5.78617026409
 11/14  07:00:00,82.7120312969,5.72758620881,0.0331101504949,12.4091516542,19.7275818095,37.2640762949,75.797085402,58.3820102319,0.0,17.4150751702
 11/14  08:00:00,92.7613918974,5.62931842869,0.0963086731383,9.54106853191,24.3117294858,51.2795993405,74.4010103595,56.9051313707,0.0,17.4958789888
 11/14  09:00:00,84.9202952201,5.80144997976,0.0937879706095,14.6899240651,23.6694662846,40.6342015617,78.8243373575,49.3516750415,0.0,29.472662316
 11/14  10:00:00,82.3354465074,5.83238583793,1.70292784194,15.4726192008,23.6694662846,35.6302164847,94.6170660027,47.2246514918,18.025,29.3674145109
 11/14  11:00:00,66.7746699635,5.90052618034,1.91577774374,17.2277348925,18.7433767983,22.9618409725,86.8581570544,45.3853948437,18.025,23.4477622108
 11/14  12:00:00,63.6914690142,5.79004943437,1.9992180527,14.1739928597,18.7433767983,22.9618409725,83.0232016501,41.6056256478,18.025,23.3925760023
 11/14  13:00:00,61.301014544,5.71230820607,1.8758934374,11.9411572058,18.5889407304,23.1597249699,78.6932734788,37.278969121,18.025,23.3893043578
 11/14  14:00:00,60.5214553396,5.68285876286,1.92796317894,10.8924748395,18.7433767983,23.2517909448,76.9882831337,35.5769705061,18.025,23.3863126276
 11/14  15:00:00,60.9316209248,5.70478001955,1.95177127159,11.2569098092,18.7433767983,23.2517909448,77.5763958248,36.1680540469,18.025,23.3833417779
 11/14  16:00:00,59.6880553887,5.6755181245,1.9685448664,10.3157813037,18.7433767983,22.9618409725,78.7633373089,37.3579698606,18.025,23.3803674483
 11/14  17:00:00,64.7405602615,5.66271317062,1.14937041779,9.86493973827,18.7433767983,27.431320555,55.1189516243,37.0739516243,18.025,0.02
 11/14  18:00:00,79.666701465,5.59766343283,0.0695841110643,8.09548959026,17.6635504202,40.6971502883,51.3859352082,39.8469042102,0.0,11.539030998
 11/14  19:00:00,86.111432674,5.58731068024,0.0451239998393,8.06977679397,27.5259009287,37.3340067412,60.2246633011,48.621638694,0.0,11.6030246072
 11/14  20:00:00,86.9825411491,5.54089279981,0.058289347102,6.64909725764,33.8341110165,33.3544677425,58.3945206817,46.8301660491,0.0,11.5643546327
 11/14  21:00:00,92.8426014458,5.50243529787,0.43136840425,4.02037601444,36.5179666069,38.8247702939,49.6545669414,43.8634793589,0.0,5.79108758256
 11/14  22:00:00,86.7321341199,5.50478757358,0.661209813699,3.19233567269,32.965339924,36.8579353714,59.4755539356,42.0600806249,0.0,17.4154733107
 11/14  23:00:00,66.393051754,5.55589681607,0.0649351739545,6.94588517713,25.6355707503,20.6438685092,56.0739247568,44.4958516399,0.0,11.5780731168
 11/14  24:00:00,51.0087382093,5.69298455371,0.0347187257039,11.0080867804,15.0252895274,11.7056064465,54.78368536,49.0116696757,0.0,5.7720156843
 11/15  01:00:00,47.9604802398,5.75779025325,0.0250573199617,12.9305238599,11.6412384099,10.0650221343,57.0532764691,51.2865595669,0.0,5.76671690226
 11/15  02:00:00,47.3240033442,5.78977392089,0.0187823612733,13.8291359342,10.0992000411,10.047477231,51.6418946592,51.6218946592,0.0,0.02
 11/15  03:00:00,46.3844737674,5.82072282117,0.0121046792401,14.7248905548,8.25718729233,10.0299323277,57.911324917,52.1510488897,0.0,5.76027602724
 11/15  04:00:00,47.015065809,5.84134118945,0.00693883762713,15.3400289511,8.25718729233,10.0299323277,58.5456536253,52.785770952,0.0,5.75988267332
 11/15  05:00:00,49.005158665,5.85399577704,0.0025009667657,15.7152006922,8.25718729233,11.6354268332,58.8959163407,53.1295924802,0.0,5.76632386056
 11/15  06:00:00,56.2825549524,5.84389083113,0.00132675842231,15.4239130525,12.1011305571,15.3678112995,58.0300576244,52.2435754772,0.0,5.7864821472
 11/15  07:00:00,80.8401575423,5.67031097155,0.0365521064263,10.5910902127,19.7275818095,37.2640762949,68.9851682841,51.5676254056,0.0,17.4175428786
 11/15  08:00:00,90.1262018959,5.5546652747,0.152970008505,6.9238477932,24.3117294858,51.2795993405,65.0180002575,47.5213048078,0.0,17.4966954497
 11/15  09:00:00,78.7375513521,5.60518925051,0.225666813398,8.57154845641,23.6694662846,40.6342015617,64.5096691683,35.0345952984,0.0,29.4750738699
 11/15  10:00:00,74.1511981322,5.5661443262,2.16540265604,7.09212325984,23.6694662846,35.6302164847,77.636392291,30.2411301368,18.025,29.3702621541
 11/15  11:00:00,56.4984919407,5.55889290437,2.42536517092,6.78359584133,18.7433767983,22.9618409725,67.9677567184,26.4941477775,18.025,23.4486089409
 11/15  12:00:00,54.9738056836,5.51652467165,2.59976304578,5.12930306653,18.7433767983,22.9618409725,64.3073634868,22.8868111962,18.025,23.3955522906
 11/15  13:00:00,53.9810952218,5.48099890944,2.42689296071,4.30154247167,18.5889407304,23.1597249699,61.9589021383,20.5472578738,18.025,23.3866442645
 11/15  14:00:00,53.6651558367,5.462220746,2.3865573749,3.79821174599,18.7433767983,23.2517909448,60.0438800907,18.6342131765,18.025,23.3846669142
 11/15  15:00:00,52.8964783382,5.43796313159,2.4289026018,3.01144535399,18.7433767983,23.2517909448,57.101167833,17.8331708764,18.025,21.2429969565
 11/15  16:00:00,52.2774391105,5.42857245265,2.46950160064,2.65115148597,18.7433767983,22.9618409725,56.517562964,18.8035124082,18.025,19.6890505558
 11/15  17:00:00,57.7836070293,5.42594034598,1.6366439011,2.65748259889,18.7433767983,27.431320555,43.8028242862,20.0112949551,18.025,5.76652933117
 11/15  18:00:00,73.3794337796,5.42247260578,0.268958337448,1.78403253227,17.6635504202,40.6971502883,34.1544641219,22.6162169364,0.0,11.5382471854
 11/15  19:00:00,79.6291968533,5.44060268691,0.543631465234,1.23572533509,27.5259009287,37.3340067412,39.1266563923,27.5217101058,0.0,11.6049462865
 11/15  20:00:00,82.0332389034,5.47880644064,0.926953839537,0.893205715238,33.8341110165,33.3544677425,37.8201744252,29.3594061401,0.0,8.4607682851
 11/15  21:00:00,90.7586062588,5.5616427938,1.58273438944,0.725797736209,36.5179666069,38.8247702939,41.6061374905,32.7120677275,0.0,8.89406976307
 11/15  22:00:00,85.420664335,5.59132765386,1.78489456219,0.670621994307,32.965339924,36.8579353714,50.7536922686,33.3363678465,0.0,17.4173244221
 11/15  23:00:00,61.2356665141,5.45003414029,0.574530663344,1.3847550853,25.6355707503,20.6438685092,46.1690226263,34.5901307755,0.0,11.5788918509
 11/15  24:00:00,43.3477773597,5.4560182712,0.0603275199643,3.55847541858,15.0252895274,11.7056064465,42.4732740083,36.7000022096,0.0,5.77327179862
 11/16  01:00:00,40.0307185452,5.51180136771,0.0441080092662,5.22769560814,11.6412384099,10.0650221343,43.822498873,38.0556780969,0.0,5.76682077607
 11/16  02:00:00,39.4705705957,5.54449933113,0.0371550747907,6.20260022908,10.0992000411,10.047477231,38.9763238956,38.9563238956,0.0,0.02
 11/16  03:00:00,38.5483310224,5.57439115381,0.0297803073971,7.11739809444,8.25718729233,10.0299323277,45.9565768181,40.1963079108,0.0,5.76026890725
 11/16  04:00:00,38.9824841474,5.58826755753,0.0248591124385,7.54259788294,8.25718729233,10.0299323277,46.232663082,40.472773673,0.0,5.75988940904
 11/16  05:00:00,40.8711691498,5.59731819568,0.0208789373512,7.8195052989,8.25718729233,11.6354268332,40.4430999081,40.4230999081,0.0,0.02
 11/16  06:00:00,48.4082399828,5.59502931071,0.0202721104011,7.77950204098,12.1011305571,15.3678112995,51.7300157025,40.1769324533,0.0,11.5530832493
 11/16  07:00:00,74.0743592331,5.48167322248,0.230036082428,3.82043104811,19.7275818095,37.2640762949,50.2079422059,38.5888832871,0.0,11.6190589188
 11/16  08:00:00,88.0098116487,5.54997985756,1.29948073293,1.7816074475,24.3117294858,51.2795993405,60.1442875857,36.8210042627,0.0,23.3232833231
 11/16  09:00:00,73.7882038123,5.47848102938,0.727599866889,3.24696027551,23.6694662846,40.6342015617,56.0905381553,26.6130767011,0.0,29.4774614542
 11/16  10:00:00,70.7532906695,5.52169947004,3.09135064476,2.81270018393,23.6694662846,35.6302164847,69.3737072239,21.9783654793,18.025,29.3703417446
 11/16  11:00:00,53.321000782,5.49187673036,3.06849926077,3.02997962632,18.7433767983,22.9618409725,60.4053019663,18.9287081184,18.025,23.4515938479
 11/16  12:00:00,53.3014989723,5.53120235076,3.53833390872,2.50374296492,18.7433767983,22.9618409725,58.396449793,16.9755123017,18.025,23.3959374913
 11/16  13:00:00,52.365999708,5.48427842696,3.24526866237,1.86478466165,18.5889407304,23.1597249699,55.7456042077,14.3329824879,18.025,23.3876217199
 11/16  14:00:00,51.7700640873,5.43239611536,2.95027095403,1.36922501497,18.7433767983,23.2517909448,54.6489193323,13.2396426249,18.025,23.3842767074
 11/16  15:00:00,51.4885064968,5.42209858694,2.92632341972,1.12191311996,18.7433767983,23.2517909448,49.1897046572,13.6175376284,18.025,17.5471670287
 11/16  16:00:00,51.1145774666,5.44024388604,3.1507001561,0.795415763779,18.7433767983,22.9618409725,55.5202614882,14.0990340843,18.025,23.3962274039
 11/16  17:00:00,56.415005799,5.41842503317,2.19817070029,0.734861361866,18.7433767983,27.431320555,38.9526230062,15.1609917421,18.025,5.76663126407
 11/16  18:00:00,72.7238833735,5.47128968492,0.962903479207,0.385710319789,17.6635504202,40.6971502883,24.5837931387,18.8039887173,0.0,5.7798044214
 11/16  19:00:00,79.5980030588,5.51280419832,1.38245967733,0.293484132306,27.5259009287,37.3340067412,41.533276241,24.1357006529,0.0,17.3975755881
 11/16  20:00:00,82.2470238012,5.55249899601,1.68688798159,0.273352471703,33.8341110165,33.3544677425,32.8723022051,27.0806595679,0.0,5.7916426372
 11/16  21:00:00,91.132171814,5.65562103431,2.33345446729,0.254653585831,36.5179666069,38.8247702939,43.5670152938,32.0018348284,0.0,11.5651804654
 11/16  22:00:00,85.8955932714,5.69325958747,2.52083789175,0.307658185732,32.965339924,36.8579353714,51.1556616226,33.7379969364,0.0,17.4176646862
 11/16  23:00:00,61.1877767567,5.50933383486,1.11648429939,0.735599160345,25.6355707503,20.6438685092,46.4526519592,34.873601887,0.0,11.5790500721
 11/16  24:00:00,41.9573999922,5.43680040841,0.332161756938,1.91547416743,15.0252895274,11.7056064465,41.8166178579,36.0433395919,0.0,5.77327826596
 11/17  01:00:00,37.871328619,5.44247660313,0.108077616307,3.07365520945,11.6412384099,10.0650221343,44.059015509,38.2921966804,0.0,5.76681882856
 11/17  02:00:00,37.7600067368,5.48461673384,0.0481964492169,4.54087300632,10.0992000411,10.047477231,41.6375872196,41.6175872196,0.0,0.02
 11/17  03:00:00,37.8504542778,5.55129274344,0.0361023521969,6.43629334341,8.25718729233,10.0299323277,51.2452510807,45.4849925471,0.0,5.76025853354
 11/17  04:00:00,39.0421168535,5.58829308778,0.0295590780995,7.59750091567,8.25718729233,10.0299323277,53.1907924065,47.4308988455,0.0,5.75989356097
 11/17  05:00:00,41.5409462983,5.61584988352,0.0242220264811,8.4674019254,8.25718729233,11.6354268332,48.6031232365,48.5831232365,0.0,0.02
 11/17  06:00:00,49.3964379348,5.62281893482,0.0228983376954,8.73727402206,12.1011305571,15.3678112995,59.7752422354,48.2219041698,0.0,11.5533380656
 11/17  07:00:00,75.5024563135,5.54422204044,0.442217475773,4.97378073467,19.7275818095,37.2640762949,57.9947144241,46.3750874126,0.0,11.6196270115
 11/17  08:00:00,89.6541763633,5.61939946863,1.48939624292,3.16661434078,24.3117294858,51.2795993405,70.167000702,46.8412202656,0.0,23.3257804364
 11/17  09:00:00,76.4881391556,5.57866781674,0.62462249524,5.94967095403,23.6694662846,40.6342015617,66.9166099141,37.4343554492,0.0,29.4822544649
 11/17  10:00:00,72.3957081353,5.5998635718,3.10295004966,4.36534338685,23.6694662846,35.6302164847,75.7756101155,28.377170454,18.025,29.3734396615
 11/17  11:00:00,54.8164544175,5.57218194818,3.18122193597,4.33239638344,18.7433767983,22.9618409725,64.5646322235,23.086376182,18.025,23.4532560415
 11/17  12:00:00,54.0822162814,5.51833442264,2.99354599333,3.84211040861,18.7433767983,22.9618409725,62.9684261139,21.5457154199,18.025,23.3977106939
 11/17  13:00:00,53.2441185173,5.46611572868,2.59833319265,3.40799723131,18.5889407304,23.1597249699,60.9925914027,19.5788126419,18.025,23.3887787607
 11/17  14:00:00,52.6659622476,5.43761141899,2.60096110312,2.60921292914,18.7433767983,23.2517909448,58.3291607304,16.9169664832,18.025,23.3871942472
 11/17  15:00:00,52.4011417775,5.42785180239,2.64258364627,2.3125285183,18.7433767983,23.2517909448,57.4820634475,16.0746220422,18.025,23.3824414053
 11/17  16:00:00,52.1063045563,5.43352794046,2.68234538679,2.26220568386,18.7433767983,22.9618409725,53.6734767382,18.0958111596,18.025,17.5526655786
 11/17  17:00:00,57.599346511,5.43091368485,1.80414755799,2.30073504881,18.7433767983,27.431320555,43.3063815033,19.5157611993,18.025,5.76562030406
 11/17  18:00:00,73.6782897501,5.4793371985,0.700390445426,1.59457495048,17.6635504202,40.6971502883,33.9397454301,22.399910298,0.0,11.5398351321
 11/17  19:00:00,80.1860161759,5.50829378137,1.06673958731,1.20171543926,27.5259009287,37.3340067412,40.4992616754,28.8944850778,0.0,11.6047765976
 11/17  20:00:00,82.6044373989,5.54583643657,1.47321555551,0.851090365373,33.8341110165,33.3544677425,41.0389592625,29.4747420864,0.0,11.5642171761
 11/17  21:00:00,91.430815558,5.65233035859,2.25820835969,0.631820922791,36.5179666069,38.8247702939,37.7367054131,31.9436182131,0.0,5.79308720008
 11/17  22:00:00,86.1059500611,5.67934304328,2.37799266748,0.674758946792,32.965339924,36.8579353714,52.105723692,34.6884193481,0.0,17.417304344
