Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/18  24:00:00,129.645186464,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570007467,0.0,1.75125,1.16445007467
 11/19  01:00:00,100.167800356,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,91.0622644485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,89.1315989211,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555911581,0.0,1.75125,1.16430911581
 11/19  04:00:00,87.9016618367,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,93.738533857,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,91.8216525704,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551862443,0.0,1.75125,1.16426862443
 11/19  07:00:00,127.635442917,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,285.024700736,281.502200736,3.5025,0.02
 11/19  08:00:00,129.056023004,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,259.779819008,256.257319008,3.5025,0.02
 11/19  09:00:00,165.076891129,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,192.346881204,187.680022924,3.5025,1.16435828038
 11/19  10:00:00,143.541828853,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,159.268864777,155.746364777,3.5025,0.02
 11/19  11:00:00,181.369367266,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,135.371559944,127.201818536,7.005,1.16474140863
 11/19  12:00:00,212.446322703,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,116.66912837,108.499455967,7.005,1.16467240283
 11/19  13:00:00,222.414061495,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,93.1464903394,82.6417474371,9.34,1.16474290236
 11/19  14:00:00,217.971102257,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,88.2967620388,78.9367620388,9.34,0.02
 11/19  15:00:00,213.147527244,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,99.0109399539,88.5062300267,9.34,1.1647099272
 11/19  16:00:00,209.803204965,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,109.361810063,98.8569242554,9.34,1.16488580769
 11/19  17:00:00,211.95334317,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,125.690566243,115.185818935,9.34,1.16474730778
 11/19  18:00:00,191.495257687,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,169.64338166,162.61838166,7.005,0.02
 11/19  19:00:00,195.626867072,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,189.931021864,184.096343712,4.67,1.16467815149
 11/19  20:00:00,177.671446032,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,201.194120601,195.359440718,4.67,1.16467988319
 11/19  21:00:00,166.121338332,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,217.457071171,212.767071171,4.67,0.02
 11/19  22:00:00,149.038984748,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,177.313867871,171.479395038,4.67,1.16447283295
 11/19  23:00:00,94.3072844957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,127.985604115,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551250835,0.0,1.75125,1.16426250835
 11/20  01:00:00,100.289601964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,91.8192675641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,89.7360782278,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  04:00:00,87.8848226907,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992728933,0.0,2.335,1.1642728933
 11/20  05:00:00,92.8331813761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,91.2958700945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  07:00:00,140.678803656,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,339.741840517,333.907620934,4.67,1.16421958235
 11/20  08:00:00,142.900389595,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,300.834248134,296.144248134,4.67,0.02
 11/20  09:00:00,216.871769421,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,242.80510946,233.468087976,8.1725,1.16452148414
 11/20  10:00:00,247.033662067,24.6935652103,0.0,0.0,62.886420148,41.4019203762,182.825579248,172.298079248,10.5075,0.02
 11/20  11:00:00,240.848442692,24.6935652103,0.0,0.0,62.886420148,41.4019203762,161.564846,149.892423097,10.5075,1.16492290322
 11/20  12:00:00,270.282416759,24.6935652103,0.0,0.0,62.886420148,41.4019203762,150.707061861,139.034419462,10.5075,1.16514239954
 11/20  13:00:00,252.878203004,24.6935652103,0.0,0.0,62.886420148,41.4019203762,149.258941327,136.440756356,10.5075,2.31068497052
 11/20  14:00:00,249.307808537,24.6935652103,0.0,0.0,62.886420148,41.4019203762,151.642759482,139.970052946,10.5075,1.1652065366
 11/20  15:00:00,244.241394634,24.6935652103,0.0,0.0,62.886420148,41.4019203762,152.467003567,140.794404659,10.5075,1.16509890806
 11/20  16:00:00,240.726917759,24.6935652103,0.0,0.0,62.886420148,41.4019203762,147.762491309,136.08999845,10.5075,1.16499285903
 11/20  17:00:00,243.94406204,24.6935652103,0.0,0.0,62.886420148,41.4019203762,155.039499792,143.367022064,10.5075,1.16497772735
 11/20  18:00:00,253.793515189,24.6935652103,0.0,0.0,62.886420148,41.4019203762,162.88691276,151.214435258,10.5075,1.16497750124
 11/20  19:00:00,251.126318646,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,169.214762728,158.709727646,9.34,1.16503508138
 11/20  20:00:00,237.393015436,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,175.111916292,165.751916292,9.34,0.02
 11/20  21:00:00,211.284541129,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,180.71357977,171.376224236,8.1725,1.16485553388
 11/20  22:00:00,152.392138347,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,148.439643137,142.605073299,4.67,1.16456983784
 11/20  23:00:00,99.9276081436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,133.38438,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993230775,0.0,2.335,1.1643230775
 11/21  01:00:00,104.278593129,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,95.8944392769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,93.9378985631,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926570001,0.0,2.335,1.16426570001
 11/21  04:00:00,92.3783688433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,113.869298222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  06:00:00,113.311631522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,162.394826729,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,285.75992516,279.925661943,4.67,1.16426321685
 11/21  08:00:00,157.553155045,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,262.332005317,257.642005317,4.67,0.02
 11/21  09:00:00,220.239119233,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,230.101722459,220.764587264,8.1725,1.16463519546
 11/21  10:00:00,246.740491164,24.6935652103,0.0,0.0,62.886420148,41.4019203762,205.107961555,193.435775186,10.5075,1.1646863695
 11/21  11:00:00,237.650220569,24.6935652103,0.0,0.0,62.886420148,41.4019203762,191.552386279,181.024886279,10.5075,0.02
 11/21  12:00:00,266.794648065,24.6935652103,0.0,0.0,62.886420148,41.4019203762,179.060206548,166.242309449,10.5075,2.3103970993
 11/21  13:00:00,249.687348814,24.6935652103,0.0,0.0,62.886420148,41.4019203762,172.593496275,160.920565437,10.5075,1.16543083756
 11/21  14:00:00,247.848901151,24.6935652103,0.0,0.0,62.886420148,41.4019203762,168.935231807,157.262399042,10.5075,1.16533276535
 11/21  15:00:00,243.464705534,24.6935652103,0.0,0.0,62.886420148,41.4019203762,166.779771838,155.107283248,10.5075,1.1649885895
 11/21  16:00:00,238.991145467,24.6935652103,0.0,0.0,62.886420148,41.4019203762,163.405767895,151.733364863,10.5075,1.16490303132
 11/21  17:00:00,241.851375388,24.6935652103,0.0,0.0,62.886420148,41.4019203762,165.089435126,153.416824903,10.5075,1.16511022297
 11/21  18:00:00,251.572243252,24.6935652103,0.0,0.0,62.886420148,41.4019203762,169.194587558,157.521975491,10.5075,1.165112067
 11/21  19:00:00,248.823827777,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,180.848463826,170.343500888,9.34,1.16496293753
 11/21  20:00:00,228.143693074,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,191.128134136,180.62329913,9.34,1.16483500624
 11/21  21:00:00,202.586402599,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,195.38454274,187.19204274,8.1725,0.02
 11/21  22:00:00,145.355735446,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,163.57893114,157.744312321,4.67,1.16461881913
 11/21  23:00:00,97.833815831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,131.823063843,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993001165,0.0,2.335,1.1643001165
 11/22  01:00:00,102.312287015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,94.1309183015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  03:00:00,92.8710150246,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926555501,0.0,2.335,1.16426555501
 11/22  04:00:00,91.9402620652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  05:00:00,97.698588566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  06:00:00,96.3103983426,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927103658,0.0,2.335,1.16427103658
 11/22  07:00:00,144.234977427,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,310.652654206,305.962654206,4.67,0.02
 11/22  08:00:00,145.434405443,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,287.545622436,282.855622436,4.67,0.02
 11/22  09:00:00,217.396839729,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,254.083947974,244.746806684,8.1725,1.16464128991
 11/22  10:00:00,244.885129518,24.6935652103,0.0,0.0,62.886420148,41.4019203762,218.902580057,207.230247064,10.5075,1.16483299271
 11/22  11:00:00,236.268378942,24.6935652103,0.0,0.0,62.886420148,41.4019203762,205.081637424,193.409254554,10.5075,1.16488286955
 11/22  12:00:00,266.231011372,24.6935652103,0.0,0.0,62.886420148,41.4019203762,186.884904795,175.212116937,10.5075,1.16528785803
 11/22  13:00:00,248.050253978,24.6935652103,0.0,0.0,62.886420148,41.4019203762,184.177107559,172.50430546,10.5075,1.16530209871
 11/22  14:00:00,245.704689343,24.6935652103,0.0,0.0,62.886420148,41.4019203762,178.136614801,166.463904604,10.5075,1.16521019693
 11/22  15:00:00,241.555463187,24.6935652103,0.0,0.0,62.886420148,41.4019203762,171.930379666,160.257732062,10.5075,1.16514760386
 11/22  16:00:00,238.175769425,24.6935652103,0.0,0.0,62.886420148,41.4019203762,167.667820837,155.995256789,10.5075,1.1650640476
 11/22  17:00:00,241.601678998,24.6935652103,0.0,0.0,62.886420148,41.4019203762,168.704545817,157.031996439,10.5075,1.16504937829
 11/22  18:00:00,251.480502286,24.6935652103,0.0,0.0,62.886420148,41.4019203762,172.587570412,160.915020653,10.5075,1.16504975987
 11/22  19:00:00,248.930141554,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,178.032997885,167.528076727,9.34,1.16492115884
 11/22  20:00:00,234.926835547,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,184.858659094,174.353834229,9.34,1.16482486559
 11/22  21:00:00,208.75344896,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,196.178424951,186.841155809,8.1725,1.16476914143
 11/22  22:00:00,150.525279885,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,159.530888617,154.840888617,4.67,0.02
 11/22  23:00:00,98.939803765,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942202111,0.0,2.335,1.16442202111
 11/22  24:00:00,132.598240694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,100.753513105,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  02:00:00,92.338020522,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557618793,0.0,1.75125,1.16432618793
 11/23  03:00:00,90.918185177,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  04:00:00,89.8766660936,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  05:00:00,95.7130335302,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155501176,0.0,1.75125,1.1643001176
 11/23  06:00:00,94.7415006226,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  07:00:00,131.669235615,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,322.599576446,319.077076446,3.5025,0.02
 11/23  08:00:00,134.325949564,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,298.428256765,293.761447557,3.5025,1.16430920775
 11/23  09:00:00,165.15613844,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,266.418423514,262.895923514,3.5025,0.02
 11/23  10:00:00,140.169826802,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,261.445551036,256.778611129,3.5025,1.16443990695
 11/23  11:00:00,174.218088871,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,228.739288513,221.714288513,7.005,0.02
 11/23  12:00:00,204.060841716,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,211.837420697,203.667639172,7.005,1.16478152437
 11/23  13:00:00,213.094432293,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,191.95727952,181.452437301,9.34,1.16484221916
 11/23  14:00:00,211.290752345,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,185.551509571,175.046651963,9.34,1.1648576077
 11/23  15:00:00,207.203722886,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,180.066502341,170.706502341,9.34,0.02
 11/23  16:00:00,203.781420132,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,176.762628693,166.257806152,9.34,1.16482254042
 11/23  17:00:00,207.005680703,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,181.373018635,170.868151317,9.34,1.16486731895
 11/23  18:00:00,188.543572989,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,211.574529187,203.404711246,7.005,1.16481794162
 11/23  19:00:00,193.210487893,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,221.368641985,216.678641985,4.67,0.02
 11/23  20:00:00,175.404473514,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,227.323606818,221.488909336,4.67,1.16469748148
 11/23  21:00:00,165.696307201,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,238.204517654,232.369988066,4.67,1.16452958799
 11/23  22:00:00,149.941090664,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,192.094395373,187.404395373,4.67,0.02
 11/23  23:00:00,95.5148051452,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156126646,0.0,1.75125,1.1643626646
 11/23  24:00:00,129.546359187,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,102.401502303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  02:00:00,94.7156964199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  03:00:00,93.8811519887,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927740807,0.0,2.335,1.16427740807
 11/24  04:00:00,93.2630816668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  05:00:00,115.135886754,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  06:00:00,114.800130552,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922100238,0.0,2.335,1.16422100238
 11/24  07:00:00,163.976214022,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,274.421420797,269.731420797,4.67,0.02
 11/24  08:00:00,159.927119465,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,245.123787928,240.433787928,4.67,0.02
 11/24  09:00:00,222.25773886,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,218.716419798,209.379258771,8.1725,1.16466102771
 11/24  10:00:00,250.31199692,24.6935652103,0.0,0.0,62.886420148,41.4019203762,174.888312847,163.21597161,10.5075,1.16484123633
 11/24  11:00:00,244.512048489,24.6935652103,0.0,0.0,62.886420148,41.4019203762,152.284402925,140.611921965,10.5075,1.16498096036
 11/24  12:00:00,272.825671348,24.6935652103,0.0,0.0,62.886420148,41.4019203762,136.153616047,124.48099006,10.5075,1.16512598721
 11/24  13:00:00,256.333247621,24.6935652103,0.0,0.0,62.886420148,41.4019203762,122.939324581,111.26641279,10.5075,1.1654117909
 11/24  14:00:00,253.875968412,24.6935652103,0.0,0.0,62.886420148,41.4019203762,121.515456452,109.842632733,10.5075,1.16532371905
 11/24  15:00:00,248.458256338,24.6935652103,0.0,0.0,62.886420148,41.4019203762,127.667877081,115.995352161,10.5075,1.16502491915
 11/24  16:00:00,245.016882913,24.6935652103,0.0,0.0,62.886420148,41.4019203762,132.827193327,121.154729232,10.5075,1.16496409505
 11/24  17:00:00,250.319226536,24.6935652103,0.0,0.0,62.886420148,41.4019203762,130.301846435,118.629396412,10.5075,1.16495002324
 11/24  18:00:00,260.321562789,24.6935652103,0.0,0.0,62.886420148,41.4019203762,131.066942641,119.394491615,10.5075,1.16495102599
 11/24  19:00:00,257.371979841,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,135.350385914,124.845540991,9.34,1.16484492335
 11/24  20:00:00,242.126967138,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,123.1431039,112.638321503,9.34,1.16478239684
 11/24  21:00:00,217.252453395,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,121.277453894,111.940219697,8.1725,1.16473419759
 11/24  22:00:00,157.975026985,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,88.3483174751,83.6583174751,4.67,0.02
 11/24  23:00:00,110.32689642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944719571,0.0,2.335,1.16444719571
 11/24  24:00:00,142.727998833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,111.532756569,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561271753,0.0,1.75125,1.16436271753
 11/25  02:00:00,101.931836918,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  03:00:00,101.001815354,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  04:00:00,100.713712369,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551892204,0.0,1.75125,1.16426892204
 11/25  05:00:00,107.428448442,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  06:00:00,106.063387355,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  07:00:00,141.408279966,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,219.222549263,214.55577872,3.5025,1.16427054274
 11/25  08:00:00,145.983453897,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,206.332809847,202.810309847,3.5025,0.02
 11/25  09:00:00,204.830617569,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,182.307027509,175.304877456,5.8375,1.16465005245
 11/25  10:00:00,225.74536382,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,162.028364866,152.668364866,9.34,0.02
 11/25  11:00:00,248.21870026,24.6935652103,0.0,0.0,62.886420148,41.4019203762,144.957077237,133.284576899,10.5075,1.16500033745
 11/25  12:00:00,275.544154436,24.6935652103,0.0,0.0,62.886420148,41.4019203762,129.58351677,117.910851415,10.5075,1.16516535515
 11/25  13:00:00,258.703735369,24.6935652103,0.0,0.0,62.886420148,41.4019203762,123.955098945,111.136952796,10.5075,2.31064614858
 11/25  14:00:00,254.099245092,24.6935652103,0.0,0.0,62.886420148,41.4019203762,128.203253817,116.530546383,10.5075,1.16520743493
 11/25  15:00:00,247.225316081,24.6935652103,0.0,0.0,62.886420148,41.4019203762,121.521655288,109.849061251,10.5075,1.16509403734
 11/25  16:00:00,241.507340179,24.6935652103,0.0,0.0,62.886420148,41.4019203762,129.563731029,117.891136881,10.5075,1.16509414824
 11/25  17:00:00,241.573091903,24.6935652103,0.0,0.0,62.886420148,41.4019203762,144.663926084,132.991347026,10.5075,1.16507905776
 11/25  18:00:00,250.399373924,24.6935652103,0.0,0.0,62.886420148,41.4019203762,153.55284335,141.880294517,10.5075,1.16504883252
 11/25  19:00:00,233.63111572,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,171.940091955,162.602616445,8.1725,1.16497551072
 11/25  20:00:00,189.307910712,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,187.487650214,180.485258258,5.8375,1.16489195583
 11/25  21:00:00,178.233907893,24.6935652103,0.0,0.0,20.9621400493,23.2339557645,200.256452038,194.398952038,5.8375,0.02
 11/25  22:00:00,133.759544653,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,167.755965363,163.088878013,3.5025,1.16458735004
 11/25  23:00:00,91.9675512638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  24:00:00,126.017116181,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565368307,0.0,1.75125,1.16440368307
 11/26  01:00:00,95.3677800636,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  02:00:00,86.848376883,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556245343,0.0,1.75125,1.16431245343
 11/26  03:00:00,84.9519595737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  04:00:00,83.8740160049,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  05:00:00,89.7336554306,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553505449,0.0,1.75125,1.16428505449
 11/26  06:00:00,88.7581197413,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  07:00:00,125.885230237,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,379.983806198,376.461306198,3.5025,0.02
 11/26  08:00:00,127.211161391,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,349.159260065,344.492447407,3.5025,1.16431265744
 11/26  09:00:00,158.998796734,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,299.270179799,295.747679799,3.5025,0.02
 11/26  10:00:00,134.497893419,24.6935652103,0.0,0.0,6.98738001645,14.1499734587,262.849196949,259.326696949,3.5025,0.02
 11/26  11:00:00,170.433884053,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,210.966463832,202.796693343,7.005,1.16477048918
 11/26  12:00:00,200.136121668,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,189.191362848,181.021654975,7.005,1.16470787334
 11/26  13:00:00,208.604573022,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,170.200807881,159.69603267,9.34,1.16477521093
 11/26  14:00:00,206.529810973,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,163.703616284,153.198819501,9.34,1.16479678316
 11/26  15:00:00,202.378764001,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,158.219372485,148.859372485,9.34,0.02
 11/26  16:00:00,198.347063763,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,164.173644614,153.668877136,9.34,1.16476747707
 11/26  17:00:00,204.900387613,24.6935652103,0.0,0.0,41.9242800987,36.8599292233,175.240688892,164.735870176,9.34,1.16481871625
 11/26  18:00:00,182.019683691,24.6935652103,0.0,0.0,27.9495200658,27.7759469175,214.351544562,206.181769638,7.005,1.1647749243
 11/26  19:00:00,187.796430474,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,234.928364819,230.238364819,4.67,0.02
 11/26  20:00:00,169.710541424,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,239.692790154,233.858131158,4.67,1.16465899599
 11/26  21:00:00,160.660878295,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,240.069553513,234.235058452,4.67,1.1644950612
 11/26  22:00:00,145.495800531,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,198.383760042,193.693760042,4.67,0.02
 11/26  23:00:00,90.4356727014,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558087618,0.0,1.75125,1.16433087618
 11/26  24:00:00,125.493542401,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/27  01:00:00,98.2576087259,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  02:00:00,89.7944823313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  03:00:00,88.4451301174,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924726408,0.0,2.335,1.16424726408
 11/27  04:00:00,87.2458744271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  05:00:00,93.0349889406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  06:00:00,92.1116120596,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925962651,0.0,2.335,1.16425962651
 11/27  07:00:00,141.2205451,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,325.423269523,320.733269523,4.67,0.02
 11/27  08:00:00,142.858634771,24.6935652103,0.0,0.0,13.9747600329,18.6919646116,296.363739533,291.673739533,4.67,0.02
 11/27  09:00:00,215.285068344,24.6935652103,0.0,0.0,34.9369000822,32.3179380704,260.403088823,251.066019874,8.1725,1.1645689497
 11/27  10:00:00,242.36925878,24.6935652103,0.0,0.0,62.886420148,41.4019203762,222.358121505,210.685794626,10.5075,1.16482687897
 11/27  11:00:00,234.328493738,24.6935652103,0.0,0.0,62.886420148,41.4019203762,186.019933688,174.347459736,10.5075,1.1649739524
 11/27  12:00:00,263.606811955,24.6935652103,0.0,0.0,62.886420148,41.4019203762,163.342050017,151.669422908,10.5075,1.16512710947
 11/27  13:00:00,244.176102826,24.6935652103,0.0,0.0,62.886420148,41.4019203762,163.974302543,152.301380657,10.5075,1.16542188601
 11/27  14:00:00,241.38111139,24.6935652103,0.0,0.0,62.886420148,41.4019203762,157.731801777,146.058961904,10.5075,1.16533987311
