Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/25  14:00:00,29.6871321471,2.20090408524,8.46627284179,0.0,3.71167865564,13.077,23.3187924756,0.0,21.0077,2.31109247563
 09/25  15:00:00,29.6985400359,2.20090408524,8.48397616176,0.0,3.71167865564,13.077,21.8195402709,0.0,19.50715,2.31239027087
 09/25  16:00:00,29.3822847859,2.20090408524,8.25507376049,0.0,3.71167865564,13.077,24.8209599485,0.0,22.50825,2.31270994851
 09/25  17:00:00,34.7579617034,2.20090408524,8.63804246722,0.0,3.71167865564,18.077,28.3972062809,0.0,25.50935,2.88785628093
 09/25  18:00:00,34.5742102227,2.20090408524,7.22100028648,0.0,3.71167865564,18.077,29.5481081195,0.0,25.50935,4.03875811952
 09/25  19:00:00,34.5310566406,2.20090408524,5.74451918975,0.0,3.71167865564,18.077,30.1238120246,0.0,25.50935,4.61446202461
 09/25  20:00:00,28.7504751524,2.20090408524,4.98435570216,0.0,3.71167865564,13.077,25.9711579581,0.0,22.50825,3.46290795813
 09/25  21:00:00,28.5865659443,2.20090408524,4.91495086294,0.0,3.71167865564,13.077,25.0454872545,0.0,21.0077,4.03778725447
 09/25  22:00:00,27.7360162143,2.20090408524,4.22410819647,0.0,3.71167865564,13.077,21.4686091555,0.0,18.0066,3.46200915546
 09/25  23:00:00,27.7753209744,2.20090408524,3.12373803183,0.0,3.71167865564,13.077,5.31285728046,0.0,3.0011,2.31175728046
 09/25  24:00:00,15.7396147374,2.20090408524,1.47720030103,0.0,1.85583932782,5.577,4.73935836424,0.0,3.0011,1.73825836424
 09/26  01:00:00,9.87335917935,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  02:00:00,9.87749976244,0.0,0.0,0.0,0.618613109274,5.0,3.59315101207,0.0,3.0011,0.592051012073
 09/26  03:00:00,9.87643950824,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  04:00:00,10.6904722971,0.0,0.0,0.0,0.618613109274,5.0,3.59315694897,0.0,3.0011,0.592056948974
 09/26  05:00:00,14.6940363213,2.20090408524,0.0,0.0,1.85583932782,5.577,4.54415938332,0.0225093833228,4.50165,0.02
 09/26  06:00:00,27.5426571635,2.20090408524,0.0,0.0,3.71167865564,18.077,14.6700289672,0.0,13.50495,1.16507896718
 09/26  07:00:00,26.8430591425,2.20090408524,0.872667202297,0.0,3.71167865564,18.077,25.6219442258,0.0,21.0077,4.61424422575
 09/26  08:00:00,22.6897758412,2.20090408524,1.67094611713,0.0,3.71167865564,13.077,19.0442954805,0.0,15.0055,4.03879548046
 09/26  09:00:00,23.4586989183,2.20090408524,2.39102378312,0.0,3.71167865564,13.077,18.4677276385,0.0,15.0055,3.46222763851
 09/26  10:00:00,30.2013276315,2.20090408524,4.10713241981,0.0,3.71167865564,18.077,35.8999091968,0.0,33.0121,2.88780919677
 09/26  11:00:00,32.9882674427,2.20090408524,5.7753366612,0.0,3.71167865564,18.077,43.9771227993,0.0,40.51485,3.46227279931
 09/26  12:00:00,33.7155918891,2.20090408524,7.24555961389,0.0,3.71167865564,18.077,39.4741618572,0.0,36.0132,3.4609618572
 09/26  13:00:00,34.1734450918,2.20090408524,8.00048307402,0.0,3.71167865564,18.077,33.8241429609,0.0,31.51155,2.31259296088
 09/26  14:00:00,28.4976824817,2.20090408524,7.31508725352,0.0,3.71167865564,13.077,23.3201508315,0.0,21.0077,2.31245083154
 09/26  15:00:00,28.0732965082,2.20090408524,6.90349910558,0.0,3.71167865564,13.077,21.8197733508,0.0,19.50715,2.31262335077
 09/26  16:00:00,27.84866095,2.20090408524,6.7620553364,0.0,3.71167865564,13.077,24.8210468856,0.0,22.50825,2.31279688559
 09/26  17:00:00,33.1645035986,2.20090408524,7.08656326742,0.0,3.71167865564,18.077,28.9707155976,0.0,25.50935,3.46136559757
 09/26  18:00:00,32.9699530627,2.20090408524,5.66333663558,0.0,3.71167865564,18.077,29.5481280803,0.0,25.50935,4.03877808032
 09/26  19:00:00,32.831719974,2.20090408524,4.29631161219,0.0,3.71167865564,18.077,30.123302567,0.0,25.50935,4.61395256698
 09/26  20:00:00,26.2851821867,2.20090408524,2.77620380472,0.0,3.71167865564,13.077,25.9715569844,0.0,22.50825,3.46330698445
 09/26  21:00:00,25.2271689372,2.20090408524,1.78770114792,0.0,3.71167865564,13.077,25.0458167686,0.0,21.0077,4.03811676856
 09/26  22:00:00,24.3099266255,2.20090408524,0.898276480759,0.0,3.71167865564,13.077,21.4686231084,0.0,18.0066,3.46202310845
 09/26  23:00:00,24.9654378375,2.20090408524,0.417988771421,0.0,3.71167865564,13.077,5.31249424353,0.0,3.0011,2.31139424353
 09/26  24:00:00,14.1422228489,2.20090408524,0.0,0.0,1.85583932782,5.577,4.73909355664,0.0,3.0011,1.73799355664
 09/27  01:00:00,9.8048244829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  02:00:00,9.81652253255,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  03:00:00,9.8234605414,0.0,0.0,0.0,0.618613109274,5.0,3.59316849744,0.0,3.0011,0.592068497439
 09/27  04:00:00,9.99093654455,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  05:00:00,13.9784390709,2.20090408524,0.0,0.0,1.85583932782,5.577,5.16943471206,0.0757103073166,4.50165,0.592074404748
 09/27  06:00:00,27.1943177335,2.20090408524,0.0,0.0,3.71167865564,18.077,14.670212292,0.0,13.50495,1.165262292
 09/27  07:00:00,26.2021363306,2.20090408524,0.258358597038,0.0,3.71167865564,18.077,25.6218176413,0.0,21.0077,4.61411764128
 09/27  08:00:00,21.9883569441,2.20090408524,0.988553192628,0.0,3.71167865564,13.077,19.044363105,0.0,15.0055,4.03886310495
 09/27  09:00:00,22.657665798,2.20090408524,1.6138616526,0.0,3.71167865564,13.077,18.468028161,0.0,15.0055,3.46252816104
 09/27  10:00:00,28.9549870029,2.20090408524,2.87460841485,0.0,3.71167865564,18.077,35.899823036,0.0,33.0121,2.88772303601
 09/27  11:00:00,31.7441534693,2.20090408524,4.54591385958,0.0,3.71167865564,18.077,43.9770459757,0.0,40.51485,3.46219597574
 09/27  12:00:00,32.0122074762,2.20090408524,5.58045828301,0.0,3.71167865564,18.077,38.9009090503,0.0,36.0132,2.88770905032
 09/27  13:00:00,31.9855135343,2.20090408524,5.85240999654,0.0,3.71167865564,18.077,34.3977009586,0.0,31.51155,2.88615095864
 09/27  14:00:00,26.3820570834,2.20090408524,5.23745895988,0.0,3.71167865564,13.077,23.3199732181,0.0,21.0077,2.31227321814
 09/27  15:00:00,26.0885165718,2.20090408524,4.95205973162,0.0,3.71167865564,13.077,21.8197092408,0.0,19.50715,2.31255924083
 09/27  16:00:00,25.9360437813,2.20090408524,4.88060004971,0.0,3.71167865564,13.077,24.8210515134,0.0,22.50825,2.31280151335
 09/27  17:00:00,31.3436669232,2.20090408524,5.29492773643,0.0,3.71167865564,18.077,28.9704965791,0.0,25.50935,3.46114657906
 09/27  18:00:00,31.9278810293,2.20090408524,4.63592514968,0.0,3.71167865564,18.077,29.5479126703,0.0,25.50935,4.0385626703
 09/27  19:00:00,32.6668673868,2.20090408524,3.93812935835,0.0,3.71167865564,18.077,30.1233071554,0.0,25.50935,4.61395715542
 09/27  20:00:00,26.3063459851,2.20090408524,2.61820210127,0.0,3.71167865564,13.077,25.9714184031,0.0,22.50825,3.46316840307
 09/27  21:00:00,25.681370391,2.20090408524,2.09480229383,0.0,3.71167865564,13.077,25.0455931449,0.0,21.0077,4.03789314489
 09/27  22:00:00,25.0369269602,2.20090408524,1.59287091503,0.0,3.71167865564,13.077,21.468163798,0.0,18.0066,3.46156379804
 09/27  23:00:00,25.7151590497,2.20090408524,1.13095751648,0.0,3.71167865564,13.077,5.31229626098,0.0,3.0011,2.31119626098
 09/27  24:00:00,14.4422126915,2.20090408524,0.259494877475,0.0,1.85583932782,5.577,4.73910684431,0.0,3.0011,1.73800684431
 09/28  01:00:00,9.83793916875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  02:00:00,9.85510156755,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  03:00:00,9.86049328646,0.0,0.0,0.0,0.618613109274,5.0,3.59317239415,0.0,3.0011,0.592072394146
 09/28  04:00:00,10.0372716857,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  05:00:00,14.0471362733,2.20090408524,0.0,0.0,1.85583932782,5.577,5.11462251809,0.0208942228228,4.50165,0.592078295264
 09/28  06:00:00,27.2521605037,2.20090408524,0.0,0.0,3.71167865564,18.077,14.6700920418,0.0,13.50495,1.16514204178
 09/28  07:00:00,25.93686743,2.20090408524,0.0,0.0,3.71167865564,18.077,25.6207744942,0.0,21.0077,4.61307449421
 09/28  08:00:00,21.160469106,2.20090408524,0.203284309415,0.0,3.71167865564,13.077,19.0439402069,0.0,15.0055,4.03844020693
 09/28  09:00:00,21.6365723913,2.20090408524,0.640610671856,0.0,3.71167865564,13.077,18.4681757496,0.0,15.0055,3.46267574961
 09/28  10:00:00,27.1312492325,2.20090408524,1.11535399834,0.0,3.71167865564,18.077,35.8997386014,0.0,33.0121,2.88763860139
 09/28  11:00:00,29.1368680005,2.20090408524,2.00406979046,0.0,3.71167865564,18.077,43.9774042158,0.0,40.51485,3.46255421577
 09/28  12:00:00,29.5603855388,2.20090408524,3.20887365758,0.0,3.71167865564,18.077,38.9007954364,0.0,36.0132,2.88759543638
 09/28  13:00:00,30.1112242185,2.20090408524,4.01818399713,0.0,3.71167865564,18.077,34.3979660225,0.0,31.51155,2.88641602255
 09/28  14:00:00,24.514418466,2.20090408524,3.41525792082,0.0,3.71167865564,13.077,23.3205360168,0.0,21.0077,2.31283601676
 09/28  15:00:00,24.2720316097,2.20090408524,3.18359757732,0.0,3.71167865564,13.077,21.8198155259,0.0,19.50715,2.31266552594
 09/28  16:00:00,24.1851020443,2.20090408524,3.17768703298,0.0,3.71167865564,13.077,25.3940557161,0.0,22.50825,2.88580571614
 09/28  17:00:00,29.4802202288,2.20090408524,3.47998287444,0.0,3.71167865564,18.077,28.3967685718,0.0,25.50935,2.88741857182
 09/28  18:00:00,30.6497676138,2.20090408524,2.77233669106,0.0,3.71167865564,18.077,29.5480848183,0.0,25.50935,4.03873481829
 09/28  19:00:00,30.5949327602,2.20090408524,1.92178711571,0.0,3.71167865564,18.077,30.1232901257,0.0,25.50935,4.61394012571
 09/28  20:00:00,24.8439393385,2.20090408524,1.19847905876,0.0,3.71167865564,13.077,25.9707388238,0.0,22.50825,3.46248882378
 09/28  21:00:00,24.6808540911,2.20090408524,1.1204298318,0.0,3.71167865564,13.077,25.0454036891,0.0,21.0077,4.03770368911
 09/28  22:00:00,24.1413401408,2.20090408524,0.72360835126,0.0,3.71167865564,13.077,21.4685921666,0.0,18.0066,3.46199216662
 09/28  23:00:00,24.5913203668,2.20090408524,0.0613547938421,0.0,3.71167865564,13.077,5.31281490941,0.0,3.0011,2.31171490941
 09/28  24:00:00,14.0926183635,2.20090408524,0.0,0.0,1.85583932782,5.577,4.79200740566,0.0527206022154,3.0011,1.73818680345
 09/29  01:00:00,9.76753327997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  02:00:00,9.78040357112,0.0,0.0,0.0,0.618613109274,5.0,3.59318932813,0.0,3.0011,0.592089328133
 09/29  03:00:00,9.78080869729,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  04:00:00,10.4815741896,0.0,0.0,0.0,0.618613109274,5.0,3.59319521943,0.0,3.0011,0.592095219433
 09/29  05:00:00,14.4555360779,2.20090408524,0.0,0.0,1.85583932782,5.577,8.84350059011,4.32185059011,4.50165,0.02
 09/29  06:00:00,27.3320396014,2.20090408524,0.0,0.0,3.71167865564,18.077,17.1880076821,2.51798740268,13.50495,1.16507027945
 09/29  07:00:00,25.8035384305,2.20090408524,0.0,0.0,3.71167865564,18.077,25.6729314784,0.0509522991684,21.0077,4.61427917925
 09/29  08:00:00,20.8692134647,2.20090408524,0.0,0.0,3.71167865564,13.077,19.0444502067,0.0,15.0055,4.03895020668
 09/29  09:00:00,20.9408279254,2.20090408524,0.0,0.0,3.71167865564,13.077,18.4680890792,0.0,15.0055,3.46258907921
 09/29  10:00:00,26.2613862617,2.20090408524,0.283107878185,0.0,3.71167865564,18.077,35.900008772,0.0,33.0121,2.88790877204
 09/29  11:00:00,28.2748239535,2.20090408524,1.16620445483,0.0,3.71167865564,18.077,43.9772661472,0.0,40.51485,3.4624161472
 09/29  12:00:00,28.3783255338,2.20090408524,2.05561346538,0.0,3.71167865564,18.077,39.4739420108,0.0,36.0132,3.46074201075
 09/29  13:00:00,28.7143460963,2.20090408524,2.64443372278,0.0,3.71167865564,18.077,33.8246763901,0.0,31.51155,2.31312639013
 09/29  14:00:00,23.2885719573,2.20090408524,2.20374325513,0.0,3.71167865564,13.077,23.8925380475,0.0,21.0077,2.88483804752
 09/29  15:00:00,23.0641189035,2.20090408524,1.99120686361,0.0,3.71167865564,13.077,21.8189911706,0.0,19.50715,2.3118411706
 09/29  16:00:00,23.0936092561,2.20090408524,2.10341055706,0.0,3.71167865564,13.077,24.8208795807,0.0,22.50825,2.31262958067
 09/29  17:00:00,28.5379354697,2.20090408524,2.55586581372,0.0,3.71167865564,18.077,28.3968078118,0.0,25.50935,2.88745781177
 09/29  18:00:00,29.8019765917,2.20090408524,1.93559242163,0.0,3.71167865564,18.077,29.5482466796,0.0,25.50935,4.03889667959
 09/29  19:00:00,29.5222114164,2.20090408524,1.05029958745,0.0,3.71167865564,18.077,30.1232925342,0.0,25.50935,4.61394253419
 09/29  20:00:00,23.7710518306,2.20090408524,0.333276990252,0.0,3.71167865564,13.077,26.5452185643,0.0,22.50825,4.03696856428
 09/29  21:00:00,23.3644042749,2.20090408524,0.0,0.0,3.71167865564,13.077,25.0457480988,0.0,21.0077,4.03804809876
 09/29  22:00:00,23.3334211922,2.20090408524,0.0,0.0,3.71167865564,13.077,21.4681574823,0.0,18.0066,3.46155748228
 09/29  23:00:00,24.4551806428,2.20090408524,0.0,0.0,3.71167865564,13.077,4.76444231736,0.0245944228952,3.0011,1.73874789446
 09/29  24:00:00,14.0150708273,2.20090408524,0.0,0.0,1.85583932782,5.577,4.97726118585,0.237799750498,3.0011,1.73836143535
 09/30  01:00:00,9.73067208033,0.0,0.0,0.0,0.618613109274,5.0,3.59319456404,0.0,3.0011,0.592094564036
 09/30  02:00:00,9.75865520014,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  03:00:00,9.75340754008,0.0,0.0,0.0,0.618613109274,5.0,3.59317461612,0.0,3.0011,0.592074616116
 09/30  04:00:00,9.88815320146,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  05:00:00,13.8630537524,2.20090408524,0.0,0.0,1.85583932782,5.577,11.0248057301,6.50315573012,4.50165,0.02
 09/30  06:00:00,27.0681966667,2.20090408524,0.0,0.0,3.71167865564,18.077,19.0455304327,3.80304110973,13.50495,1.73753932298
 09/30  07:00:00,25.7927610374,2.20090408524,0.0,0.0,3.71167865564,18.077,22.4971802969,0.324228821218,21.0077,1.16525147569
 09/30  08:00:00,20.8587228108,2.20090408524,0.0,0.0,3.71167865564,13.077,16.1708009007,0.0,15.0055,1.16530090068
 09/30  09:00:00,20.9355690651,2.20090408524,0.0,0.0,3.71167865564,13.077,19.0431618802,0.0,15.0055,4.0376618802
 09/30  10:00:00,26.2213553396,2.20090408524,0.248352226076,0.0,3.71167865564,18.077,36.4745501086,0.0,33.0121,3.46245010865
 09/30  11:00:00,28.4746793339,2.20090408524,1.35461536533,0.0,3.71167865564,18.077,43.9784282274,0.0,40.51485,3.46357822739
 09/30  12:00:00,28.7519885874,2.20090408524,2.40833729983,0.0,3.71167865564,18.077,40.049960909,0.0,36.0132,4.036760909
 09/30  13:00:00,28.847262862,2.20090408524,2.77159147642,0.0,3.71167865564,18.077,34.9735568633,0.0,31.51155,3.46200686334
 09/30  14:00:00,23.7013314169,2.20090408524,2.6072953194,0.0,3.71167865564,13.077,23.8943419787,0.0,21.0077,2.88664197867
 09/30  15:00:00,23.4053720716,2.20090408524,2.32647882882,0.0,3.71167865564,13.077,22.9677392869,0.0,19.50715,3.46058928687
 09/30  16:00:00,23.1439525794,2.20090408524,2.15393700931,0.0,3.71167865564,13.077,24.8214506537,0.0,22.50825,2.31320065371
 09/30  17:00:00,28.0205628843,2.20090408524,2.0436721727,0.0,3.71167865564,18.077,28.9707366703,0.0,25.50935,3.4613866703
 09/30  18:00:00,29.4625002236,2.20090408524,1.60610092467,0.0,3.71167865564,18.077,29.5482123704,0.0,25.50935,4.03886237042
 09/30  19:00:00,29.7322523296,2.20090408524,1.0856761471,0.0,3.71167865564,18.077,29.5477824722,0.0,25.50935,4.03843247216
 09/30  20:00:00,24.1369094199,2.20090408524,0.527676217137,0.0,3.71167865564,13.077,26.5448972908,0.0,22.50825,4.03664729079
 09/30  21:00:00,23.8481597556,2.20090408524,0.332595940928,0.0,3.71167865564,13.077,25.0459968667,0.0,21.0077,4.03829686667
 09/30  22:00:00,23.4630587994,2.20090408524,0.0794394335164,0.0,3.71167865564,13.077,20.8936929939,0.0,18.0066,2.88709299394
 09/30  23:00:00,24.5303782381,2.20090408524,0.0,0.0,3.71167865564,13.077,5.31334901141,0.0,3.0011,2.31224901141
 09/30  24:00:00,14.123280064,2.20090408524,0.0,0.0,1.85583932782,5.577,4.77189688185,0.0326920144255,3.0011,1.73810486743
 10/01  01:00:00,9.80523770062,0.0,0.0,0.0,0.618613109274,5.0,3.59316644099,0.0,3.0011,0.592066440988
 10/01  02:00:00,9.82537665118,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  03:00:00,9.83397899836,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  04:00:00,10.009199113,0.0,0.0,0.0,0.618613109274,5.0,3.59317235333,0.0,3.0011,0.592072353329
 10/01  05:00:00,13.9761986976,2.20090408524,0.0,0.0,1.85583932782,5.577,5.62111026698,1.09946026698,4.50165,0.02
 10/01  06:00:00,27.1854325881,2.20090408524,0.0,0.0,3.71167865564,18.077,15.2428782357,0.0,13.50495,1.73792823573
 10/01  07:00:00,25.9222853409,2.20090408524,0.0,0.0,3.71167865564,18.077,22.1730226001,0.0,21.0077,1.16532260012
 10/01  08:00:00,21.1409664,2.20090408524,0.175654670466,0.0,3.71167865564,13.077,16.1707876393,0.0,15.0055,1.1652876393
 10/01  09:00:00,21.8918883144,2.20090408524,0.865062991512,0.0,3.71167865564,13.077,16.7434371031,0.0,15.0055,1.73793710313
 10/01  10:00:00,27.5185680334,2.20090408524,1.46379409253,0.0,3.71167865564,18.077,36.4757363377,0.0,33.0121,3.46363633767
 10/01  11:00:00,29.7335457257,2.20090408524,2.55630055143,0.0,3.71167865564,18.077,44.5525292112,0.0,40.51485,4.03767921118
 10/01  12:00:00,30.1268727967,2.20090408524,3.71918731496,0.0,3.71167865564,18.077,38.9008699883,0.0,36.0132,2.88766998828
 10/01  13:00:00,30.6537286898,2.20090408524,4.514145964,0.0,3.71167865564,18.077,34.399108445,0.0,31.51155,2.88755844498
 10/01  14:00:00,25.2963826413,2.20090408524,4.14550695898,0.0,3.71167865564,13.077,23.8936292241,0.0,21.0077,2.8859292241
 10/01  15:00:00,25.3677710951,2.20090408524,4.22480897823,0.0,3.71167865564,13.077,21.8194135907,0.0,19.50715,2.3122635907
 10/01  16:00:00,25.1912830711,2.20090408524,4.13160003437,0.0,3.71167865564,13.077,24.8209803128,0.0,22.50825,2.31273031285
 10/01  17:00:00,30.136789928,2.20090408524,4.08737884183,0.0,3.71167865564,18.077,28.397228452,0.0,25.50935,2.887878452
 10/01  18:00:00,31.3618066563,2.20090408524,3.43841621938,0.0,3.71167865564,18.077,29.5469078664,0.0,25.50935,4.03755786638
 10/01  19:00:00,31.1469078303,2.20090408524,2.43078167058,0.0,3.71167865564,18.077,28.9729448623,0.0,25.50935,3.46359486231
 10/01  20:00:00,24.6506567589,2.20090408524,0.997504255424,0.0,3.71167865564,13.077,25.969285333,0.0,22.50825,3.46103533299
 10/01  21:00:00,23.9207362821,2.20090408524,0.391672185,0.0,3.71167865564,13.077,24.4707951859,0.0,21.0077,3.46309518594
 10/01  22:00:00,23.3999965634,2.20090408524,0.0155889363512,0.0,3.71167865564,13.077,21.467132034,0.0,18.0066,3.46053203397
 10/01  23:00:00,24.5253890141,2.20090408524,0.0,0.0,3.71167865564,13.077,4.16651015357,0.0,3.0011,1.16541015357
 10/01  24:00:00,14.0989543451,2.20090408524,0.0,0.0,1.85583932782,5.577,5.34298643246,0.0300470516652,3.0011,2.31183938079
 10/02  01:00:00,9.77673668402,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  02:00:00,9.79774149357,0.0,0.0,0.0,0.618613109274,5.0,3.59317407507,0.0,3.0011,0.592074075071
 10/02  03:00:00,9.79399021698,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  04:00:00,9.969641423,0.0,0.0,0.0,0.618613109274,5.0,3.59317997528,0.0,3.0011,0.592079975278
 10/02  05:00:00,13.971018263,2.20090408524,0.0,0.0,1.85583932782,5.577,5.06290106041,0.541251060412,4.50165,0.02
 10/02  06:00:00,27.1706849019,2.20090408524,0.0,0.0,3.71167865564,18.077,15.2426396775,0.0,13.50495,1.73768967751
 10/02  07:00:00,25.8899301665,2.20090408524,0.0,0.0,3.71167865564,18.077,25.0476216093,0.0,21.0077,4.0399216093
 10/02  08:00:00,21.0688200425,2.20090408524,0.115543362344,0.0,3.71167865564,13.077,19.6185934979,0.0,15.0055,4.61309349793
 10/02  09:00:00,22.3899159526,2.20090408524,1.34057113188,0.0,3.71167865564,13.077,18.4681800336,0.0,15.0055,3.46268003364
 10/02  10:00:00,28.8753579039,2.20090408524,2.76802060991,0.0,3.71167865564,18.077,35.8999896492,0.0,33.0121,2.88788964915
 10/02  11:00:00,31.3792111567,2.20090408524,4.16752448527,0.0,3.71167865564,18.077,43.9772893721,0.0,40.51485,3.4624393721
 10/02  12:00:00,31.5208057293,2.20090408524,5.07569033297,0.0,3.71167865564,18.077,38.9005718792,0.0,36.0132,2.88737187923
 10/02  13:00:00,31.4749668464,2.20090408524,5.32539887883,0.0,3.71167865564,18.077,34.3982111318,0.0,31.51155,2.88666113178
 10/02  14:00:00,26.1456546096,2.20090408524,4.97869807148,0.0,3.71167865564,13.077,23.3198596344,0.0,21.0077,2.31215963444
 10/02  15:00:00,25.8308167459,2.20090408524,4.67900009546,0.0,3.71167865564,13.077,21.8195743686,0.0,19.50715,2.31242436856
 10/02  16:00:00,25.6748148128,2.20090408524,4.60854484393,0.0,3.71167865564,13.077,24.8209389025,0.0,22.50825,2.31268890253
 10/02  17:00:00,31.0600754836,2.20090408524,4.99951245829,0.0,3.71167865564,18.077,28.9707148964,0.0,25.50935,3.46136489639
 10/02  18:00:00,32.2213667418,2.20090408524,4.28126510918,0.0,3.71167865564,18.077,29.5483496807,0.0,25.50935,4.03899968071
 10/02  19:00:00,32.0948179141,2.20090408524,3.35194345206,0.0,3.71167865564,18.077,30.1238806698,0.0,25.50935,4.61453066985
 10/02  20:00:00,26.569559574,2.20090408524,2.84090500434,0.0,3.71167865564,13.077,25.9713463174,0.0,22.50825,3.46309631738
 10/02  21:00:00,26.5172159028,2.20090408524,2.87846589631,0.0,3.71167865564,13.077,25.6198607306,0.0,21.0077,4.61216073065
 10/02  22:00:00,26.0826128644,2.20090408524,2.5862021169,0.0,3.71167865564,13.077,21.4679241364,0.0,18.0066,3.46132413645
 10/02  23:00:00,26.4689891257,2.20090408524,1.83041983147,0.0,3.71167865564,13.077,4.74005139273,0.0,3.0011,1.73895139273
 10/02  24:00:00,15.2941514841,2.20090408524,1.04220957197,0.0,1.85583932782,5.577,4.73927029788,0.0,3.0011,1.73817029788
 10/03  01:00:00,9.88905837183,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  02:00:00,9.89480201597,0.0,0.0,0.0,0.618613109274,5.0,3.59318417356,0.0,3.0011,0.592084173564
 10/03  03:00:00,9.88308238092,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  04:00:00,10.6838002694,0.0,0.0,0.0,0.618613109274,5.0,3.59319005301,0.0,3.0011,0.592090053012
 10/03  05:00:00,14.679647274,2.20090408524,0.0,0.0,1.85583932782,5.577,4.54476989529,0.0231198952919,4.50165,0.02
 10/03  06:00:00,27.5539235759,2.20090408524,0.0,0.0,3.71167865564,18.077,15.242810997,0.0,13.50495,1.73786099703
 10/03  07:00:00,26.2504923002,2.20090408524,0.26842898696,0.0,3.71167865564,18.077,25.0472483226,0.0,21.0077,4.0395483226
 10/03  08:00:00,21.203949652,2.20090408524,0.216187626342,0.0,3.71167865564,13.077,19.6179504937,0.0,15.0055,4.61245049369
 10/03  09:00:00,20.9689325397,2.20090408524,0.0,0.0,3.71167865564,13.077,18.4673655972,0.0,15.0055,3.46186559721
 10/03  10:00:00,25.9444721988,2.20090408524,0.0,0.0,3.71167865564,18.077,35.8996403357,0.0,33.0121,2.88754033569
 10/03  11:00:00,27.685125882,2.20090408524,0.613791207208,0.0,3.71167865564,18.077,43.9775843749,0.0,40.51485,3.46273437492
 10/03  12:00:00,27.9430350444,2.20090408524,1.65830612176,0.0,3.71167865564,18.077,38.9010080934,0.0,36.0132,2.88780809338
 10/03  13:00:00,27.9304284563,2.20090408524,1.88981961647,0.0,3.71167865564,18.077,34.3983317391,0.0,31.51155,2.88678173909
 10/03  14:00:00,22.5517690782,2.20090408524,1.50364200273,0.0,3.71167865564,13.077,23.3202088835,0.0,21.0077,2.31250888354
 10/03  15:00:00,22.1286211471,2.20090408524,1.10002882348,0.0,3.71167865564,13.077,21.8198186618,0.0,19.50715,2.31266866179
 10/03  16:00:00,21.9053714259,2.20090408524,0.963095269762,0.0,3.71167865564,13.077,25.394231947,0.0,22.50825,2.885981947
 10/03  17:00:00,27.2267340045,2.20090408524,1.28181590629,0.0,3.71167865564,18.077,28.3970996699,0.0,25.50935,2.88774966988
 10/03  18:00:00,28.9244813245,2.20090408524,1.09012425718,0.0,3.71167865564,18.077,29.5475886272,0.0,25.50935,4.03823862719
 10/03  19:00:00,29.3138228827,2.20090408524,0.858293180895,0.0,3.71167865564,18.077,30.1230293274,0.0,25.50935,4.61367932743
 10/03  20:00:00,24.0041785574,2.20090408524,0.55964204786,0.0,3.71167865564,13.077,26.5447040593,0.0,22.50825,4.03645405928
 10/03  21:00:00,23.862139984,2.20090408524,0.467031575805,0.0,3.71167865564,13.077,25.0459287396,0.0,21.0077,4.03822873956
 10/03  22:00:00,23.7771480453,2.20090408524,0.378245368883,0.0,3.71167865564,13.077,21.468558536,0.0,18.0066,3.46195853598
 10/03  23:00:00,24.5944091093,2.20090408524,0.050465394094,0.0,3.71167865564,13.077,4.7395431622,0.0,3.0011,1.7384431622
