Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  11:00:00,47.0355868428,0.0,0.0,0.0,15.863942322,29.242365,6.09014581836,0.0,3.20568,2.88446581836
 12/02  12:00:00,47.7432415551,0.0,0.0,0.0,15.863942322,29.242365,6.09025333538,0.0,3.20568,2.88457333538
 12/02  13:00:00,47.051310249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  14:00:00,47.0974367447,0.0,0.0,0.0,15.863942322,29.242365,6.08859544197,0.0,3.20568,2.88291544197
 12/02  15:00:00,47.1145975937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  16:00:00,47.0716881693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  17:00:00,48.3913094706,0.0,0.0,0.0,15.863942322,29.242365,6.08866987789,0.0,3.20568,2.88298987789
 12/02  18:00:00,55.5409419931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  19:00:00,55.528157665,0.0,0.0,0.0,15.863942322,29.242365,6.08858510491,0.0,3.20568,2.88290510491
 12/02  20:00:00,55.7249405548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  21:00:00,55.7023104253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  22:00:00,55.5727962257,0.0,0.0,0.0,15.863942322,29.242365,6.08866004798,0.0,3.20568,2.88298004798
 12/02  23:00:00,55.4017611834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  24:00:00,56.1348945598,0.0,0.0,0.0,15.863942322,29.242365,6.0885749087,0.0,3.20568,2.8828949087
 12/03  01:00:00,55.4140446018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  02:00:00,55.4262880412,0.0,0.0,0.0,15.863942322,29.242365,6.08865463522,0.0,3.20568,2.88297463522
 12/03  03:00:00,55.4352446021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  04:00:00,55.4383371066,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  05:00:00,55.6520527816,0.0,0.0,0.0,15.863942322,29.242365,6.08857439566,0.0,3.20568,2.88289439566
 12/03  06:00:00,55.632641687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  07:00:00,55.6428676604,0.0,0.0,0.0,15.863942322,29.242365,6.08865399471,0.0,3.20568,2.88297399471
 12/03  08:00:00,49.8636254003,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  09:00:00,47.0374257112,0.0,0.0,0.0,15.863942322,29.242365,6.0902680866,0.0,3.20568,2.8845880866
 12/03  10:00:00,47.0715787046,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  11:00:00,47.0524935384,0.0,0.0,0.0,15.863942322,29.242365,6.09013842961,0.0,3.20568,2.88445842961
 12/03  12:00:00,47.7475535852,0.0,0.0,0.0,15.863942322,29.242365,6.09025200832,0.0,3.20568,2.88457200832
 12/03  13:00:00,47.0660686224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  14:00:00,47.1109178926,0.0,0.0,0.0,15.863942322,29.242365,6.09012232277,0.0,3.20568,2.88444232277
 12/03  15:00:00,47.1310018826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  16:00:00,47.12040243,0.0,0.0,0.0,15.863942322,29.242365,6.08853480454,0.0,3.20568,2.88285480454
 12/03  17:00:00,48.4525680041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  18:00:00,55.5997352809,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  19:00:00,55.5904639935,0.0,0.0,0.0,15.863942322,29.242365,6.0886148139,0.0,3.20568,2.8829348139
 12/03  20:00:00,55.7990701151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  21:00:00,55.7808112623,0.0,0.0,0.0,15.863942322,29.242365,6.08853514207,0.0,3.20568,2.88285514207
 12/03  22:00:00,55.6645287872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  23:00:00,55.5019617142,0.0,0.0,0.0,15.863942322,29.242365,6.08861517314,0.0,3.20568,2.88293517314
 12/03  24:00:00,56.1806840862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  01:00:00,55.4799950737,0.0,0.0,0.0,15.863942322,29.242365,6.09031993777,0.0,3.20568,2.88463993777
 12/04  02:00:00,55.4693340074,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  03:00:00,55.4586994939,0.0,0.0,0.0,15.863942322,29.242365,6.09019599363,0.0,3.20568,2.88451599363
 12/04  04:00:00,55.4481644034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  05:00:00,55.6514681028,0.0,0.0,0.0,15.863942322,29.242365,6.09031575012,0.0,3.20568,2.88463575012
 12/04  06:00:00,55.6259812339,0.0,0.0,0.0,15.863942322,29.242365,6.09019154306,0.0,3.20568,2.88451154306
 12/04  07:00:00,64.5127855902,7.52058592043,0.00367820177756,0.0,15.863942322,29.818365,430.533466233,427.307786233,3.20568,0.02
 12/04  08:00:00,123.294085435,7.52058592043,0.00117326159363,0.0,80.527626,29.818365,285.819447388,276.856385529,3.20568,5.75738185894
 12/04  09:00:00,165.594854327,7.52058592043,0.00549432642872,0.0,80.527626,75.0917375,228.337771249,195.608595888,24.0426,8.68657536062
 12/04  10:00:00,165.52933893,7.52058592043,0.00344529670261,0.0,80.527626,75.0917375,195.948523088,151.511276292,24.0426,20.3946467963
 12/04  11:00:00,169.454596427,7.52058592043,0.00442449868884,0.0,80.527626,79.0911225,172.144484205,119.671868168,32.0568,20.4158160365
 12/04  12:00:00,170.378173183,7.75834150694,0.0,0.0,80.527626,79.0911225,137.740766848,85.2169082341,32.0568,20.467058614
 12/04  13:00:00,170.233447037,8.35757550893,0.0,0.0,80.527626,79.0911225,130.153193043,71.7283293988,32.0568,26.368063644
 12/04  14:00:00,166.527822204,8.65220079962,0.0,0.0,80.527626,75.0917375,118.599089819,76.1728595241,16.0284,26.3978302951
 12/04  15:00:00,166.648451868,8.78179118759,0.0,0.0,80.527626,75.0917375,108.245734876,74.7314849519,16.0284,17.4858499239
 12/04  16:00:00,164.449291392,8.60998493991,0.0,0.0,80.527626,73.092045,101.854133824,78.2218679451,3.20568,20.4265858787
 12/04  17:00:00,164.7129297,7.55580224889,0.0,0.0,80.527626,73.092045,96.0444309583,89.9499486846,3.20568,2.88880227373
 12/04  18:00:00,128.629144411,7.52058592043,0.0,0.0,80.527626,29.818365,143.919032664,137.824531737,3.20568,2.88882092702
 12/04  19:00:00,128.789352876,7.52058592043,0.0,0.0,80.527626,29.818365,193.038544654,181.184480468,3.20568,8.64838418637
 12/04  20:00:00,129.190513638,7.52058592043,0.0,0.0,80.527626,29.818365,207.417976505,198.43000853,3.20568,5.78228797487
 12/04  21:00:00,129.32616908,7.52058592043,0.0,0.0,80.527626,29.818365,213.75480916,201.892819066,3.20568,8.65631009325
 12/04  22:00:00,55.4816764375,0.0,0.0,0.0,15.863942322,29.242365,8.98288123314,0.0,3.20568,5.77720123314
 12/04  23:00:00,55.3687600736,0.0,0.0,0.0,15.863942322,29.242365,8.96645123265,0.0,3.20568,5.76077123265
 12/04  24:00:00,56.1649655439,0.0,0.0,0.0,15.863942322,29.242365,6.0935689655,0.0,3.20568,2.8878889655
 12/05  01:00:00,55.3990956921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  02:00:00,55.399893518,0.0,0.0,0.0,15.863942322,29.242365,6.0901663887,0.0,3.20568,2.8844863887
 12/05  03:00:00,55.3968136046,0.0,0.0,0.0,15.863942322,29.242365,6.09029236576,0.0,3.20568,2.88461236576
 12/05  04:00:00,55.3947656544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  05:00:00,56.4571740601,0.0,0.0,0.0,15.863942322,29.242365,6.09017366167,0.0,3.20568,2.88449366167
 12/05  06:00:00,56.2883999171,0.0,0.0,0.0,15.863942322,29.242365,6.09029934277,0.0,3.20568,2.88461934277
 12/05  07:00:00,65.163160267,7.52058592043,0.00307954520635,0.0,15.863942322,29.818365,365.346328662,362.120648662,3.20568,0.02
 12/05  08:00:00,123.384573687,7.52058592043,0.000992483102386,0.0,80.527626,29.818365,291.538876982,285.4445017,3.20568,2.88869528155
 12/05  09:00:00,165.628378905,7.52058592043,0.00462459070204,0.0,80.527626,75.0917375,236.886191262,201.267312362,24.0426,11.5762788997
 12/05  10:00:00,165.503087469,7.52058592043,0.00322952260622,0.0,80.527626,75.0917375,187.397129992,142.956094116,24.0426,20.3984358761
 12/05  11:00:00,169.39271333,7.52058592043,0.00447520868627,0.0,80.527626,79.0911225,145.342882169,95.7855842399,32.0568,17.5004979288
 12/05  12:00:00,170.070963199,7.52058592043,0.0,0.0,80.527626,79.0911225,109.382880798,53.9349607697,32.0568,23.391120028
 12/05  13:00:00,169.342558297,7.52058592043,0.0,0.0,80.527626,79.0911225,92.7520663176,34.3264662114,32.0568,26.3688001062
 12/05  14:00:00,165.365968859,7.52189413256,0.0,0.0,80.527626,75.0917375,86.6629397839,44.2362533844,16.0284,26.3982863995
 12/05  15:00:00,165.385266577,7.5374331639,0.0,0.0,80.527626,75.0917375,73.4178909173,39.9034217112,16.0284,17.486069206
 12/05  16:00:00,163.381890139,7.54833584165,0.0,0.0,80.527626,73.092045,77.0342692591,53.4012157853,3.20568,20.4273734738
 12/05  17:00:00,164.677239686,7.52058592043,0.0,0.0,80.527626,73.092045,63.2450370205,57.150565269,3.20568,2.8887917515
 12/05  18:00:00,128.544174518,7.52058592043,0.0,0.0,80.527626,29.818365,60.1006722986,54.0062529928,3.20568,2.8887393058
 12/05  19:00:00,128.546221321,7.52058592043,0.0,0.0,80.527626,29.818365,68.9585661491,57.1044140167,3.20568,8.64847213237
 12/05  20:00:00,128.563515108,7.52058592043,0.0,0.0,80.527626,29.818365,82.214024741,73.2259366764,3.20568,5.78240806458
 12/05  21:00:00,128.569854621,7.52058592043,0.0,0.0,80.527626,29.818365,92.0228283231,80.1606302775,3.20568,8.65651804563
 12/05  22:00:00,55.4595639473,0.0,0.0,0.0,15.863942322,29.242365,8.98255317031,0.0,3.20568,5.77687317031
 12/05  23:00:00,55.4971536792,0.0,0.0,0.0,15.863942322,29.242365,8.96606028991,0.0,3.20568,5.76038028991
 12/05  24:00:00,56.2308296367,0.0,0.0,0.0,15.863942322,29.242365,6.09364519582,0.0,3.20568,2.88796519582
 12/06  01:00:00,55.4966237665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  02:00:00,55.475394451,0.0,0.0,0.0,15.863942322,29.242365,6.09023833631,0.0,3.20568,2.88455833631
 12/06  03:00:00,55.4542353333,0.0,0.0,0.0,15.863942322,29.242365,6.09037019244,0.0,3.20568,2.88469019244
 12/06  04:00:00,55.4333927261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  05:00:00,55.6271775554,0.0,0.0,0.0,15.863942322,29.242365,6.09025678027,0.0,3.20568,2.88457678027
 12/06  06:00:00,55.599304893,0.0,0.0,0.0,15.863942322,29.242365,6.09038832709,0.0,3.20568,2.88470832709
 12/06  07:00:00,65.3695027074,7.52058592043,0.0,0.0,15.863942322,29.818365,543.427526208,540.201846208,3.20568,0.02
 12/06  08:00:00,125.524879497,7.52058592043,0.000649313277541,0.0,80.527626,29.818365,362.404183296,356.309701667,3.20568,2.88880162945
 12/06  09:00:00,166.404980419,7.52058592043,0.00505206843184,0.0,80.527626,75.0917375,289.588272628,253.970156884,24.0426,11.5755157438
 12/06  10:00:00,166.427167699,7.52058592043,0.00180201097888,0.0,80.527626,75.0917375,268.472888224,224.032463139,24.0426,20.3978250851
 12/06  11:00:00,170.429195448,7.52058592043,0.00120585111577,0.0,80.527626,79.0911225,266.960499893,215.267322586,32.0568,19.6363773068
 12/06  12:00:00,171.169237519,7.52058592043,0.0,0.0,80.527626,79.0911225,238.215880731,184.906773882,32.0568,21.2523068496
 12/06  13:00:00,170.215558066,7.52058592043,0.0,0.0,80.527626,79.0911225,227.220981713,168.794474886,32.0568,26.3697068265
 12/06  14:00:00,166.04676735,7.52058592043,0.0,0.0,80.527626,75.0917375,217.163213546,174.733407109,16.0284,26.4014064374
 12/06  15:00:00,165.908671881,7.52058592043,0.0,0.0,80.527626,75.0917375,201.668158575,168.150322932,16.0284,17.4894356429
 12/06  16:00:00,163.841051122,7.52061893778,0.0,0.0,80.527626,73.092045,195.6533645,172.018961673,3.20568,20.4287228264
 12/06  17:00:00,165.222767665,7.52058592043,0.0,0.0,80.527626,73.092045,190.635875698,181.67276626,3.20568,5.75742943798
 12/06  18:00:00,129.147057067,7.52058592043,0.0,0.0,80.527626,29.818365,200.576854394,194.482227739,3.20568,2.88894665469
 12/06  19:00:00,129.156023204,7.52058592043,0.0,0.0,80.527626,29.818365,214.045251244,205.066584133,3.20568,5.77298711137
 12/06  20:00:00,129.378222316,7.52058592043,0.0,0.0,80.527626,29.818365,225.400936776,213.53186536,3.20568,8.663391416
 12/06  21:00:00,129.36883918,7.52058592043,0.0,0.0,80.527626,29.818365,228.771614856,219.78817806,3.20568,5.77775679541
 12/06  22:00:00,55.4572927438,0.0,0.0,0.0,15.863942322,29.242365,11.8619500889,0.0,3.20568,8.65627008888
 12/06  23:00:00,55.3535154606,0.0,0.0,0.0,15.863942322,29.242365,6.09580850433,0.0,3.20568,2.89012850433
 12/06  24:00:00,56.1569227619,0.0,0.0,0.0,15.863942322,29.242365,6.09338093848,0.0,3.20568,2.88770093848
 12/07  01:00:00,55.3887779912,0.0,0.0,0.0,15.863942322,29.242365,6.09030535305,0.0,3.20568,2.88462535305
 12/07  02:00:00,55.3931626315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  03:00:00,55.3882216124,0.0,0.0,0.0,15.863942322,29.242365,6.09019754675,0.0,3.20568,2.88451754675
 12/07  04:00:00,55.3830860145,0.0,0.0,0.0,15.863942322,29.242365,6.09033523646,0.0,3.20568,2.88465523646
 12/07  05:00:00,55.592442131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  06:00:00,55.5738956133,0.0,0.0,0.0,15.863942322,29.242365,6.09022710137,0.0,3.20568,2.88454710137
 12/07  07:00:00,65.7062352996,7.52058592043,0.00243905807554,0.0,15.863942322,29.818365,490.951891242,487.726211242,3.20568,0.02
 12/07  08:00:00,125.622477656,7.52058592043,0.0,0.0,80.527626,29.818365,398.96608498,390.002564335,3.20568,5.75784064541
 12/07  09:00:00,166.429476755,7.52058592043,0.00624723968169,0.0,80.527626,75.0917375,303.147068381,270.418413733,24.0426,8.68605464777
 12/07  10:00:00,166.436693168,7.52058592043,0.00230470542138,0.0,80.527626,75.0917375,270.822786395,226.384829153,24.0426,20.3953572418
 12/07  11:00:00,170.432054698,7.52058592043,0.00136123380727,0.0,80.527626,79.0911225,264.693996681,212.221010887,32.0568,20.4161857943
 12/07  12:00:00,171.400708128,7.81354699086,0.0,0.0,80.527626,79.0911225,234.066115197,178.614285776,32.0568,23.395029421
 12/07  13:00:00,171.128652304,8.44168557036,0.0,0.0,80.527626,79.0911225,231.049469025,175.549186799,32.0568,23.4434822254
 12/07  14:00:00,167.254397173,8.74206058882,0.0,0.0,80.527626,75.0917375,219.174440958,176.746437715,16.0284,26.3996032428
 12/07  15:00:00,167.183516339,8.84318320871,0.0,0.0,80.527626,75.0917375,201.940666783,165.505685332,16.0284,20.4065814504
 12/07  16:00:00,164.920745766,8.61755775159,0.0,0.0,80.527626,73.092045,197.78877438,174.154948149,3.20568,20.4281462308
 12/07  17:00:00,165.046516806,7.54274744077,0.0,0.0,80.527626,73.092045,163.495844848,157.401586121,3.20568,2.88857872679
 12/07  18:00:00,129.129927202,7.52058592043,0.0,0.0,80.527626,29.818365,198.643991299,192.549771503,3.20568,2.88853979556
 12/07  19:00:00,129.450663663,7.52058592043,0.0,0.0,80.527626,29.818365,221.280350311,212.302204507,3.20568,5.77246580371
 12/07  20:00:00,129.828688998,7.52058592043,0.0,0.0,80.527626,29.818365,232.527451914,220.658572657,3.20568,8.6631992576
 12/07  21:00:00,129.825395062,7.52058592043,0.0,0.0,80.527626,29.818365,240.810264266,228.948343998,3.20568,8.65624026803
 12/07  22:00:00,55.4563534425,0.0,0.0,0.0,15.863942322,29.242365,8.98308596866,0.0,3.20568,5.77740596866
 12/07  23:00:00,55.3515889682,0.0,0.0,0.0,15.863942322,29.242365,6.09630595284,0.0,3.20568,2.89062595284
 12/07  24:00:00,56.1514496372,0.0,0.0,0.0,15.863942322,29.242365,6.09358943068,0.0,3.20568,2.88790943068
 12/08  01:00:00,55.3821273944,0.0,0.0,0.0,15.863942322,29.242365,6.09035526024,0.0,3.20568,2.88467526024
 12/08  02:00:00,55.3828355822,0.0,0.0,0.0,15.863942322,29.242365,6.09025276961,0.0,3.20568,2.88457276961
 12/08  03:00:00,55.9924030072,0.614651972169,0.0,0.0,15.863942322,29.242365,3.48302917446,0.257349174456,3.20568,0.02
 12/08  04:00:00,56.7356373122,1.36122695283,0.0,0.0,15.863942322,29.242365,6.84153132669,0.751133826072,3.20568,2.88471750062
 12/08  05:00:00,58.1375340206,1.70153369104,0.0,0.0,15.863942322,29.242365,7.59072238396,1.50034514635,3.20568,2.88469723761
 12/08  06:00:00,57.827496605,1.56775711343,0.0,0.0,15.863942322,29.242365,9.20459485933,5.97891485933,3.20568,0.02
 12/08  07:00:00,66.613412089,7.52058592043,0.0,0.0,15.863942322,29.818365,615.703049661,609.612693149,3.20568,2.88467651159
 12/08  08:00:00,125.868823387,7.52058592043,0.0,0.0,80.527626,29.818365,504.678716027,498.58443188,3.20568,2.88860414631
 12/08  09:00:00,166.49585956,7.52058592043,0.00435671474848,0.0,80.527626,75.0917375,413.266970566,377.648213427,24.0426,11.5761571394
 12/08  10:00:00,166.455011038,7.52058592043,0.00235824321266,0.0,80.527626,75.0917375,344.384006937,302.85268666,24.0426,17.4887202764
 12/08  11:00:00,170.42682699,7.52058592043,0.0013627422545,0.0,80.527626,79.0911225,292.811761594,240.337589484,32.0568,20.4173721101
 12/08  12:00:00,171.000315781,7.52058592043,0.0,0.0,80.527626,79.0911225,234.481915616,179.03133453,32.0568,23.3937810858
 12/08  13:00:00,170.281092129,7.75029846292,0.0,0.0,80.527626,79.0911225,228.891751712,170.461350425,32.0568,26.3736012873
 12/08  14:00:00,166.281584431,7.95649559596,0.0,0.0,80.527626,75.0917375,201.688104241,159.254775952,16.0284,26.4049282885
 12/08  15:00:00,166.202663251,7.93945329178,0.0,0.0,80.527626,75.0917375,197.758718039,164.239847728,16.0284,17.4904703107
 12/08  16:00:00,164.010081633,7.73905184186,0.0,0.0,80.527626,73.092045,195.143689355,171.507280995,3.20568,20.4307283595
 12/08  17:00:00,165.10734666,7.52058592043,0.0,0.0,80.527626,73.092045,178.94889088,169.985630662,3.20568,5.75758021885
 12/08  18:00:00,129.093552933,7.52058592043,0.0,0.0,80.527626,29.818365,196.57016418,190.475901188,3.20568,2.88858299119
 12/08  19:00:00,129.36014932,7.52058592043,0.0,0.0,80.527626,29.818365,228.762278131,219.784139732,3.20568,5.77245839961
 12/08  20:00:00,129.302349346,7.52058592043,0.0,0.0,80.527626,29.818365,216.888050726,205.018333797,3.20568,8.66403692913
 12/08  21:00:00,128.887542755,7.52058592043,0.0,0.0,80.527626,29.818365,175.561306526,166.578370729,3.20568,5.77725579706
 12/08  22:00:00,55.3318531343,0.0,0.0,0.0,15.863942322,29.242365,11.8626919174,0.0,3.20568,8.65701191741
 12/08  23:00:00,55.3856061765,0.0,0.0,0.0,15.863942322,29.242365,6.09604818671,0.0,3.20568,2.89036818671
 12/08  24:00:00,56.1763759619,0.0,0.0,0.0,15.863942322,29.242365,6.09361916917,0.0,3.20568,2.88793916917
 12/09  01:00:00,55.4249817752,0.0,0.0,0.0,15.863942322,29.242365,6.08865359677,0.0,3.20568,2.88297359677
 12/09  02:00:00,55.4260034218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  03:00:00,55.4190722669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  04:00:00,55.4128386961,0.0,0.0,0.0,15.863942322,29.242365,6.08860308326,0.0,3.20568,2.88292308326
 12/09  05:00:00,55.621624951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  06:00:00,55.6020004912,0.0,0.0,0.0,15.863942322,29.242365,6.08871461287,0.0,3.20568,2.88303461287
 12/09  07:00:00,55.6111010353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  08:00:00,51.2546379378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  09:00:00,46.9624908753,0.0,0.0,0.0,15.863942322,29.242365,6.08866453036,0.0,3.20568,2.88298453036
 12/09  10:00:00,46.9711333024,0.0,0.0,0.0,15.863942322,29.242365,6.09026159438,0.0,3.20568,2.88458159438
 12/09  11:00:00,46.955268579,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  12:00:00,47.6712127477,0.0,0.0,0.0,15.863942322,29.242365,6.09041070398,0.0,3.20568,2.88473070398
 12/09  13:00:00,46.9290637026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  14:00:00,46.96149203,0.0,0.0,0.0,15.863942322,29.242365,6.08860469841,0.0,3.20568,2.88292469841
 12/09  15:00:00,46.9707122933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  16:00:00,46.9569725257,0.0,0.0,0.0,15.863942322,29.242365,6.08871670389,0.0,3.20568,2.88303670389
 12/09  17:00:00,48.2862388331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  18:00:00,55.4289286472,0.0,0.0,0.0,15.863942322,29.242365,6.08866688145,0.0,3.20568,2.88298688145
 12/09  19:00:00,55.4249291111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  20:00:00,56.5930168114,0.954958710378,0.0,0.0,15.863942322,29.242365,3.98175419306,0.756074193063,3.20568,0.02
 12/09  21:00:00,57.3255202926,1.70153369104,0.0,0.0,15.863942322,29.242365,8.04974699976,1.96112993544,3.20568,2.88293706433
 12/09  22:00:00,58.550476048,3.03406005095,0.0,0.0,15.863942322,29.242365,38.1618368178,34.9361568178,3.20568,0.02
 12/09  23:00:00,59.7154758031,4.33462493116,0.0,0.0,15.863942322,29.242365,63.7679642882,57.6792668567,3.20568,2.88301743153
 12/09  24:00:00,59.9134498635,3.78772682961,0.0,0.0,15.863942322,29.242365,61.0356412118,57.8099612118,3.20568,0.02
 12/10  01:00:00,59.7950174581,4.38624217063,0.0,0.0,15.863942322,29.242365,89.0713662142,85.8456862142,3.20568,0.02
 12/10  02:00:00,59.6499735724,4.24262949602,0.0,0.0,15.863942322,29.242365,91.2152654541,85.12658211,3.20568,2.88300334409
 12/10  03:00:00,60.7374104728,5.29604750344,0.0,0.0,15.863942322,29.242365,123.24483684,120.01915684,3.20568,0.02
 12/10  04:00:00,59.9910138837,4.56106136251,0.0,0.0,15.863942322,29.242365,116.368485367,110.279782642,3.20568,2.88302272469
 12/10  05:00:00,61.1638635627,5.47800857001,0.0,0.0,15.863942322,29.242365,149.262571897,146.036891897,3.20568,0.02
 12/10  06:00:00,60.3452979367,4.69753216243,0.0,0.0,15.863942322,29.242365,131.352517402,125.263803309,3.20568,2.88303409311
 12/10  07:00:00,61.2335795345,5.52349883665,0.0,0.0,15.863942322,29.242365,165.673628655,162.447948655,3.20568,0.02
 12/10  08:00:00,55.8877197412,4.60655162915,0.0,0.0,15.863942322,29.242365,114.417097747,111.191417747,3.20568,0.02
 12/10  09:00:00,52.4914703299,5.47800857001,0.0,0.0,15.863942322,29.242365,141.053263624,134.962854274,3.20568,2.88472935055
 12/10  10:00:00,51.6056723355,4.60655162915,0.0,0.0,15.863942322,29.242365,117.058784415,110.96836865,3.20568,2.88473576522
 12/10  11:00:00,52.4300312271,5.43251830337,0.0,0.0,15.863942322,29.242365,131.069744031,127.844064031,3.20568,0.02
 12/10  12:00:00,52.1604711375,4.47008082923,0.0,0.0,15.863942322,29.242365,108.396883108,102.306460727,3.20568,2.8847423811
 12/10  13:00:00,52.2463622115,5.29604750344,0.0,0.0,15.863942322,29.242365,120.836284909,114.745856079,3.20568,2.8847488301
 12/10  14:00:00,51.6630207259,4.69753216243,0.0,0.0,15.863942322,29.242365,94.7706019765,91.5449219765,3.20568,0.02
 12/10  15:00:00,51.294099545,4.33462493116,0.0,0.0,15.863942322,29.242365,93.1746774341,87.0859736987,3.20568,2.88302373545
 12/10  16:00:00,51.1953365526,4.26361187137,0.0,0.0,15.863942322,29.242365,70.1073513499,66.8816713499,3.20568,0.02
 12/10  17:00:00,53.1821898065,4.90325326417,0.0,0.0,15.863942322,29.242365,93.036500663,86.9478015919,3.20568,2.88301907106
 12/10  18:00:00,60.124451229,4.69753216243,0.0,0.0,15.863942322,29.242365,85.4256015449,82.1999215449,3.20568,0.02
 12/10  19:00:00,60.8291376329,5.38702803673,0.0,0.0,15.863942322,29.242365,107.714633109,104.488953109,3.20568,0.02
 12/10  20:00:00,60.123664164,4.47008082923,0.0,0.0,15.863942322,29.242365,101.349024301,95.2603212747,3.20568,2.88302302636
 12/10  21:00:00,61.0896768714,5.43251830337,0.0,0.0,15.863942322,29.242365,122.100796576,118.875116576,3.20568,0.02
 12/10  22:00:00,60.5643684507,4.99193435176,0.0,0.0,15.863942322,29.242365,144.640267144,138.552052929,3.20568,2.88253421531
 12/10  23:00:00,61.206836396,5.78257276325,0.0,0.0,15.863942322,29.242365,173.135989659,169.910309659,3.20568,0.02
 12/10  24:00:00,61.0785279938,4.95660608904,0.0,0.0,15.863942322,29.242365,139.303945056,136.078265056,3.20568,0.02
 12/11  01:00:00,61.2257598871,5.81790102597,0.0,0.0,15.863942322,29.242365,169.749110358,163.658698247,3.20568,2.88473211071
 12/11  02:00:00,60.406783118,5.02726261447,0.0,0.0,15.863942322,29.242365,144.266107999,138.175708289,3.20568,2.88471970957
 12/11  03:00:00,61.2767173315,5.85322928869,0.0,0.0,15.863942322,29.242365,177.19245925,173.96677925,3.20568,0.02
 12/11  04:00:00,60.577636978,5.19212784049,0.0,0.0,15.863942322,29.242365,153.04299755,146.952560768,3.20568,2.88475678176
 12/11  05:00:00,61.5363020876,5.90033363898,0.0,0.0,15.863942322,29.242365,178.548575302,172.458126527,3.20568,2.88476877514
 12/11  06:00:00,60.7060556326,5.12147131506,0.0,0.0,15.863942322,29.242365,145.90933116,142.68365116,3.20568,0.02
