Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/03  13:00:00,12.117967743,2.20753897077,0.0103322490454,0.0,4.9500482616,4.9500482616,0.453182098771,0.0,0.453182098771
 11/03  14:00:00,12.1089649711,2.20753897077,0.00132947708963,0.0,4.9500482616,4.9500482616,0.453123526863,0.0,0.453123526863
 11/03  15:00:00,12.1499824381,2.20753897077,0.0423469441049,0.0,4.9500482616,4.9500482616,0.453138577223,0.0,0.453138577223
 11/03  16:00:00,12.15403654,2.20753897077,0.0464010459929,0.0,4.9500482616,4.9500482616,0.453126821332,0.0,0.453126821332
 11/03  17:00:00,7.70759259478,2.20753897077,0.0,0.0,2.750026812,2.750026812,0.594255380061,0.141124979627,0.453130400434
 11/03  18:00:00,7.97674317424,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.500292048834,0.0471784219676,0.453113626866
 11/03  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.493189673426,0.0400855943517,0.453104079074
 11/03  20:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,0.907602453278,0.887602453278,0.02
 11/03  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,2.42649731009,1.97343042439,0.453066885705
 11/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059700988,0.0,0.453059700988
 11/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086623222,0.0,0.453086623222
 11/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078421972,0.0,0.453078421972
 11/04  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070231081,0.0,0.453070231081
 11/04  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062028705,0.0,0.453062028705
 11/04  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  06:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,7.03307695369,6.58000780655,0.453069147135
 11/04  07:00:00,6.87673244944,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,12.9958018977,12.5427142195,0.453087678283
 11/04  08:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,10.5826841674,10.5626841674,0.02
 11/04  09:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,10.1327427152,9.67964297315,0.453099742095
 11/04  10:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,9.59303119507,9.13994369701,0.453087498059
 11/04  11:00:00,6.60758186998,2.20753897077,0.0,0.0,1.6500160872,2.750026812,8.82237617435,8.36927320946,0.453102964887
 11/04  12:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,8.60235650288,8.14924421326,0.453112289618
 11/04  13:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,8.31874193636,7.86565207993,0.453089856429
 11/04  14:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,7.40503545768,7.38503545768,0.02
 11/04  15:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,7.34999832808,6.89691158634,0.45308674174
 11/04  16:00:00,4.95756578278,2.20753897077,0.0,0.0,0.8250080436,1.9250187684,8.08640148465,7.63329438957,0.453107095086
 11/04  17:00:00,4.13255773918,2.20753897077,0.0,0.0,0.2750026812,1.6500160872,9.48477911655,9.46477911655,0.02
 11/04  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091389525,0.0,0.453091389525
 11/04  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093439644,0.0,0.453093439644
 11/04  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057879506,0.0,0.453057879506
 11/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062348223,0.0,0.453062348223
 11/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054057154,0.0,0.453054057154
 11/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077816562,0.0,0.453077816562
 11/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064315658,0.0,0.453064315658
 11/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085371986,0.0,0.453085371986
 11/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  06:00:00,4.29679620965,0.0682324715912,0.000544969655741,0.0,0.2750026812,1.6500160872,0.471068205464,0.0179850798723,0.453083125592
 11/05  07:00:00,4.11835752222,0.272929886365,0.00124220078619,0.0,0.2750026812,1.6500160872,0.472285597849,0.0191974421936,0.453088155655
 11/05  08:00:00,1.99401395092,0.0682324715912,0.000762710921028,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080663558,0.0,0.453080663558
 11/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087768016,0.0,0.453087768016
 11/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090171998,0.0,0.453090171998
 11/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087439535,0.0,0.453087439535
 11/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077666256,0.0,0.453077666256
 11/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087830627,0.0,0.453087830627
 11/05  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085352702,0.0,0.453085352702
 11/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071579456,0.0,0.453071579456
 11/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306693355,0.0,0.45306693355
 11/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054148536,0.0,0.453054148536
 11/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075280559,0.0,0.453075280559
 11/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067670339,0.0,0.453067670339
 11/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059666527,0.0,0.453059666527
 11/06  04:00:00,5.26358364968,0.48144193943,0.00411757944206,0.0,0.2750026812,2.2000214496,0.102431564707,0.0824315647067,0.02
 11/06  05:00:00,5.44228276763,0.66183408151,0.00242455531987,0.0,0.2750026812,2.2000214496,0.512932606784,0.0598440865012,0.453088520283
 11/06  06:00:00,5.88935091799,0.834340870792,0.0019832351889,0.0,0.5500053624,2.2000214496,0.642184408678,0.189089931177,0.453094477501
 11/06  07:00:00,6.87673244944,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,23.3045080129,23.2845080129,0.02
 11/06  08:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,22.6382552857,22.1851723719,0.453082913836
 11/06  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,11.3545918079,10.9014530598,0.453138748086
 11/06  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,6.16208852434,5.70893901801,0.453149506329
 11/06  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.08193338544,3.62877999709,0.453153388354
 11/06  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.8415747023,2.38841823202,0.453156470286
 11/06  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,2.86965840042,2.41650498158,0.453153418844
 11/06  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.88326504562,0.996946534786,0.886318510838
 11/06  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.979004320613,0.525873869181,0.453130451431
 11/06  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.816379756341,0.36323417145,0.453145584891
 11/06  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.72903933456,0.275881497242,0.453157837318
 11/06  18:00:00,9.6276792556,2.20753897077,0.000919994161098,0.0,2.750026812,2.750026812,2.09047101207,1.63734426997,0.453126742098
 11/06  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,3.69349628964,3.67349628964,0.02
 11/06  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,4.63775901252,4.18465848177,0.453100530752
 11/06  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,5.06496518672,4.61187867788,0.45308650884
 11/06  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,5.22963169415,4.77656630775,0.453065386403
 11/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056341984,0.0,0.453056341984
 11/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083733756,0.0,0.453083733756
 11/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075853374,0.0,0.453075853374
 11/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067960245,0.0,0.453067960245
 11/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068375617,0.0,0.453068375617
 11/07  07:00:00,6.87673244944,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,7.31618000744,6.86310762216,0.453072385279
 11/07  08:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,7.96755074051,7.94755074051,0.02
 11/07  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.58602167659,1.13287860865,0.453143067937
 11/07  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.791057365409,0.337909298375,0.453148067034
 11/07  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.507903988851,0.0547461360628,0.453157852789
 11/07  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.45316218297,0.0,0.45316218297
 11/07  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,0.941900298699,0.0555397725481,0.886360526151
 11/07  14:00:00,12.1206633792,2.20753897077,0.0130278852559,0.0,4.9500482616,4.9500482616,0.453185051646,0.0,0.453185051646
 11/07  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.453143973312,0.0,0.453143973312
 11/07  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.453131752192,0.0,0.453131752192
 11/07  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,0.45316167197,0.0,0.45316167197
 11/07  18:00:00,9.62675926144,2.20753897077,0.0,0.0,2.750026812,2.750026812,0.888716282794,0.435593366393,0.453122916401
 11/07  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,2.13985687153,1.68676927859,0.45308759294
 11/07  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,2.71613060133,2.69613060133,0.02
 11/07  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,4.7415885788,4.28849538537,0.45309319343
 11/07  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,5.81893513617,5.36585057486,0.453084561312
 11/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078929343,0.0,0.453078929343
 11/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071089714,0.0,0.453071089714
 11/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063292175,0.0,0.453063292175
 11/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055487272,0.0,0.453055487272
 11/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086020882,0.0,0.453086020882
 11/08  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,8.93243325626,8.47934016861,0.453093087645
 11/08  08:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,12.2359250311,11.7828090355,0.453115995565
 11/08  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,6.02465629595,5.57152871247,0.453127583479
 11/08  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.55415163643,4.10101369433,0.453137942099
 11/08  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.06530352039,3.61215329614,0.453150224246
 11/08  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.67901922771,3.22588322934,0.453135998367
 11/08  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,4.60131879145,4.14816966264,0.453149128811
 11/08  14:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.10823030443,2.65507936404,0.453150940393
 11/08  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.26896343416,2.81585399221,0.453109441943
 11/08  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.3609828749,2.90788551938,0.453097355522
 11/08  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.46507262986,3.0119640099,0.453108619957
 11/08  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,8.02207338986,7.56894507381,0.453128316047
 11/08  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,10.3521685005,9.89907019385,0.453098306599
 11/08  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,11.0098559462,10.5567887124,0.453067233717
 11/08  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,11.6867930446,11.2337105323,0.453082512311
 11/08  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,11.5666659849,11.5466659849,0.02
 11/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074326744,0.0,0.453074326744
 11/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066416224,0.0,0.453066416224
 11/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305873306,0.0,0.45305873306
 11/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086358709,0.0,0.453086358709
 11/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078685097,0.0,0.453078685097
 11/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/09  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,18.0105800452,17.5574918644,0.453088180774
 11/09  08:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,19.900557259,19.4474717271,0.45308553194
 11/09  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,10.7599423,10.3067992768,0.453143023181
 11/09  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,7.40850460488,6.9553585875,0.453146017374
 11/09  11:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,5.54204750857,5.0889046067,0.453142901876
 11/09  12:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,4.26021944284,3.80705222612,0.453167216722
 11/09  13:00:00,11.5576301316,2.20753897077,0.0,0.0,4.9500482616,4.4000428992,4.46048065492,4.00729019629,0.453190458622
 11/09  14:00:00,12.1091610171,2.20753897077,0.00152552312831,0.0,4.9500482616,4.9500482616,3.14402599017,2.25777395477,0.886252035409
 11/09  15:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.91058174256,1.45745290705,0.453128835511
 11/09  16:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,1.32623371295,1.30623371295,0.02
 11/09  17:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,2.35999839893,1.47369762662,0.886300772312
 11/09  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,5.79335398809,5.77335398809,0.02
 11/09  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,8.71992910426,8.26680641546,0.453122688796
 11/09  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,9.76619300287,9.31309745812,0.45309554475
 11/09  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,10.6123634802,10.1592572225,0.453106257684
 11/09  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,11.0184542708,10.5653744779,0.453079792892
 11/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069138088,0.0,0.453069138088
 11/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061525545,0.0,0.453061525545
 11/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089240896,0.0,0.453089240896
 11/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081674137,0.0,0.453081674137
 11/10  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530844945,0.0,0.4530844945
 11/10  07:00:00,7.26056578278,2.20753897077,0.0,0.0,0.5500053624,2.2000214496,13.432899648,13.412899648,0.02
 11/10  08:00:00,6.05757650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,15.5873436096,15.1342433188,0.453100290767
 11/10  09:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,7.08284061735,6.62969752264,0.453143094713
 11/10  10:00:00,12.107635494,2.20753897077,0.0,0.0,4.9500482616,4.9500482616,3.50922875201,3.05607961829,0.453149133726
 11/10  11:00:00,12.1087849662,2.20753897077,0.00114947220337,0.0,4.9500482616,4.9500482616,0.798821331074,0.345665585979,0.453155745095
 11/10  12:00:00,12.1103175946,2.20753897077,0.00268210066872,0.0,4.9500482616,4.9500482616,0.453169625445,0.0,0.453169625445
 11/10  13:00:00,11.6435789347,2.20753897077,0.0859488031097,0.0,4.9500482616,4.4000428992,0.886353841601,0.0,0.886353841601
 11/10  14:00:00,12.3028602839,2.20753897077,0.195224789915,0.0,4.9500482616,4.9500482616,0.453175668921,0.0,0.453175668921
 11/10  15:00:00,12.3507809525,2.20753897077,0.243145458557,0.0,4.9500482616,4.9500482616,0.453106947822,0.0,0.453106947822
 11/10  16:00:00,12.3517881704,2.20753897077,0.244152676424,0.0,4.9500482616,4.9500482616,0.453125074368,0.0,0.453125074368
 11/10  17:00:00,12.284118288,2.20753897077,0.176482794067,0.0,4.9500482616,4.9500482616,0.453167725476,0.0,0.453167725476
 11/10  18:00:00,10.0105925948,2.20753897077,0.0,0.0,2.750026812,2.750026812,0.515896788328,0.062768719268,0.45312806906
 11/10  19:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.486328387267,0.0332433994963,0.453084987771
 11/10  20:00:00,8.36057650758,2.20753897077,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/10  21:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,0.685180005689,0.232088583655,0.453091422034
 11/10  22:00:00,7.81057114518,2.20753897077,0.0,0.0,1.1000107248,2.2000214496,0.947190374283,0.494106895506,0.453083478777
 11/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078184161,0.0,0.453078184161
 11/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067827403,0.0,0.453067827403
 11/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305476497,0.0,0.45305476497
 11/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076433468,0.0,0.453076433468
 11/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066395046,0.0,0.453066395046
 11/11  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061436995,0.0,0.453061436995
 11/11  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308304565,0.0,0.45308304565
 11/11  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070046799,0.0,0.453070046799
 11/11  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061183138,0.0,0.453061183138
 11/11  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078858384,0.0,0.453078858384
 11/11  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088525852,0.0,0.453088525852
 11/11  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086829369,0.0,0.453086829369
 11/11  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081773506,0.0,0.453081773506
 11/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067280189,0.0,0.453067280189
 11/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305423709,0.0,0.45305423709
 11/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088904261,0.0,0.453088904261
 11/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074056676,0.0,0.453074056676
 11/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061109485,0.0,0.453061109485
 11/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082822395,0.0,0.453082822395
 11/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069905493,0.0,0.453069905493
 11/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069238938,0.0,0.453069238938
 11/12  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055180036,0.0,0.453055180036
 11/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307829347,0.0,0.45307829347
 11/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064023194,0.0,0.453064023194
 11/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060459205,0.0,0.453060459205
 11/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
