Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/20  07:00:00,7.80252279507,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,21.1794824541,20.7263631549,0.453119299101
 10/20  08:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,12.1111113112,11.657952107,0.453159204177
 10/20  09:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,7.87509052188,7.42193403981,0.45315648207
 10/20  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,4.79398109158,4.34082404316,0.453157048424
 10/20  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,3.65830189196,3.20511797864,0.453183913314
 10/20  12:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,4.84505360107,3.95864138856,0.886412212511
 10/20  13:00:00,11.934555289,2.0333185916,0.0011401741827,0.0,4.9500482616,4.9500482616,3.14119537428,2.68800708111,0.453188293174
 10/20  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,2.55093776599,2.0978049575,0.453132808497
 10/20  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,2.16786528587,1.71472520327,0.453140082603
 10/20  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,2.54603931111,2.09288263842,0.453156672693
 10/20  17:00:00,7.5333722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,6.76725778012,6.3141377964,0.453119983719
 10/20  18:00:00,7.41868946174,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,9.63236337102,9.17923561465,0.453127756378
 10/20  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,11.0973674198,10.6442659451,0.453101474789
 10/20  20:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,12.0239666774,11.5708832166,0.453083460781
 10/20  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,12.2353390354,12.2153390354,0.02
 10/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079107853,0.0,0.453079107853
 10/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074982003,0.0,0.453074982003
 10/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071016651,0.0,0.453071016651
 10/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067084908,0.0,0.453067084908
 10/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063153213,0.0,0.453063153213
 10/21  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075171096,0.0,0.453075171096
 10/21  06:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,15.8043877356,15.7843877356,0.02
 10/21  07:00:00,6.70251207027,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,20.7478617714,20.2947648907,0.453096880738
 10/21  08:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,17.5350479651,17.0819398952,0.453108069933
 10/21  09:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,12.6712299129,12.2181050136,0.45312489932
 10/21  10:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,8.76017201537,8.74017201537,0.02
 10/21  11:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,7.67090462332,7.21778316665,0.453121456668
 10/21  12:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,10.2683337851,9.81521579181,0.453117993269
 10/21  13:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,10.8903715959,10.4372610833,0.453110512651
 10/21  14:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,10.9083780558,10.4552907104,0.453087345419
 10/21  15:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,11.0431246628,10.5900316875,0.453092975289
 10/21  16:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,11.1995520677,11.1795520677,0.02
 10/21  17:00:00,3.95833736,2.0333185916,0.0,0.0,0.2750026812,1.6500160872,12.7312009112,12.2781129136,0.453087997604
 10/21  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078295852,0.0,0.453078295852
 10/21  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306704091,0.0,0.45306704091
 10/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083581386,0.0,0.453083581386
 10/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308068348,0.0,0.45308068348
 10/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076753968,0.0,0.453076753968
 10/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066869819,0.0,0.453066869819
 10/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056722339,0.0,0.453056722339
 10/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088823911,0.0,0.453088823911
 10/22  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308395947,0.0,0.45308395947
 10/22  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073844743,0.0,0.453073844743
 10/22  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082700101,0.0,0.453082700101
 10/22  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077934989,0.0,0.453077934989
 10/22  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306099418,0.0,0.45306099418
 10/22  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076474277,0.0,0.453076474277
 10/22  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069253415,0.0,0.453069253415
 10/22  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077959707,0.0,0.453077959707
 10/22  18:00:00,3.66237109328,0.200791330638,0.00122766090284,0.0,0.2750026812,1.6500160872,0.470018791203,0.0169332766289,0.453085514574
 10/22  19:00:00,4.43021488123,0.200791330638,0.00140478219303,0.0,0.2750026812,1.6500160872,0.0398368572206,0.0198368572206,0.02
 10/22  20:00:00,4.69948996258,0.469701239198,0.00176995497867,0.0,0.2750026812,1.6500160872,0.514026692652,0.06095151251,0.453075180142
 10/22  21:00:00,4.9493329251,0.719076658888,0.00223749780362,0.0,0.2750026812,1.6500160872,0.608323596282,0.15524255864,0.453081037642
 10/22  22:00:00,4.98950606973,0.759906442779,0.00158085854778,0.0,0.2750026812,1.6500160872,0.228859433364,0.208859433364,0.02
 10/22  23:00:00,5.26628314138,1.03729968186,0.000964691108855,0.0,0.2750026812,1.6500160872,0.72634673081,0.273267085744,0.453079645066
 10/22  24:00:00,5.33442130419,1.10519488076,0.00120765503305,0.0,0.2750026812,1.6500160872,0.79042850005,0.33735350826,0.453074991789
 10/23  01:00:00,5.60408752834,0.823779160576,0.00228423695911,0.0,0.2750026812,2.2000214496,0.144152209266,0.124152209266,0.02
 10/23  02:00:00,5.67928419406,0.900090538274,0.00116952497927,0.0,0.2750026812,2.2000214496,0.674080268524,0.220989461107,0.453090807417
 10/23  03:00:00,5.85157129874,1.07302383586,0.000523332072054,0.0,0.2750026812,2.2000214496,0.195477284156,0.175477284156,0.02
 10/23  04:00:00,5.77760602683,0.999581896029,0.0,0.0,0.2750026812,2.2000214496,0.77923498064,0.326147632102,0.453087348538
 10/23  05:00:00,6.21050264101,1.15747582901,0.0,0.0,0.5500053624,2.2000214496,0.91440733952,0.461312273814,0.453095065705
 10/23  06:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,25.5529126265,25.0998272786,0.453085347888
 10/23  07:00:00,7.80252279507,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,26.2968619875,26.2768619875,0.02
 10/23  08:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,17.5534089881,17.1003197903,0.453089197833
 10/23  09:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,13.2272507565,12.774099539,0.453151217497
 10/23  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,9.7826492669,8.89631601417,0.886333252737
 10/23  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,8.60999077932,8.15686015463,0.453130624692
 10/23  12:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,9.63892150313,9.18575048486,0.453171018266
 10/23  13:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,7.34504082948,6.89184236067,0.45319846881
 10/23  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,6.62123169467,6.16810422512,0.453127469554
 10/23  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,6.32901120415,5.87588681508,0.453124389073
 10/23  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,6.51407486974,5.62779230971,0.886282560037
 10/23  17:00:00,7.5333722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,10.352634587,9.89951083642,0.453123750602
 10/23  18:00:00,7.80252279507,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,12.1109841648,12.0909841648,0.02
 10/23  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,12.9644742171,12.5113867945,0.453087422575
 10/23  20:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,13.4276468195,12.9745401031,0.453106716487
 10/23  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,13.5567810437,13.1036884716,0.453092572095
 10/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308737498,0.0,0.45308737498
 10/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308358956,0.0,0.45308358956
 10/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079877871,0.0,0.453079877871
 10/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076159085,0.0,0.453076159085
 10/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079620512,0.0,0.453079620512
 10/24  06:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,17.6132216093,17.1601309703,0.453090638961
 10/24  07:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,20.0002073357,19.5471184389,0.453088896891
 10/24  08:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,12.3274285159,11.8743066191,0.453121896811
 10/24  09:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,10.1234399402,9.67028560731,0.453154332856
 10/24  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,8.94770244522,8.49457594877,0.45312649645
 10/24  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,7.68675347583,7.23358836076,0.453165115078
 10/24  12:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,8.31064959646,7.85748668172,0.453162914739
 10/24  13:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,7.0048229739,6.11848412787,0.886338846037
 10/24  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,5.56773586386,5.11459925049,0.453136613372
 10/24  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,3.29830100525,2.84515813822,0.45314286703
 10/24  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,2.67394976796,2.22077225867,0.453177509295
 10/24  17:00:00,7.5333722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,7.20315459977,6.75004042974,0.453114170035
 10/24  18:00:00,7.80252279507,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,11.1515627735,10.6984465824,0.453116191074
 10/24  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,12.5722180112,12.5522180112,0.02
 10/24  20:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,14.3340266474,13.8809188807,0.453107766729
 10/24  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,15.2000942869,14.7470101922,0.453084094699
 10/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083008648,0.0,0.453083008648
 10/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079288382,0.0,0.453079288382
 10/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075630539,0.0,0.453075630539
 10/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071982521,0.0,0.453071982521
 10/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068334203,0.0,0.453068334203
 10/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/25  06:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,18.433094945,17.9800110546,0.453083890445
 10/25  07:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,20.012840611,19.5597288482,0.45311176281
 10/25  08:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,12.3196923659,11.8665584326,0.453133933302
 10/25  09:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,10.0260590459,9.57289447717,0.453164568772
 10/25  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,8.38042153835,7.9272525485,0.453168989854
 10/25  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,7.07888000533,6.62574617262,0.453133832706
 10/25  12:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,7.27966574251,6.82646670556,0.453199036958
 10/25  13:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,5.77179373083,4.8854527151,0.886341015731
 10/25  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,5.00548232709,4.55233142081,0.453150906271
 10/25  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,4.71866467252,4.26556466112,0.453100011405
 10/25  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,4.56669229255,4.11354050109,0.453151791455
 10/25  17:00:00,7.5333722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,8.52719433864,8.07405919331,0.453135145336
 10/25  18:00:00,7.80252279507,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,10.4043685468,9.95127667016,0.453091876628
 10/25  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,11.0653236522,10.612212591,0.45311106125
 10/25  20:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,11.4886992283,11.4686992283,0.02
 10/25  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,12.457798211,12.0047116513,0.453086559703
 10/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083971234,0.0,0.453083971234
 10/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080282863,0.0,0.453080282863
 10/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076681752,0.0,0.453076681752
 10/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073106805,0.0,0.453073106805
 10/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069531389,0.0,0.453069531389
 10/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/26  06:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,17.5904022132,17.1373045943,0.453097618831
 10/26  07:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,19.5964236069,19.1433307989,0.453092807955
 10/26  08:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,11.997506936,11.5443557247,0.4531512113
 10/26  09:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,9.58471981019,9.13160167333,0.453118136862
 10/26  10:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,7.73248960664,7.2793369915,0.453152615139
 10/26  11:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,6.11919294085,5.6660142649,0.45317867595
 10/26  12:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,7.08642097835,6.20002124559,0.886399732759
 10/26  13:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,5.02792403831,4.57477252643,0.453151511887
 10/26  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,4.67126552796,4.21815218031,0.453113347649
 10/26  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,3.88372163132,3.43059980296,0.453121828352
 10/26  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,3.55417802574,3.10101228066,0.453165745081
 10/26  17:00:00,7.5333722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,7.88313742656,7.4300249617,0.453112464852
 10/26  18:00:00,7.80252279507,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,10.0782189939,9.62509581362,0.453123180258
 10/26  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,10.5939395689,10.1408367622,0.4531028067
 10/26  20:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,11.0895763153,10.6364904928,0.453085822499
 10/26  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,10.8419885974,10.8219885974,0.02
 10/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309293288,0.0,0.45309293288
 10/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086540475,0.0,0.453086540475
 10/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082998104,0.0,0.453082998104
 10/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080864328,0.0,0.453080864328
 10/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076037993,0.0,0.453076037993
 10/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086602861,0.0,0.453086602861
 10/27  06:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,16.6636615579,16.6436615579,0.02
 10/27  07:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,19.7753151572,19.3222436119,0.453071545312
 10/27  08:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,12.061700498,11.6085884722,0.453112025818
 10/27  09:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,8.62459647838,8.17145728451,0.45313919387
 10/27  10:00:00,11.9336065583,2.0333185916,0.00019144354076,0.0,4.9500482616,4.9500482616,4.45714944034,4.00399217713,0.453157263201
 10/27  11:00:00,11.934874452,2.0333185916,0.00145933719292,0.0,4.9500482616,4.9500482616,3.03770713674,2.15136285427,0.886344282468
 10/27  12:00:00,11.3834097524,2.0333185916,0.0,0.0,4.9500482616,4.4000428992,2.95627080677,2.50313777881,0.45313302796
 10/27  13:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,1.56918395767,1.11602137583,0.453162581843
 10/27  14:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,1.51305802567,1.0599137214,0.453144304277
 10/27  15:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,1.23325658777,0.780107556211,0.453149031558
 10/27  16:00:00,11.9334151148,2.0333185916,0.0,0.0,4.9500482616,4.9500482616,1.18676137109,0.733649920704,0.453111450386
 10/27  17:00:00,7.5333722156,2.0333185916,0.0,0.0,2.750026812,2.750026812,4.91318055283,4.46001619986,0.453164352968
 10/27  18:00:00,7.80252279507,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,7.91207449885,7.45895676345,0.453117735406
 10/27  19:00:00,8.1863561284,2.0333185916,0.0,0.0,1.6500160872,2.2000214496,9.02974343929,8.5766410952,0.453102344085
 10/27  20:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,9.70418716411,9.25110714469,0.45308001942
 10/27  21:00:00,7.636350766,2.0333185916,0.0,0.0,1.1000107248,2.2000214496,9.99469477581,9.54162793286,0.453066842948
 10/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062145092,0.0,0.453062145092
 10/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058646071,0.0,0.453058646071
 10/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530552285,0.0,0.4530552285
 10/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087675552,0.0,0.453087675552
 10/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094053892,0.0,0.453094053892
 10/28  06:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,12.9820101246,12.5289430827,0.453067041853
 10/28  07:00:00,7.0863454036,2.0333185916,0.0,0.0,0.5500053624,2.2000214496,15.1256330464,15.1056330464,0.02
 10/28  08:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,12.8585013631,12.4054335767,0.453067786452
 10/28  09:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,11.8238999429,11.370792054,0.453107888879
 10/28  10:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,11.2019027393,10.7487983716,0.453104367737
 10/28  11:00:00,6.4333614908,2.0333185916,0.0,0.0,1.6500160872,2.750026812,10.7290707467,10.2759531247,0.453117622005
 10/28  12:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,11.5350688734,11.0819531588,0.453115714669
 10/28  13:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,10.7165658933,10.6965658933,0.02
 10/28  14:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,10.9400976979,10.4869935255,0.453104172477
 10/28  15:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,10.9062793335,10.4532087492,0.45307058433
 10/28  16:00:00,4.7833454036,2.0333185916,0.0,0.0,0.8250080436,1.9250187684,10.8314467555,10.3783661933,0.453080562185
 10/28  17:00:00,3.95833736,2.0333185916,0.0,0.0,0.2750026812,1.6500160872,11.2799968665,11.2599968665,0.02
 10/28  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094184989,0.0,0.453094184989
 10/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064025148,0.0,0.453064025148
 10/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073434069,0.0,0.453073434069
 10/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084843418,0.0,0.453084843418
 10/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081319587,0.0,0.453081319587
 10/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074677556,0.0,0.453074677556
 10/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064925525,0.0,0.453064925525
 10/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
