Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  22:00:00,119.154534402,1.55551680626,0.0,0.0,43.513341876,52.539744,15.1797793892,1.64752688491,4.83426,8.69799250424
 12/07  23:00:00,118.838291786,1.41410618751,0.0,0.0,43.513341876,52.539744,15.6267352634,2.13881335901,4.83426,8.65366190443
 12/07  24:00:00,121.701387123,3.14855772576,0.0,0.0,43.513341876,52.539744,9.81070907776,4.95644907776,4.83426,0.02
 12/08  01:00:00,121.559154529,4.06342632488,0.0,0.0,43.513341876,52.539744,18.6151384091,5.15761459924,4.83426,8.62326380984
 12/08  02:00:00,122.588565499,5.07928290611,0.0,0.0,43.513341876,52.539744,14.7305133934,9.87625339342,4.83426,0.02
 12/08  03:00:00,126.586180504,9.08964670451,0.0,0.0,43.513341876,52.539744,18.3296127181,13.4753527181,4.83426,0.02
 12/08  04:00:00,129.890980591,12.3586365594,0.0,0.0,43.513341876,52.539744,37.2994665885,23.8419373586,4.83426,8.62326922987
 12/08  05:00:00,131.579251568,11.9332796017,0.0,0.0,43.513341876,52.539744,34.3486543384,29.4943943384,4.83426,0.02
 12/08  06:00:00,138.054240408,18.6877880538,0.0,0.0,43.513341876,52.539744,56.4271134297,51.5728534297,4.83426,0.02
 12/08  07:00:00,199.034492572,73.5947733411,0.0,0.0,43.513341876,53.238744,2928.00845162,2914.55090108,4.83426,8.62329054773
 12/08  08:00:00,374.237455759,73.5947733411,0.0,0.0,220.879908,53.238744,2481.36527458,2450.04281049,4.83426,26.4882040865
 12/08  09:00:00,447.842653234,73.5947733411,0.0,0.0,220.879908,145.652643033,2244.20107471,2172.32423887,36.25695,35.6198858432
 12/08  10:00:00,447.784900795,73.5947733411,0.0,0.0,220.879908,145.652643033,2168.73254609,2078.31122781,36.25695,54.1643682774
 12/08  11:00:00,453.759163795,73.5947733411,0.0,0.0,220.879908,151.653867033,2095.40163715,1992.81487319,48.3426,54.2441639612
 12/08  12:00:00,454.721099699,73.5947733411,0.0,0.0,220.879908,151.653867033,1946.07729445,1834.14307865,48.3426,63.5916158038
 12/08  13:00:00,453.64470901,73.5947733411,0.0,0.0,220.879908,151.653867033,1825.48320827,1722.43901595,48.3426,54.7015923196
 12/08  14:00:00,447.632546808,73.5947733411,0.0,0.0,220.879908,145.652643033,1735.43606661,1640.09690205,24.1713,71.167864554
 12/08  15:00:00,447.59953819,73.5947733411,0.0,0.0,220.879908,145.652643033,1640.75485231,1569.51428029,24.1713,47.0692720211
 12/08  16:00:00,439.740390734,73.5947733411,0.0,0.0,220.879908,137.835547516,1550.6465856,1491.5007614,4.83426,54.3115642023
 12/08  17:00:00,446.693838633,73.5947733411,0.0,0.0,220.879908,133.019064,1484.53807887,1434.88917159,4.83426,44.8146472791
 12/08  18:00:00,372.95426297,73.5947733411,0.0,0.0,220.879908,53.238744,1652.86869747,1602.13476217,4.83426,45.8996753012
 12/08  19:00:00,372.984056236,73.5947733411,0.0,0.0,220.879908,53.238744,1726.93380476,1669.14959472,4.83426,52.9499500472
 12/08  20:00:00,372.967899311,73.5947733411,0.0,0.0,220.879908,53.238744,1723.34710254,1701.1115871,4.83426,17.4012554401
 12/08  21:00:00,372.968794321,73.5947733411,0.0,0.0,220.879908,53.238744,1709.96198746,1696.43064345,4.83426,8.69708400887
 12/08  22:00:00,118.843474398,1.55551680626,0.0,0.0,43.513341876,52.539744,15.6135368571,2.08103331367,4.83426,8.69824354342
 12/08  23:00:00,118.837940912,1.41410618751,0.0,0.0,43.513341876,52.539744,16.2756525328,2.78807914443,4.83426,8.65331338832
 12/08  24:00:00,122.315386729,3.75462283742,0.0,0.0,43.513341876,52.539744,19.8568221255,6.38345327798,4.83426,8.63910884752
 12/09  01:00:00,121.560948539,4.06342632488,0.0,0.0,43.513341876,52.539744,10.8119183586,5.95765835861,4.83426,0.02
 12/09  02:00:00,122.589132412,5.07928290611,0.0,0.0,43.513341876,52.539744,15.68426665,10.83000665,4.83426,0.02
 12/09  03:00:00,126.757243323,9.26296464864,0.0,0.0,43.513341876,52.539744,17.3570006191,12.5027406191,4.83426,0.02
 12/09  04:00:00,127.365558311,9.84552636955,0.0,0.0,43.513341876,52.539744,35.1580839301,21.7092667004,4.83426,8.61455722969
 12/09  05:00:00,127.541466255,9.60960053689,0.0,0.0,43.513341876,52.539744,27.104315346,22.250055346,4.83426,0.02
 12/09  06:00:00,130.638643641,12.7052724476,0.0,0.0,43.513341876,52.539744,41.9667403599,37.1124803599,4.83426,0.02
 12/09  07:00:00,134.470901879,16.5292516548,0.0,0.0,43.513341876,52.539744,41.5236316755,36.6693716755,4.83426,0.02
 12/09  08:00:00,129.83015115,12.0120006711,0.0,0.0,43.513341876,52.539744,44.5453477054,39.6910877054,4.83426,0.02
 12/09  09:00:00,109.125216299,9.26296464864,0.0,0.0,43.513341876,52.539744,47.4554258051,34.0066244399,4.83426,8.6145413652
 12/09  10:00:00,111.485603451,11.5787058108,0.0,0.0,43.513341876,52.539744,49.6552370411,44.8009770411,4.83426,0.02
 12/09  11:00:00,109.130636276,9.26296464864,0.0,0.0,43.513341876,52.539744,57.7114130431,35.3878827617,4.83426,17.4892702813
 12/09  12:00:00,105.888781341,5.07928290611,0.0,0.0,43.513341876,52.539744,50.8569279728,37.3547420784,4.83426,8.66792589436
 12/09  13:00:00,106.457615875,6.66319548676,0.0,0.0,43.513341876,52.539744,46.750599673,33.2481515795,4.83426,8.6681880935
 12/09  14:00:00,106.68012187,6.81246234736,0.0,0.0,43.513341876,52.539744,49.8891517566,36.394951038,4.83426,8.6599407186
 12/09  15:00:00,103.918463367,4.06342632488,0.0,0.0,43.513341876,52.539744,33.266187711,19.772266751,4.83426,8.65966096007
 12/09  16:00:00,104.918688127,5.07928290611,0.0,0.0,43.513341876,52.539744,40.6300306248,27.1357381618,4.83426,8.66003246293
 12/09  17:00:00,124.64281334,13.0501196292,0.0,0.0,43.513341876,52.539744,39.6940037384,34.8397437384,4.83426,0.02
 12/09  18:00:00,129.908549717,12.3168303402,0.0,0.0,43.513341876,52.539744,56.4228994739,51.5686394739,4.83426,0.02
 12/09  19:00:00,131.111076525,13.5284139944,0.0,0.0,43.513341876,52.539744,57.842598728,52.988338728,4.83426,0.02
 12/09  20:00:00,132.95626845,14.9165995021,0.0,0.0,43.513341876,52.539744,84.8950063441,71.4476965058,4.83426,8.61304983835
 12/09  21:00:00,133.896680188,15.8873659548,0.0,0.0,43.513341876,52.539744,81.2201717495,76.3659117495,4.83426,0.02
 12/09  22:00:00,154.57930408,36.6819291284,0.0,0.0,43.513341876,52.539744,173.058871671,132.763099405,4.83426,35.4615122652
 12/09  23:00:00,148.679346696,31.1008316635,0.0,0.0,43.513341876,52.539744,150.274629047,145.420369047,4.83426,0.02
 12/09  24:00:00,159.384833395,40.7562679721,0.0,0.0,43.513341876,52.539744,182.058289716,177.204029716,4.83426,0.02
 12/10  01:00:00,151.583358787,33.9328931059,0.0,0.0,43.513341876,52.539744,186.139951507,181.285691507,4.83426,0.02
 12/10  02:00:00,166.111718649,48.3974340335,0.0,0.0,43.513341876,52.539744,212.647238526,207.792978526,4.83426,0.02
 12/10  03:00:00,157.575988582,39.8507718038,0.0,0.0,43.513341876,52.539744,220.249133156,206.800293233,4.83426,8.614579923
 12/10  04:00:00,167.171697803,49.3859556218,0.0,0.0,43.513341876,52.539744,231.956630188,227.102370188,4.83426,0.02
 12/10  05:00:00,159.047903797,40.839293392,0.0,0.0,43.513341876,52.539744,222.893699764,218.039439764,4.83426,0.02
 12/10  06:00:00,167.594155894,49.3859556218,0.0,0.0,43.513341876,52.539744,227.692976107,222.838716107,4.83426,0.02
 12/10  07:00:00,159.048010631,40.839293392,0.0,0.0,43.513341876,52.539744,221.249678917,207.800816523,4.83426,8.61460239372
 12/10  08:00:00,159.27884345,41.2505287662,0.0,0.0,43.513341876,52.539744,185.722763819,180.868503819,4.83426,0.02
 12/10  09:00:00,134.606174203,34.5474063906,0.0,0.0,43.513341876,52.539744,167.654237111,162.799977111,4.83426,0.02
 12/10  10:00:00,124.18914622,24.1246567893,0.0,0.0,43.513341876,52.539744,149.643587844,144.789327844,4.83426,0.02
 12/10  11:00:00,129.917706645,29.944901014,0.0,0.0,43.513341876,52.539744,141.371310054,110.312283569,4.83426,26.2247664844
 12/10  12:00:00,116.710733566,15.8119287948,0.0,0.0,43.513341876,52.539744,117.035873825,103.533080846,4.83426,8.66853297901
 12/10  13:00:00,111.300113007,11.477338237,0.0,0.0,43.513341876,52.539744,83.1520563518,69.6488661111,4.83426,8.66893024069
 12/10  14:00:00,112.359804951,12.4931948182,0.0,0.0,43.513341876,52.539744,69.7798869882,56.2767179942,4.83426,8.66890899407
 12/10  15:00:00,103.904842275,4.06342632488,0.0,0.0,43.513341876,52.539744,39.1211074059,34.2668474059,4.83426,0.02
 12/10  16:00:00,111.068145727,11.2575428328,0.0,0.0,43.513341876,52.539744,48.0603430158,34.5659682791,4.83426,8.66011473667
 12/10  17:00:00,117.785520392,6.22990062645,0.0,0.0,43.513341876,52.539744,39.8537885323,34.9995285323,4.83426,0.02
 12/10  18:00:00,132.281880422,14.7239017153,0.0,0.0,43.513341876,52.539744,65.567970628,52.1191408263,4.83426,8.61456980171
 12/10  19:00:00,126.81459852,9.26296464864,0.0,0.0,43.513341876,52.539744,56.3276235959,51.4733635959,4.83426,0.02
 12/10  20:00:00,136.569345699,18.5593228626,0.0,0.0,43.513341876,52.539744,76.676822407,71.822562407,4.83426,0.02
 12/10  21:00:00,130.956638349,12.9731872664,0.0,0.0,43.513341876,52.539744,78.5201031848,73.6658431848,4.83426,0.02
 12/10  22:00:00,152.194412491,34.3243443247,0.0,0.0,43.513341876,52.539744,164.874903666,124.580680105,4.83426,35.4599635608
 12/10  23:00:00,149.262227649,31.7252370259,0.0,0.0,43.513341876,52.539744,134.74394123,129.88968123,4.83426,0.02
 12/10  24:00:00,152.785686779,34.2139839119,0.0,0.0,43.513341876,52.539744,160.929548933,147.482228249,4.83426,8.61306068374
 12/11  01:00:00,153.353439139,35.7863250377,0.0,0.0,43.513341876,52.539744,147.026206908,142.171946908,4.83426,0.02
 12/11  02:00:00,151.732332746,34.1249816969,0.0,0.0,43.513341876,52.539744,164.631798343,159.777538343,4.83426,0.02
 12/11  03:00:00,155.844144315,38.2576290084,0.0,0.0,43.513341876,52.539744,161.032661552,147.575055301,4.83426,8.62334625111
 12/11  04:00:00,153.438782844,35.8170187848,0.0,0.0,43.513341876,52.539744,168.02433093,163.17007093,4.83426,0.02
 12/11  05:00:00,154.800032925,36.774846626,0.0,0.0,43.513341876,52.539744,153.175772316,148.321512316,4.83426,0.02
 12/11  06:00:00,152.241451592,34.2139839119,0.0,0.0,43.513341876,52.539744,171.457528018,158.000770206,4.83426,8.62249781166
 12/11  07:00:00,198.588383673,73.5947733411,0.0,0.0,43.513341876,53.238744,2702.11732678,2697.26306678,4.83426,0.02
 12/11  08:00:00,375.170720465,73.5947733411,0.0,0.0,220.879908,53.238744,2114.16839828,2082.84203351,4.83426,26.4921047789
 12/11  09:00:00,450.960345914,73.5947733411,0.0,0.0,220.879908,145.652643033,1830.75313403,1749.96744255,36.25695,44.5287414835
 12/11  10:00:00,447.770174673,73.5947733411,0.0,0.0,220.879908,145.652643033,1720.23414969,1636.83955016,36.25695,47.1376495352
 12/11  11:00:00,452.853087793,73.5947733411,0.0,0.0,220.879908,151.653867033,1563.01921997,1462.41792691,48.3426,52.2586930685
 12/11  12:00:00,453.065257146,73.5947733411,0.0,0.0,220.879908,151.653867033,1387.88259355,1275.9429665,48.3426,63.5970270451
 12/11  13:00:00,451.517869371,73.5947733411,0.0,0.0,220.879908,151.653867033,1218.75836385,1106.56692972,48.3426,63.8488341347
 12/11  14:00:00,445.374165455,73.5947733411,0.0,0.0,220.879908,145.652643033,1147.21848152,1059.05677041,24.1713,63.9904111071
 12/11  15:00:00,445.339281665,73.5947733411,0.0,0.0,220.879908,145.652643033,1126.16130547,1047.79804824,24.1713,54.1919572337
 12/11  16:00:00,437.487034857,73.5947733411,0.0,0.0,220.879908,137.835547516,1060.14365206,1000.99774133,4.83426,54.3116507337
 12/11  17:00:00,444.619376969,73.5947733411,0.0,0.0,220.879908,133.019064,1030.79290967,981.123173012,4.83426,44.8354766566
 12/11  18:00:00,371.147549061,73.5947733411,0.0,0.0,220.879908,53.238744,1224.27973624,1174.61910082,4.83426,44.8263754231
 12/11  19:00:00,371.592433865,73.5947733411,0.0,0.0,220.879908,53.238744,1334.13455314,1275.25900293,4.83426,54.0412902164
 12/11  20:00:00,372.616553405,73.5947733411,0.0,0.0,220.879908,53.238744,1362.76536134,1349.21895087,4.83426,8.71215047108
 12/11  21:00:00,373.157019785,73.5947733411,0.0,0.0,220.879908,53.238744,1417.79261379,1395.58115885,4.83426,17.3771949349
 12/11  22:00:00,118.920365662,1.32572455079,0.0,0.0,43.513341876,52.539744,14.3652063788,0.832184191429,4.83426,8.6987621874
 12/11  23:00:00,119.177988943,1.76763273438,0.0,0.0,43.513341876,52.539744,14.936117871,1.4473777475,4.83426,8.65448012345
 12/11  24:00:00,119.927279845,1.41410618751,0.0,0.0,43.513341876,52.539744,6.58389037754,1.72963037754,4.83426,0.02
 12/12  01:00:00,120.749406195,3.2787717922,0.0,0.0,43.513341876,52.539744,16.2938740173,2.83647992579,4.83426,8.62313409154
 12/12  02:00:00,121.384411283,3.91552803737,0.0,0.0,43.513341876,52.539744,9.01271657861,4.15845657861,4.83426,0.02
 12/12  03:00:00,122.553594079,5.07928290611,0.0,0.0,43.513341876,52.539744,11.6538880046,6.79962800457,4.83426,0.02
 12/12  04:00:00,124.144927574,6.66319548676,0.0,0.0,43.513341876,52.539744,25.4602409349,12.0025015874,4.83426,8.62347934742
 12/12  05:00:00,129.463104546,9.84552636955,0.0,0.0,43.513341876,52.539744,21.9760612866,17.1218012866,4.83426,0.02
 12/12  06:00:00,128.543753095,9.26296464864,0.0,0.0,43.513341876,52.539744,26.7083117611,21.8540517611,4.83426,0.02
 12/12  07:00:00,198.458840382,73.5947733411,0.0,0.0,43.513341876,53.238744,2391.35016297,2377.8924469,4.83426,8.62345606478
 12/12  08:00:00,373.742359143,73.5947733411,0.0,0.0,220.879908,53.238744,1973.89247327,1942.56305827,4.83426,26.4951550016
 12/12  09:00:00,450.673202019,73.5947733411,0.0,0.0,220.879908,145.652643033,1800.33916983,1726.62542125,36.25695,37.4567985735
 12/12  10:00:00,447.662128858,73.5947733411,0.0,0.0,220.879908,145.652643033,1716.18870877,1627.59006337,36.25695,52.3416954027
 12/12  11:00:00,453.631757621,73.5947733411,0.0,0.0,220.879908,151.653867033,1599.98421717,1497.3656569,48.3426,54.2759602765
 12/12  12:00:00,453.867455792,73.5947733411,0.0,0.0,220.879908,151.653867033,1411.46486565,1299.50907085,48.3426,63.6131947973
 12/12  13:00:00,451.88426822,73.5947733411,0.0,0.0,220.879908,151.653867033,1257.28535181,1145.08374571,48.3426,63.8590060946
 12/12  14:00:00,445.658128237,73.5947733411,0.0,0.0,220.879908,145.652643033,1200.02924793,1111.85594043,24.1713,64.0020075048
 12/12  15:00:00,445.729107414,73.5947733411,0.0,0.0,220.879908,145.652643033,1212.96659651,1134.60213818,24.1713,54.1931583344
 12/12  16:00:00,438.025725095,73.5947733411,0.0,0.0,220.879908,137.835547516,1177.9146517,1118.76529667,4.83426,54.3150950343
 12/12  17:00:00,445.392661227,73.5947733411,0.0,0.0,220.879908,133.019064,1146.57756993,1096.9039687,4.83426,44.839341228
 12/12  18:00:00,372.271786508,73.5947733411,0.0,0.0,220.879908,53.238744,1323.02547683,1273.35347419,4.83426,44.8377426406
 12/12  19:00:00,372.856276215,73.5947733411,0.0,0.0,220.879908,53.238744,1408.86065535,1349.98148612,4.83426,54.0449092392
 12/12  20:00:00,372.887955155,73.5947733411,0.0,0.0,220.879908,53.238744,1428.80062468,1415.25440056,4.83426,8.71196411854
 12/12  21:00:00,372.899074551,73.5947733411,0.0,0.0,220.879908,53.238744,1503.15346101,1480.94235195,4.83426,17.3768490682
 12/12  22:00:00,118.590453899,1.29626400521,0.0,0.0,43.513341876,52.539744,14.2441410401,0.712668946354,4.83426,8.6972120937
 12/12  23:00:00,119.197442289,1.76763273438,0.0,0.0,43.513341876,52.539744,14.9044135585,1.41561963181,4.83426,8.65453392667
 12/12  24:00:00,119.949435302,1.41410618751,0.0,0.0,43.513341876,52.539744,6.67175726268,1.81749726268,4.83426,0.02
 12/13  01:00:00,121.138364517,3.64369912178,0.0,0.0,43.513341876,52.539744,16.8994659281,3.44174296893,4.83426,8.62346295917
 12/13  02:00:00,122.00469114,4.50712118743,0.0,0.0,43.513341876,52.539744,10.6447205997,5.79046059968,4.83426,0.02
 12/13  03:00:00,123.430900119,5.9354726245,0.0,0.0,43.513341876,52.539744,13.7227117575,8.86845175747,4.83426,0.02
 12/13  04:00:00,127.648726986,10.1399543715,0.0,0.0,43.513341876,52.539744,27.7404644279,14.2826899616,4.83426,8.62351446629
 12/13  05:00:00,129.505235726,11.5683058086,0.0,0.0,43.513341876,52.539744,23.2448954654,18.3906354654,4.83426,0.02
 12/13  06:00:00,129.642026947,11.709395726,0.0,0.0,43.513341876,52.539744,36.2916819925,31.4374219925,4.83426,0.02
 12/13  07:00:00,197.993441375,73.5947733411,0.0,0.0,43.513341876,53.238744,2663.37915857,2649.92310199,4.83426,8.62179657885
 12/13  08:00:00,373.924376773,73.5947733411,0.0,0.0,220.879908,53.238744,2244.02975673,2212.69944596,4.83426,26.4960507646
 12/13  09:00:00,450.741344355,73.5947733411,0.0,0.0,220.879908,145.652643033,2022.55593422,1950.66406107,36.25695,35.6349231536
 12/13  10:00:00,447.742470402,73.5947733411,0.0,0.0,220.879908,145.652643033,1956.95788412,1866.50233617,36.25695,54.1985979523
 12/13  11:00:00,453.696320619,73.5947733411,0.0,0.0,220.879908,151.653867033,1829.43675885,1726.81213213,48.3426,54.2820267241
 12/13  12:00:00,454.678491513,73.5947733411,0.0,0.0,220.879908,151.653867033,1628.85939532,1516.89575448,48.3426,63.6210408439
 12/13  13:00:00,453.161680164,73.5947733411,0.0,0.0,220.879908,151.653867033,1441.98496402,1329.77371067,48.3426,63.8686533524
 12/13  14:00:00,446.18949475,73.5947733411,0.0,0.0,220.879908,145.652643033,1297.52100779,1209.34376228,24.1713,64.005945508
 12/13  15:00:00,445.750208671,73.5947733411,0.0,0.0,220.879908,145.652643033,1203.93154613,1125.55882749,24.1713,54.2014186465
 12/13  16:00:00,437.761723039,73.5947733411,0.0,0.0,220.879908,137.835547516,1113.59439232,1054.435825,4.83426,54.3243073109
 12/13  17:00:00,444.771214935,73.5947733411,0.0,0.0,220.879908,133.019064,1038.08499362,988.40401726,4.83426,44.8467163591
 12/13  18:00:00,371.072131924,73.5947733411,0.0,0.0,220.879908,53.238744,1159.30674516,1109.6334171,4.83426,44.8390680605
 12/13  19:00:00,371.20191126,73.5947733411,0.0,0.0,220.879908,53.238744,1216.79495923,1157.90608059,4.83426,54.0546186386
 12/13  20:00:00,371.571358038,73.5947733411,0.0,0.0,220.879908,53.238744,1161.16307326,1147.61583308,4.83426,8.71298017231
 12/13  21:00:00,371.332624605,73.5947733411,0.0,0.0,220.879908,53.238744,1122.95739876,1100.74659724,4.83426,17.3765415167
 12/13  22:00:00,118.725275224,1.06057964063,0.0,0.0,43.513341876,52.539744,14.1174326027,0.583826562633,4.83426,8.69934604004
 12/13  23:00:00,118.544298842,1.06057964063,0.0,0.0,43.513341876,52.539744,14.3233046704,0.834525079474,4.83426,8.65451959092
 12/13  24:00:00,120.156575086,1.59086946095,0.0,0.0,43.513341876,52.539744,6.28197615808,1.42771615808,4.83426,0.02
 12/14  01:00:00,118.963760419,1.41410618751,0.0,0.0,43.513341876,52.539744,14.7896125299,1.3320521154,4.83426,8.62330041453
 12/14  02:00:00,119.312848314,1.76763273438,0.0,0.0,43.513341876,52.539744,6.7045005343,1.8502405343,4.83426,0.02
 12/14  03:00:00,118.94641639,1.41410618751,0.0,0.0,43.513341876,52.539744,6.38834513437,1.53408513437,4.83426,0.02
 12/14  04:00:00,119.289245216,1.76763273438,0.0,0.0,43.513341876,52.539744,15.6035771316,2.14574534159,4.83426,8.62357179003
 12/14  05:00:00,119.357014404,1.41410618751,0.0,0.0,43.513341876,52.539744,6.61690852571,1.76264852571,4.83426,0.02
 12/14  06:00:00,119.687838054,1.76763273438,0.0,0.0,43.513341876,52.539744,15.8709906603,2.41329983721,4.83426,8.62343082313
 12/14  07:00:00,194.128289003,73.5947733411,0.0,0.0,43.513341876,53.238744,1596.89418337,1592.03992337,4.83426,0.02
 12/14  08:00:00,370.932934513,73.5947733411,0.0,0.0,220.879908,53.238744,1375.98636421,1344.65573723,4.83426,26.4963669859
 12/14  09:00:00,448.335730714,73.5947733411,0.00206208348154,0.0,220.879908,145.652643033,1269.09437739,1188.29645113,36.25695,44.5409762654
 12/14  10:00:00,445.396005988,73.5947733411,0.00209925957511,0.0,220.879908,145.652643033,1188.76015522,1107.35506849,36.25695,45.1481367307
 12/14  11:00:00,451.332928936,73.5947733411,0.00126517402159,0.0,220.879908,151.653867033,1143.8580893,1039.23363612,48.3426,56.2818531899
 12/14  12:00:00,452.268916016,73.5947733411,0.0,0.0,220.879908,151.653867033,1079.35953156,969.393873052,48.3426,61.6230585123
 12/14  13:00:00,451.213419083,73.5947733411,0.0,0.0,220.879908,151.653867033,1048.62032177,936.401856532,48.3426,63.8758652375
 12/14  14:00:00,445.194134189,73.595246736,0.0,0.0,220.879908,145.652643033,1020.55691513,932.374816927,24.1713,64.0107981984
 12/14  15:00:00,445.196731945,73.6228891305,0.0,0.0,220.879908,145.652643033,1002.38989223,924.000567241,24.1713,54.218024989
 12/14  16:00:00,437.349166642,73.6215242461,0.0,0.0,220.879908,137.835547516,945.559125734,886.385421192,4.83426,54.3394445424
 12/14  17:00:00,444.251162033,73.5947733411,0.0,0.0,220.879908,133.019064,842.038871851,792.35844452,4.83426,44.8461673315
 12/14  18:00:00,370.437604806,73.5947733411,0.0,0.0,220.879908,53.238744,916.903065701,867.230330692,4.83426,44.8384750088
 12/14  19:00:00,370.440008921,73.5947733411,0.0,0.0,220.879908,53.238744,935.086434604,876.180063958,4.83426,54.072110646
 12/14  20:00:00,370.902252431,73.5947733411,0.0,0.0,220.879908,53.238744,943.28045767,921.040901775,4.83426,17.4052958954
 12/14  21:00:00,370.943180563,73.5947733411,0.0,0.0,220.879908,53.238744,980.4038865,966.869866614,4.83426,8.69975988641
 12/14  22:00:00,117.681953406,0.0,0.0,0.0,43.513341876,52.539744,13.533627217,0.0,4.83426,8.699367217
 12/14  23:00:00,117.462648187,0.0,0.0,0.0,43.513341876,52.539744,13.4871106952,0.0,4.83426,8.65285069519
 12/14  24:00:00,118.535970329,0.0,0.0,0.0,43.513341876,52.539744,13.4753759274,0.0,4.83426,8.64111592738
 12/15  01:00:00,118.219011265,0.707053093753,0.0,0.0,43.513341876,52.539744,5.14811598389,0.29385598389,4.83426,0.02
 12/15  02:00:00,118.918392295,1.41410618751,0.0,0.0,43.513341876,52.539744,5.41134645751,0.557086457507,4.83426,0.02
 12/15  03:00:00,118.54793739,1.06057964063,0.0,0.0,43.513341876,52.539744,14.0407768012,0.582987281457,4.83426,8.62352951974
 12/15  04:00:00,119.25000589,1.76763273438,0.0,0.0,43.513341876,52.539744,6.15754846158,1.30328846158,4.83426,0.02
 12/15  05:00:00,121.458410746,1.85780105005,0.0,0.0,43.513341876,52.539744,6.45927383458,1.60501383458,4.83426,0.02
 12/15  06:00:00,123.908521368,4.63987105619,0.0,0.0,43.513341876,52.539744,17.3387522263,3.88095172969,4.83426,8.62354049659
 12/15  07:00:00,197.012915864,73.5947733411,0.0,0.0,43.513341876,53.238744,2096.74351838,2091.88925838,4.83426,0.02
 12/15  08:00:00,373.222424448,73.5947733411,0.0,0.0,220.879908,53.238744,1789.07773396,1748.91649548,4.83426,35.326978482
 12/15  09:00:00,450.552033807,73.5947733411,0.0,0.0,220.879908,145.652643033,1600.96532193,1529.06914379,36.25695,35.6392281379
 12/15  10:00:00,447.603758221,73.5947733411,0.0,0.0,220.879908,145.652643033,1566.28748921,1475.84510076,36.25695,54.1854384527
 12/15  11:00:00,453.599461384,73.5947733411,0.0,0.0,220.879908,151.653867033,1525.12718563,1422.50946543,48.3426,54.2751202021
 12/15  12:00:00,454.618694195,73.5947733411,0.0,0.0,220.879908,151.653867033,1457.43782739,1354.5450368,48.3426,54.5501905841
 12/15  13:00:00,453.410870356,73.5947733411,0.0,0.0,220.879908,151.653867033,1429.33976143,1317.1177042,48.3426,63.8794572281
 12/15  14:00:00,447.247441022,73.5947733411,0.0,0.0,220.879908,145.652643033,1404.85644594,1316.35963833,24.1713,64.3255076114
 12/15  15:00:00,447.141592872,73.5947733411,0.0,0.0,220.879908,145.652643033,1377.60813612,1299.49375158,24.1713,53.9430845329
 12/15  16:00:00,439.382608958,73.5947733411,0.0,0.0,220.879908,137.835547516,1325.27078949,1257.03101638,4.83426,63.4055131091
 12/15  17:00:00,446.611611149,73.5947733411,0.0,0.0,220.879908,133.019064,1262.5986517,1212.91767253,4.83426,44.8467191611
 12/15  18:00:00,372.872126207,73.5947733411,0.0,0.0,220.879908,53.238744,1432.49820637,1382.81640202,4.83426,44.8475443511
 12/15  19:00:00,372.905901979,73.5947733411,0.0,0.0,220.879908,53.238744,1520.82996432,1470.93898938,4.83426,45.0567149396
 12/15  20:00:00,372.89691307,73.5947733411,0.0,0.0,220.879908,53.238744,1573.68362222,1551.44315535,4.83426,17.4062068669
 12/15  21:00:00,372.914594566,73.5947733411,0.0,0.0,220.879908,53.238744,1633.03421015,1619.50013989,4.83426,8.69981026342
 12/15  22:00:00,118.701565155,1.41410618751,0.0,0.0,43.513341876,52.539744,22.9791175703,0.765420545505,4.83426,17.3794370248
 12/15  23:00:00,119.198280572,1.76763273438,0.0,0.0,43.513341876,52.539744,14.8467521878,1.3576752517,4.83426,8.65481693608
 12/15  24:00:00,119.95555579,1.41410618751,0.0,0.0,43.513341876,52.539744,6.51752619097,1.66326619097,4.83426,0.02
 12/16  01:00:00,121.695179033,4.19831769996,0.0,0.0,43.513341876,52.539744,8.12129783242,3.26703783242,4.83426,0.02
 12/16  02:00:00,122.166004058,4.67109756628,0.0,0.0,43.513341876,52.539744,18.3425803009,4.89357823586,4.83426,8.61474206504
 12/16  03:00:00,123.061462632,5.5724058326,0.0,0.0,43.513341876,52.539744,11.7663979294,6.91213792936,4.83426,0.02
 12/16  04:00:00,126.989756935,9.49199982267,0.0,0.0,43.513341876,52.539744,16.1470748151,11.2928148151,4.83426,0.02
 12/16  05:00:00,128.839411712,10.9163757765,0.0,0.0,43.513341876,52.539744,18.4052494066,13.5509894066,4.83426,0.02
 12/16  06:00:00,129.56584841,11.6584741242,0.0,0.0,43.513341876,52.539744,33.5494043686,20.1003922722,4.83426,8.61475209648
 12/16  07:00:00,127.547671856,9.61649119552,0.0,0.0,43.513341876,52.539744,29.34122467,24.48696467,4.83426,0.02
 12/16  08:00:00,129.017430591,11.2251792639,0.0,0.0,43.513341876,52.539744,27.5856653711,22.7314053711,4.83426,0.02
 12/16  09:00:00,112.897707821,10.0497860558,0.0,0.0,43.513341876,52.539744,29.5764092001,24.7221492001,4.83426,0.02
