Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/08  15:00:00,48.2231528008,0.158701363475,0.755049306273,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  16:00:00,50.0688871376,0.493955396625,2.35963437784,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  17:00:00,47.1977874567,0.0,0.0,0.0,15.863942322,29.242365,6.08837350341,0.0,3.20568,2.88269350341
 10/08  18:00:00,54.2856786006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  19:00:00,55.8695725266,0.0,0.0,0.0,15.863942322,29.242365,6.08838527021,0.0,3.20568,2.88270527021
 10/08  20:00:00,55.8304392013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  21:00:00,55.7262447945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  22:00:00,55.5798346016,0.0,0.0,0.0,15.863942322,29.242365,6.08825194954,0.0,3.20568,2.88257194954
 10/08  23:00:00,56.2712938507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  24:00:00,55.5701187163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  01:00:00,55.5588578958,0.0,0.0,0.0,15.863942322,29.242365,6.08826565856,0.0,3.20568,2.88258565856
 10/09  02:00:00,55.5512724732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  03:00:00,55.5426688774,0.0,0.0,0.0,15.863942322,29.242365,6.08828170081,0.0,3.20568,2.88260170081
 10/09  04:00:00,55.7304382593,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  05:00:00,55.6875998219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  06:00:00,55.6900353256,0.0,0.0,0.0,15.863942322,29.242365,6.0882980925,0.0,3.20568,2.8826180925
 10/09  07:00:00,47.0688699301,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  08:00:00,47.1205728074,0.0,0.0,0.0,15.863942322,29.242365,6.08981202427,0.0,3.20568,2.88413202427
 10/09  09:00:00,47.1845782146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  10:00:00,47.2126882687,0.0,0.0,0.0,15.863942322,29.242365,6.08969364006,0.0,3.20568,2.88401364006
 10/09  11:00:00,47.8825505467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  12:00:00,47.1728023474,0.0,0.0,0.0,15.863942322,29.242365,6.08979480838,0.0,3.20568,2.88411480838
 10/09  13:00:00,47.1853650582,0.0,0.0,0.0,15.863942322,29.242365,6.08967639423,0.0,3.20568,2.88399639423
 10/09  14:00:00,47.1743359225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  15:00:00,47.150684462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  16:00:00,47.0521587798,0.0,0.0,0.0,15.863942322,29.242365,6.08827403194,0.0,3.20568,2.88259403194
 10/09  17:00:00,47.0502519626,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  18:00:00,54.1764664558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  19:00:00,55.8067218588,0.0,0.0,0.0,15.863942322,29.242365,6.08829096675,0.0,3.20568,2.88261096675
 10/09  20:00:00,55.7821519256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  21:00:00,55.6524229468,0.0,0.0,0.0,15.863942322,29.242365,6.08830786388,0.0,3.20568,2.88262786388
 10/09  22:00:00,55.4904316953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  23:00:00,56.187999747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  24:00:00,55.459324492,0.0,0.0,0.0,15.863942322,29.242365,6.08832473153,0.0,3.20568,2.88264473153
 10/10  01:00:00,55.4466367862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  02:00:00,55.4430091914,0.0,0.0,0.0,15.863942322,29.242365,6.08970567391,0.0,3.20568,2.88402567391
 10/10  03:00:00,55.4330927902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  04:00:00,56.4873254857,0.0,0.0,0.0,15.863942322,29.242365,6.08981290493,0.0,3.20568,2.88413290493
 10/10  05:00:00,56.3099057056,0.0,0.0,0.0,15.863942322,29.242365,6.08969989352,0.0,3.20568,2.88401989352
 10/10  06:00:00,65.0839719436,7.64090294743,0.00192690027976,0.0,15.863942322,29.818365,382.349111632,379.123431632,3.20568,0.02
 10/10  07:00:00,120.493876185,7.64090294743,0.00131789768923,0.0,80.527626,29.818365,241.611859511,235.518375343,3.20568,2.88780416881
 10/10  08:00:00,165.549455199,7.64090294743,0.0130816775588,0.0,80.527626,75.0917375,156.509061856,123.789778996,24.0426,8.67668285952
 10/10  09:00:00,165.486883929,7.64090294743,0.00203953712205,0.0,80.527626,75.0917375,102.413129859,60.9167517216,24.0426,17.4537781379
 10/10  10:00:00,170.168451998,7.90108240139,0.420440222711,0.0,80.527626,79.0911225,76.4328733814,26.9100282598,32.0568,17.4660451216
 10/10  11:00:00,174.488661225,8.79234473243,3.11501400121,0.0,80.527626,79.0911225,54.2947921688,1.8190577304,32.0568,20.4189344384
 10/10  12:00:00,177.800494916,9.99591640533,5.91499992544,0.0,80.527626,79.0911225,55.4367944027,0.0,32.0568,23.3799944027
 10/10  13:00:00,179.523415491,11.9183353641,9.67939577402,0.0,80.527626,75.0917375,45.3198896725,5.88827620705,16.0284,23.4032134654
 10/10  14:00:00,183.486384923,13.4875420916,12.0681683922,0.0,80.527626,75.0917375,35.3728502262,4.80195295762,16.0284,14.5424972686
 10/10  15:00:00,182.35198132,13.9840743945,12.4606502938,0.0,80.527626,73.092045,31.2731807734,7.68989518071,3.20568,20.3776055927
 10/10  16:00:00,171.461893822,9.48385868609,6.21084680387,0.0,80.527626,73.092045,17.692058348,11.5985950721,3.20568,2.88778327596
 10/10  17:00:00,121.454364492,7.86144923994,1.14423450661,0.0,80.527626,29.818365,24.7286660452,18.6350862232,3.20568,2.887899822
 10/10  18:00:00,127.238936387,7.64895776196,0.0,0.0,80.527626,29.818365,56.0990275428,47.1241863258,3.20568,5.76916121705
 10/10  19:00:00,128.685671379,7.64090294743,0.0,0.0,80.527626,29.818365,89.5422635835,80.5591739399,3.20568,5.77740964357
 10/10  20:00:00,128.69183294,7.64090294743,0.0,0.0,80.527626,29.818365,98.2183571358,89.239811455,3.20568,5.77286568081
 10/10  21:00:00,55.4169018326,0.0,0.0,0.0,15.863942322,29.242365,11.8550076971,0.0,3.20568,8.64932769711
 10/10  22:00:00,55.4535317464,0.0,0.0,0.0,15.863942322,29.242365,6.09498600199,0.0,3.20568,2.88930600199
 10/10  23:00:00,56.2276462211,0.0,0.0,0.0,15.863942322,29.242365,6.09285047377,0.0,3.20568,2.88717047377
 10/10  24:00:00,55.5009811309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  01:00:00,55.5080839355,0.0,0.0,0.0,15.863942322,29.242365,6.08981784585,0.0,3.20568,2.88413784585
 10/11  02:00:00,55.5028581164,0.0,0.0,0.0,15.863942322,29.242365,6.08971047261,0.0,3.20568,2.88403047261
 10/11  03:00:00,55.4915581219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  04:00:00,55.6905496727,0.0,0.0,0.0,15.863942322,29.242365,6.08982358777,0.0,3.20568,2.88414358777
 10/11  05:00:00,55.679848261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  06:00:00,64.1477683808,7.64090294743,0.0,0.0,15.863942322,29.818365,204.104889963,198.015174047,3.20568,2.88403591605
 10/11  07:00:00,120.22694138,7.64090294743,0.0013580269358,0.0,80.527626,29.818365,137.713071501,131.61940297,3.20568,2.88798853047
 10/11  08:00:00,165.465181852,7.64090294743,0.00928397358356,0.0,80.527626,75.0917375,101.867641928,69.1490533623,24.0426,8.67598856571
 10/11  09:00:00,165.556292871,7.71050798727,0.00478176961224,0.0,80.527626,75.0917375,79.1138745326,37.6205197863,24.0426,17.4507547463
 10/11  10:00:00,173.945106407,8.40516028746,3.6575914499,0.0,80.527626,79.0911225,65.4037681725,15.8823744082,32.0568,17.4645937644
 10/11  11:00:00,181.607310108,9.08239811258,9.87186320123,0.0,80.527626,79.0911225,52.4770106536,0.0,32.0568,20.4202106536
 10/11  12:00:00,186.963808773,9.94620507189,15.0302800711,0.0,80.527626,79.0911225,55.437391364,0.0,32.0568,23.380591364
 10/11  13:00:00,188.507605737,10.9905142386,19.4897211558,0.0,80.527626,75.0917375,36.5448737773,0.0342265844872,16.0284,20.4822471929
 10/11  14:00:00,190.982849735,11.1560199034,21.7889728114,0.0,80.527626,75.0917375,33.4882207079,0.0,16.0284,17.4598207079
 10/11  15:00:00,191.089807725,11.4538453936,23.6112324561,0.0,80.527626,73.092045,23.602860891,0.013083745371,3.20568,20.3840971456
 10/11  16:00:00,182.532666137,8.63943018552,17.9995659984,0.0,80.527626,73.092045,6.11953920778,0.0259607333101,3.20568,2.88789847447
 10/11  17:00:00,131.71326826,7.65234810175,11.4935025537,0.0,80.527626,29.818365,7.34160238368,1.24830674989,3.20568,2.88761563378
 10/11  18:00:00,133.560432869,7.64090294743,4.83920149816,0.0,80.527626,29.818365,21.1253351063,12.1510071251,3.20568,5.76864798111
 10/11  19:00:00,128.929510424,7.64090294743,0.0373103155976,0.0,80.527626,29.818365,41.0946324672,32.1110337045,3.20568,5.77791876269
 10/11  20:00:00,128.87211867,7.64090294743,0.0,0.0,80.527626,29.818365,65.015711981,56.0367523858,3.20568,5.77327959515
 10/11  21:00:00,55.6313732048,0.0,0.0,0.0,15.863942322,29.242365,8.97934828631,0.0,3.20568,5.77366828631
 10/11  22:00:00,55.5331297395,0.0,0.0,0.0,15.863942322,29.242365,8.96426944141,0.0,3.20568,5.75858944141
 10/11  23:00:00,56.2680886143,0.0,0.0,0.0,15.863942322,29.242365,6.0926415737,0.0,3.20568,2.8869615737
 10/11  24:00:00,55.5541507109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  01:00:00,55.5487210741,0.0,0.0,0.0,15.863942322,29.242365,6.08982794637,0.0,3.20568,2.88414794637
 10/12  02:00:00,55.532298551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  03:00:00,55.5164204584,0.0,0.0,0.0,15.863942322,29.242365,6.08972599179,0.0,3.20568,2.88404599179
 10/12  04:00:00,55.7151266502,0.0,0.0,0.0,15.863942322,29.242365,6.08984508109,0.0,3.20568,2.88416508109
 10/12  05:00:00,55.6920652472,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  06:00:00,64.1638270367,7.64090294743,0.0,0.0,15.863942322,29.818365,243.65288743,237.563144597,3.20568,2.88406283325
 10/12  07:00:00,120.313190637,7.64090294743,0.00125783168306,0.0,80.527626,29.818365,193.231997706,187.138506647,3.20568,2.88781105981
 10/12  08:00:00,165.577821839,7.64090294743,0.00496068268588,0.0,80.527626,75.0917375,183.630359523,150.910791536,24.0426,8.67696798661
 10/12  09:00:00,165.601443392,7.64090294743,0.00347614425289,0.0,80.527626,75.0917375,182.095892435,140.602715657,24.0426,17.4505767778
 10/12  10:00:00,169.578399617,7.64207901518,0.00229174763609,0.0,80.527626,79.0911225,169.911579833,120.390059074,32.0568,17.4647207587
 10/12  11:00:00,170.305493076,7.65711979356,0.0,0.0,80.527626,79.0911225,146.306497912,93.8271003008,32.0568,20.4225976111
 10/12  12:00:00,169.649958799,7.6710390107,0.0,0.0,80.527626,79.0911225,172.536013543,117.097404143,32.0568,23.3818093999
 10/12  13:00:00,165.721373939,7.67780764953,0.0,0.0,80.527626,75.0917375,181.393641966,144.883595787,16.0284,20.4816461794
 10/12  14:00:00,165.760534545,7.67293852793,0.0,0.0,80.527626,75.0917375,187.605971023,154.116463653,16.0284,17.4611073698
 10/12  15:00:00,163.772886174,7.67449567478,0.0,0.0,80.527626,73.092045,182.886581059,159.297669619,3.20568,20.3832314405
 10/12  16:00:00,163.618742258,7.64090294743,0.0,0.0,80.527626,73.092045,156.236050489,150.142714802,3.20568,2.88765568762
 10/12  17:00:00,120.29483756,7.64090294743,0.0,0.0,80.527626,29.818365,149.461880101,143.368414024,3.20568,2.88778607678
 10/12  18:00:00,128.886795101,7.64090294743,0.0,0.0,80.527626,29.818365,166.351290035,157.376560759,3.20568,5.76904927615
 10/12  19:00:00,129.138137846,7.64090294743,0.0,0.0,80.527626,29.818365,176.889646215,167.906563636,3.20568,5.77740257859
 10/12  20:00:00,129.12716705,7.64090294743,0.0,0.0,80.527626,29.818365,177.876211111,168.897646661,3.20568,5.77288445032
 10/12  21:00:00,55.5290504093,0.0,0.0,0.0,15.863942322,29.242365,11.856208748,0.0,3.20568,8.65052874796
 10/12  22:00:00,55.4232785104,0.0,0.0,0.0,15.863942322,29.242365,6.09501056427,0.0,3.20568,2.88933056427
 10/12  23:00:00,56.1968654483,0.0,0.0,0.0,15.863942322,29.242365,6.09287488071,0.0,3.20568,2.88719488071
 10/12  24:00:00,55.45586939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  01:00:00,55.4473783222,0.0,0.0,0.0,15.863942322,29.242365,6.08983629724,0.0,3.20568,2.88415629724
 10/13  02:00:00,55.4385382671,0.0,0.0,0.0,15.863942322,29.242365,6.08973988869,0.0,3.20568,2.88405988869
 10/13  03:00:00,55.4407634186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  04:00:00,56.5040341164,0.0,0.0,0.0,15.863942322,29.242365,6.08986506542,0.0,3.20568,2.88418506542
 10/13  05:00:00,56.3323161111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  06:00:00,64.9885704908,7.64090294743,0.00278524210446,0.0,15.863942322,29.818365,325.606518356,319.51675003,3.20568,2.88408832594
 10/13  07:00:00,120.512204411,7.64090294743,0.00124151595915,0.0,80.527626,29.818365,251.774777099,245.681430025,3.20568,2.88766707394
 10/13  08:00:00,165.666629548,7.64090294743,0.00940230485125,0.0,80.527626,75.0917375,203.235305788,170.516065443,24.0426,8.67664034537
 10/13  09:00:00,165.65298994,7.64090294743,0.00344184930146,0.0,80.527626,75.0917375,188.28520356,146.789423695,24.0426,17.453179865
 10/13  10:00:00,169.619895505,7.64090294743,0.00207914155205,0.0,80.527626,79.0911225,179.255918999,129.732713162,32.0568,17.466405837
 10/13  11:00:00,170.302230928,7.64090294743,0.0,0.0,80.527626,79.0911225,146.475763425,93.9954312061,32.0568,20.4235322185
 10/13  12:00:00,169.532161157,7.64725240497,0.0,0.0,80.527626,79.0911225,123.955500951,68.5150749286,32.0568,23.3836260227
 10/13  13:00:00,165.966241825,7.82832165012,0.269644126212,0.0,80.527626,75.0917375,77.33409586,37.8984385404,16.0284,23.4072573196
 10/13  14:00:00,168.246351987,8.58300044233,1.78353235247,0.0,80.527626,75.0917375,52.9974181364,19.5185116173,16.0284,17.4505065192
 10/13  15:00:00,169.151398539,9.12095913129,4.15967610111,0.0,80.527626,73.092045,39.0395444328,18.3637456388,3.20568,17.470118794
 10/13  16:00:00,168.935391536,7.81303431422,5.35070762507,0.0,80.527626,73.092045,20.1950690277,14.1015283919,3.20568,2.88786063576
 10/13  17:00:00,124.62437355,7.64090294743,4.4968971401,0.0,80.527626,29.818365,21.3262428969,15.232567568,3.20568,2.88799532892
 10/13  18:00:00,129.912903632,7.64090294743,1.23718604706,0.0,80.527626,29.818365,29.717581923,20.7430495387,3.20568,5.76885238429
 10/13  19:00:00,128.661966507,7.64090294743,0.0,0.0,80.527626,29.818365,38.7578684351,29.7744121972,3.20568,5.77777623786
 10/13  20:00:00,128.660771505,7.64090294743,0.0,0.0,80.527626,29.818365,46.9093718212,35.0536727824,3.20568,8.65001903875
 10/13  21:00:00,55.4863282327,0.0,0.0,0.0,15.863942322,29.242365,8.9796643497,0.0,3.20568,5.7739843497
 10/13  22:00:00,55.526284546,0.0,0.0,0.0,15.863942322,29.242365,6.09521097186,0.0,3.20568,2.88953097186
 10/13  23:00:00,56.2547674343,0.0,0.0,0.0,15.863942322,29.242365,6.09281523771,0.0,3.20568,2.88713523771
 10/13  24:00:00,55.558881076,0.0,0.0,0.0,15.863942322,29.242365,6.08984765727,0.0,3.20568,2.88416765727
 10/14  01:00:00,55.5705493966,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  02:00:00,55.5749325524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  03:00:00,55.5696967975,0.0,0.0,0.0,15.863942322,29.242365,6.08838216359,0.0,3.20568,2.88270216359
 10/14  04:00:00,55.7731693909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  05:00:00,55.7485763626,0.0,0.0,0.0,15.863942322,29.242365,6.08842446915,0.0,3.20568,2.88274446915
 10/14  06:00:00,55.7598529256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  07:00:00,48.5395599647,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  08:00:00,47.10207562,0.0,0.0,0.0,15.863942322,29.242365,6.08831998041,0.0,3.20568,2.88263998041
 10/14  09:00:00,47.1612440748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  10:00:00,47.1681761497,0.0,0.0,0.0,15.863942322,29.242365,6.08988860866,0.0,3.20568,2.88420860866
 10/14  11:00:00,47.8412601971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  12:00:00,47.1658558853,0.0,0.0,0.0,15.863942322,29.242365,6.08979737911,0.0,3.20568,2.88411737911
 10/14  13:00:00,47.2399756936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  14:00:00,47.295003172,0.0,0.0,0.0,15.863942322,29.242365,6.08833264148,0.0,3.20568,2.88265264148
 10/14  15:00:00,47.3007220341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  16:00:00,47.1965483743,0.0,0.0,0.0,15.863942322,29.242365,6.08837554255,0.0,3.20568,2.88269554255
 10/14  17:00:00,47.1635403944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  18:00:00,55.6892893116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  19:00:00,55.8705872628,0.0,0.0,0.0,15.863942322,29.242365,6.08841841913,0.0,3.20568,2.88273841913
 10/14  20:00:00,55.8363909598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  21:00:00,55.7040816638,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  22:00:00,55.5388207332,0.0,0.0,0.0,15.863942322,29.242365,6.08831423238,0.0,3.20568,2.88263423238
 10/14  23:00:00,56.2218245776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  24:00:00,55.5086475914,0.0,0.0,0.0,15.863942322,29.242365,6.08835722126,0.0,3.20568,2.88267722126
 10/15  01:00:00,55.489737666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  02:00:00,55.4811598601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  03:00:00,55.4711476136,0.0,0.0,0.0,15.863942322,29.242365,6.08840600526,0.0,3.20568,2.88272600526
 10/15  04:00:00,55.6707641601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  05:00:00,55.6423948358,0.0,0.0,0.0,15.863942322,29.242365,6.08830638199,0.0,3.20568,2.88262638199
 10/15  06:00:00,55.6422866257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  07:00:00,48.4269730363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  08:00:00,47.0185043771,0.0,0.0,0.0,15.863942322,29.242365,6.08987623835,0.0,3.20568,2.88419623835
 10/15  09:00:00,47.0650746887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  10:00:00,47.0847485851,0.0,0.0,0.0,15.863942322,29.242365,6.08979072112,0.0,3.20568,2.88411072112
 10/15  11:00:00,47.7682802041,0.0,0.0,0.0,15.863942322,29.242365,6.0899280437,0.0,3.20568,2.8842480437
 10/15  12:00:00,47.0755716011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  13:00:00,47.119309141,0.0,0.0,0.0,15.863942322,29.242365,6.08984241689,0.0,3.20568,2.88416241689
 10/15  14:00:00,47.1345512707,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  15:00:00,47.1193521521,0.0,0.0,0.0,15.863942322,29.242365,6.08830089556,0.0,3.20568,2.88262089556
 10/15  16:00:00,47.013066937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  17:00:00,47.0080528959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  18:00:00,55.5627535461,0.0,0.0,0.0,15.863942322,29.242365,6.08834932574,0.0,3.20568,2.88266932574
 10/15  19:00:00,55.7419737564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  20:00:00,55.6975350682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  21:00:00,55.5667014984,0.0,0.0,0.0,15.863942322,29.242365,6.08839769181,0.0,3.20568,2.88271769181
 10/15  22:00:00,55.4057867472,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  23:00:00,56.1400962834,0.0,0.0,0.0,15.863942322,29.242365,6.08829859762,0.0,3.20568,2.88261859762
 10/15  24:00:00,55.3922604185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  01:00:00,55.3872194654,0.0,0.0,0.0,15.863942322,29.242365,6.08980702043,0.0,3.20568,2.88412702043
 10/16  02:00:00,55.382528232,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  03:00:00,55.3777639237,0.0,0.0,0.0,15.863942322,29.242365,6.08995092691,0.0,3.20568,2.88427092691
 10/16  04:00:00,55.5941970096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  05:00:00,55.5728188094,0.0,0.0,0.0,15.863942322,29.242365,6.08987115289,0.0,3.20568,2.88419115289
 10/16  06:00:00,65.7431756757,7.64090294743,0.00326014410897,0.0,15.863942322,29.818365,518.119444777,514.893764777,3.20568,0.02
 10/16  07:00:00,122.765174094,7.64090294743,0.000993731047592,0.0,80.527626,29.818365,354.039668812,347.946060566,3.20568,2.88792824639
 10/16  08:00:00,166.199841426,7.64090294743,0.00784244580058,0.0,80.527626,75.0917375,259.727806024,224.120650265,24.0426,11.5645557591
 10/16  09:00:00,165.903915216,7.64090294743,0.00338572997881,0.0,80.527626,75.0917375,211.59090243,170.097357557,24.0426,17.4509448728
 10/16  10:00:00,169.707675879,7.64090294743,0.00189735269727,0.0,80.527626,79.0911225,187.572105203,138.049091005,32.0568,17.4662141977
 10/16  11:00:00,170.377764637,7.64090294743,0.0,0.0,80.527626,79.0911225,165.150480912,112.667402295,32.0568,20.4262786169
 10/16  12:00:00,169.635666587,7.64090294743,0.0,0.0,80.527626,79.0911225,170.189433863,114.744429533,32.0568,23.3882043298
 10/16  13:00:00,165.650218303,7.64090294743,0.0,0.0,80.527626,75.0917375,170.846167757,131.405762163,16.0284,23.4120055942
 10/16  14:00:00,165.644334628,7.64090294743,0.0,0.0,80.527626,75.0917375,166.165091898,132.683950532,16.0284,17.4527413652
 10/16  15:00:00,163.622159539,7.64655649823,0.0,0.0,80.527626,73.092045,157.249520355,136.570549196,3.20568,17.4732911589
 10/16  16:00:00,163.498825845,7.64090294743,0.0,0.0,80.527626,73.092045,140.783332909,134.689567731,3.20568,2.88808517866
 10/16  17:00:00,121.698368742,7.64090294743,0.0,0.0,80.527626,29.818365,162.370869868,156.277362957,3.20568,2.88782691166
 10/16  18:00:00,129.113906229,7.64090294743,0.0,0.0,80.527626,29.818365,230.193965987,221.218766018,3.20568,5.76951996863
 10/16  19:00:00,129.927672189,7.64090294743,0.0,0.0,80.527626,29.818365,279.024144686,267.161111779,3.20568,8.65735290739
 10/16  20:00:00,130.012195476,7.64090294743,0.0,0.0,80.527626,29.818365,252.012536999,243.032933328,3.20568,5.773923671
 10/16  21:00:00,55.4656929494,0.0,0.0,0.0,15.863942322,29.242365,8.97955669464,0.0,3.20568,5.77387669464
 10/16  22:00:00,55.3603256254,0.0,0.0,0.0,15.863942322,29.242365,6.09518002343,0.0,3.20568,2.88950002343
 10/16  23:00:00,56.1559572946,0.0,0.0,0.0,15.863942322,29.242365,6.09289564876,0.0,3.20568,2.88721564876
 10/16  24:00:00,55.3889576358,0.0,0.0,0.0,15.863942322,29.242365,6.0898470177,0.0,3.20568,2.8841670177
 10/17  01:00:00,55.3878521643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  02:00:00,55.38070529,0.0,0.0,0.0,15.863942322,29.242365,6.08977432817,0.0,3.20568,2.88409432817
 10/17  03:00:00,57.0184420749,1.63641802308,0.0,0.0,15.863942322,29.242365,7.10361102255,1.01368637162,3.20568,2.88424465093
 10/17  04:00:00,57.8447348308,1.40555139005,0.0,0.0,15.863942322,29.242365,4.32721359089,1.10153359089,3.20568,0.02
 10/17  05:00:00,58.024571104,1.75693923756,0.0,0.0,15.863942322,29.242365,7.94697963166,1.85705267902,3.20568,2.88424695264
 10/17  06:00:00,66.9821530762,7.64090294743,0.00277208143373,0.0,15.863942322,29.818365,554.941729556,551.716049556,3.20568,0.02
 10/17  07:00:00,123.202098693,7.64090294743,0.000437941450457,0.0,80.527626,29.818365,425.712379738,419.618588477,3.20568,2.88811126121
 10/17  08:00:00,166.412966756,7.64090294743,0.0109384228198,0.0,80.527626,75.0917375,289.686384657,254.079841533,24.0426,11.5639431244
 10/17  09:00:00,165.738644233,7.64090294743,0.00365839965732,0.0,80.527626,75.0917375,190.032449441,148.539250487,24.0426,17.4505989541
 10/17  10:00:00,169.546543676,7.64090294743,0.00434627037298,0.0,80.527626,79.0911225,152.773823522,103.250892572,32.0568,17.4661309504
 10/17  11:00:00,170.196119267,7.64090294743,0.0,0.0,80.527626,79.0911225,107.392035051,54.9085300938,32.0568,20.4267049569
