Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/17  10:00:00,231.2383763,29.9207113516,0.0,0.0,62.886420148,41.4019203762,132.409155542,120.736681181,10.5075,1.16497436028
 10/17  11:00:00,264.046337027,29.9207113516,0.00711605853623,0.0,62.886420148,41.4019203762,102.229027899,90.5562905815,10.5075,1.16523731789
 10/17  12:00:00,247.720723242,29.9207113516,0.00774910578587,0.0,62.886420148,41.4019203762,83.2007241433,71.528026348,10.5075,1.16519779529
 10/17  13:00:00,247.590783631,29.9207113516,0.00980537783348,0.0,62.886420148,41.4019203762,65.1643688878,52.3462171165,10.5075,2.31065177132
 10/17  14:00:00,245.354120963,29.9207113516,0.00887925696646,0.0,62.886420148,41.4019203762,52.3460775425,40.6734564861,10.5075,1.1651210564
 10/17  15:00:00,241.909285787,29.9207113516,0.00815574794876,0.0,62.886420148,41.4019203762,43.1981679576,31.5256811925,10.5075,1.16498676513
 10/17  16:00:00,243.353155337,29.9207113516,0.261154354305,0.0,62.886420148,41.4019203762,38.1999003192,26.5274363567,10.5075,1.16496396253
 10/17  17:00:00,242.645464144,29.9207113516,0.172573914185,0.0,62.886420148,41.4019203762,45.5879488288,33.9154929969,10.5075,1.16495583187
 10/17  18:00:00,236.777907339,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,87.4683143658,78.1083143658,9.34,0.02
 10/17  19:00:00,218.048384115,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,139.947919135,129.44309386,9.34,1.16482527458
 10/17  20:00:00,192.880589183,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,162.239091061,152.901827726,8.1725,1.1647633353
 10/17  21:00:00,137.159401308,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,132.977613231,127.143042286,4.67,1.16457094506
 10/17  22:00:00,82.3015909447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  23:00:00,117.136640847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  24:00:00,87.637951446,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926452333,0.0,2.335,1.16426452333
 10/18  01:00:00,80.3225353181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  02:00:00,80.1097431861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,79.9322812564,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923778555,0.0,2.335,1.16423778555
 10/18  04:00:00,86.5423980565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,86.2833819417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  06:00:00,141.402346769,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,236.797247989,232.107247989,4.67,0.02
 10/18  07:00:00,147.080251514,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,221.355220811,215.520820657,4.67,1.16440015428
 10/18  08:00:00,213.134660985,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,196.593790685,188.401290685,8.1725,0.02
 10/18  09:00:00,239.867887776,29.9207113516,0.0,0.0,62.886420148,41.4019203762,148.957152466,137.284859655,10.5075,1.16479281036
 10/18  10:00:00,234.698310055,29.9207113516,0.00329166089222,0.0,62.886420148,41.4019203762,108.31606317,96.6436336533,10.5075,1.16492951663
 10/18  11:00:00,265.96860629,29.9207113516,0.00749727060498,0.0,62.886420148,41.4019203762,85.7767041935,74.104009021,10.5075,1.16519517251
 10/18  12:00:00,249.431704504,29.9207113516,0.00726549913306,0.0,62.886420148,41.4019203762,74.197829768,62.5251721083,10.5075,1.1651576597
 10/18  13:00:00,248.09805224,29.9207113516,0.00856371103763,0.0,62.886420148,41.4019203762,60.3429277583,47.5248500183,10.5075,2.31057774004
 10/18  14:00:00,245.498397849,29.9207113516,0.0994153456684,0.0,62.886420148,41.4019203762,45.2163894953,33.54380307,10.5075,1.16508642532
 10/18  15:00:00,242.147087456,29.9207113516,0.401057910586,0.0,62.886420148,41.4019203762,35.3655489035,23.6930952112,10.5075,1.16495369228
 10/18  16:00:00,242.573385311,29.9207113516,0.508652947919,0.0,62.886420148,41.4019203762,35.1163397442,23.4439070527,10.5075,1.16493269145
 10/18  17:00:00,240.647275829,29.9207113516,0.190766370851,0.0,62.886420148,41.4019203762,46.1446325238,34.4722061211,10.5075,1.16492640271
 10/18  18:00:00,234.09974626,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,96.8532621511,87.4932621511,9.34,0.02
 10/18  19:00:00,224.260700878,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,140.506035587,130.001238349,9.34,1.16479723756
 10/18  20:00:00,199.340333939,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,148.985726156,139.648489286,8.1725,1.16473687008
 10/18  21:00:00,142.511765594,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,110.879996671,105.045451115,4.67,1.16454555613
 10/18  22:00:00,82.5380297125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,117.530963817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  24:00:00,89.2912818281,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923942658,0.0,2.335,1.16423942658
 10/19  01:00:00,81.4407151965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,80.7674687794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  03:00:00,80.3147173034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921321406,0.0,2.335,1.16421321406
 10/19  04:00:00,86.8136568538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  05:00:00,86.2119601806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,141.087671585,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,239.478618483,234.788618483,4.67,0.02
 10/19  07:00:00,146.244650983,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,242.981644969,237.147160913,4.67,1.16448405632
 10/19  08:00:00,212.376683178,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,217.6117976,209.4192976,8.1725,0.02
 10/19  09:00:00,238.404518351,29.9207113516,0.0,0.0,62.886420148,41.4019203762,159.568309098,147.89598081,10.5075,1.16482828844
 10/19  10:00:00,232.349685388,29.9207113516,0.0,0.0,62.886420148,41.4019203762,121.560220666,109.887810128,10.5075,1.16491053766
 10/19  11:00:00,264.277063964,29.9207113516,0.00653295622636,0.0,62.886420148,41.4019203762,97.1381328777,85.4654540867,10.5075,1.16517879106
 10/19  12:00:00,247.8019482,29.9207113516,0.00708202066148,0.0,62.886420148,41.4019203762,82.148222872,70.4752998738,10.5075,1.16542299819
 10/19  13:00:00,247.738373253,29.9207113516,0.00941431881269,0.0,62.886420148,41.4019203762,63.3447652262,50.5267105125,10.5075,2.31055471373
 10/19  14:00:00,246.59449121,29.9207113516,0.0934310724768,0.0,62.886420148,41.4019203762,46.2709386515,34.5983613868,10.5075,1.16507726466
 10/19  15:00:00,244.043192256,29.9207113516,0.39014231382,0.0,62.886420148,41.4019203762,35.1188879455,23.4464418786,10.5075,1.16494606689
 10/19  16:00:00,244.251059667,29.9207113516,0.493773734992,0.0,62.886420148,41.4019203762,35.332227486,23.659800609,10.5075,1.16492687692
 10/19  17:00:00,240.280340212,29.9207113516,0.019450277206,0.0,62.886420148,41.4019203762,54.2011749702,42.5287525314,10.5075,1.16492243876
 10/19  18:00:00,235.213305961,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,96.4998583907,87.1398583907,9.34,0.02
 10/19  19:00:00,225.612622979,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,131.906229991,121.401435336,9.34,1.16479465528
 10/19  20:00:00,199.92422987,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,135.284987558,125.947751659,8.1725,1.16473589918
 10/19  21:00:00,142.295351921,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,119.830095992,113.995550302,4.67,1.16454568976
 10/19  22:00:00,82.2869739824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  23:00:00,117.54686962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  24:00:00,88.4750718723,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923968706,0.0,2.335,1.16423968706
 10/20  01:00:00,80.6424639746,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  02:00:00,80.2604063655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  03:00:00,80.2053323955,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921405571,0.0,2.335,1.16421405571
 10/20  04:00:00,102.151647057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  05:00:00,102.133543351,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  06:00:00,157.485827829,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,248.907705658,244.217705658,4.67,0.02
 10/20  07:00:00,155.553549772,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,243.169427516,237.334941399,4.67,1.16448611641
 10/20  08:00:00,212.618365253,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,215.704988736,207.512488736,8.1725,0.02
 10/20  09:00:00,237.766048115,29.9207113516,0.0,0.0,62.886420148,41.4019203762,165.877332376,154.204999725,10.5075,1.16483265093
 10/20  10:00:00,232.038536832,29.9207113516,0.0,0.0,62.886420148,41.4019203762,125.368140562,113.695723648,10.5075,1.1649169137
 10/20  11:00:00,266.738104292,29.9207113516,0.00803106112101,0.0,62.886420148,41.4019203762,91.978416821,80.3057290772,10.5075,1.16518774375
 10/20  12:00:00,252.629142802,29.9207113516,0.00683909364201,0.0,62.886420148,41.4019203762,77.7279197964,66.0552657418,10.5075,1.16515405458
 10/20  13:00:00,251.699123815,29.9207113516,0.00751760584969,0.0,62.886420148,41.4019203762,67.1175950525,54.2995116257,10.5075,2.31058342684
 10/20  14:00:00,249.423724346,29.9207113516,0.00842461808917,0.0,62.886420148,41.4019203762,53.08109414,41.4085001661,10.5075,1.16509397392
 10/20  15:00:00,246.359523182,29.9207113516,0.00796969736777,0.0,62.886420148,41.4019203762,41.4653545545,29.7928902701,10.5075,1.16496428447
 10/20  16:00:00,245.180727664,29.9207113516,0.0,0.0,62.886420148,41.4019203762,46.1511419766,34.4786950651,10.5075,1.1649469115
 10/20  17:00:00,242.017817818,29.9207113516,0.0,0.0,62.886420148,41.4019203762,59.8057632255,48.1333188959,10.5075,1.16494432961
 10/20  18:00:00,239.802404381,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,101.888452169,92.5284521685,9.34,0.02
 10/20  19:00:00,221.602289249,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,121.554168223,111.049350243,9.34,1.16481798065
 10/20  20:00:00,195.055675375,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,142.53957904,133.202318258,8.1725,1.16476078192
 10/20  21:00:00,138.361120911,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,125.197177354,119.362605658,4.67,1.16457169645
 10/20  22:00:00,84.0005044018,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  23:00:00,118.935500683,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,89.4872799894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926565628,0.0,2.335,1.16426565628
 10/21  01:00:00,79.2867365841,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  02:00:00,78.6426726371,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,78.1997988309,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552333284,0.0,1.75125,1.16427333284
 10/21  04:00:00,84.4329919485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  05:00:00,83.666396465,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  06:00:00,126.811976892,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,272.495176058,267.828411139,3.5025,1.16426491985
 10/21  07:00:00,136.346265529,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,268.343699883,264.821199883,3.5025,0.02
 10/21  08:00:00,186.319666474,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,235.460881139,228.458817968,5.8375,1.16456317042
 10/21  09:00:00,207.17175763,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,183.929789658,174.569789658,9.34,0.02
 10/21  10:00:00,235.185776698,29.9207113516,0.0,0.0,62.886420148,41.4019203762,144.572748603,132.900214582,10.5075,1.16503402152
 10/21  11:00:00,269.718842222,29.9207113516,0.0,0.0,62.886420148,41.4019203762,111.011922517,99.3392416787,10.5075,1.16518083844
 10/21  12:00:00,253.267210236,29.9207113516,0.0,0.0,62.886420148,41.4019203762,96.6778260062,83.8597013463,10.5075,2.3106246599
 10/21  13:00:00,251.900531399,29.9207113516,0.00322260109734,0.0,62.886420148,41.4019203762,79.0304037337,67.3577284523,10.5075,1.16517528147
 10/21  14:00:00,248.139977911,29.9207113516,0.00863420534236,0.0,62.886420148,41.4019203762,67.2041925348,55.5316432588,10.5075,1.16504927608
 10/21  15:00:00,243.219338335,29.9207113516,0.00782585412572,0.0,62.886420148,41.4019203762,60.8741545816,49.201620058,10.5075,1.16503452363
 10/21  16:00:00,241.7985097,29.9207113516,0.0,0.0,62.886420148,41.4019203762,56.4565649023,44.7840599986,10.5075,1.16500490369
 10/21  17:00:00,238.852773112,29.9207113516,0.0,0.0,62.886420148,41.4019203762,74.9761465648,63.3036860864,10.5075,1.16496047837
 10/21  18:00:00,227.302782951,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,114.352918988,105.015545157,8.1725,1.16487383194
 10/21  19:00:00,189.0421823,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,128.189231129,121.186952932,5.8375,1.16477819685
 10/21  20:00:00,177.135281012,29.9207113516,0.0,0.0,20.9621400493,23.2339557645,134.761805457,128.904305457,5.8375,0.02
 10/21  21:00:00,134.936042787,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,97.5140441932,92.8470115223,3.5025,1.16453267086
 10/21  22:00:00,89.052870879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  23:00:00,122.489226655,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562570899,0.0,1.75125,1.16437570899
 10/21  24:00:00,93.0758539174,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  01:00:00,84.505910168,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  02:00:00,83.3930864259,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556602782,0.0,1.75125,1.16431602782
 10/22  03:00:00,82.6078907206,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  04:00:00,88.7607365639,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  05:00:00,88.686195523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552916264,0.0,1.75125,1.16427916264
 10/22  06:00:00,131.678220523,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,240.420607579,236.898107579,3.5025,0.02
 10/22  07:00:00,144.049183004,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,240.925504561,236.258690887,3.5025,1.16431367341
 10/22  08:00:00,167.340438355,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,218.264463257,214.741963257,3.5025,0.02
 10/22  09:00:00,143.451033062,29.9207113516,0.0,0.0,6.98738001645,14.1499734587,208.772590964,205.250090964,3.5025,0.02
 10/22  10:00:00,178.61759573,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,184.895712125,176.725939523,7.005,1.1647726019
 10/22  11:00:00,207.908932852,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,177.712840568,169.543084002,7.005,1.16475656554
 10/22  12:00:00,217.027180572,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,157.468872926,146.964045996,9.34,1.16482693008
 10/22  13:00:00,216.141238077,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,136.325401275,126.965401275,9.34,0.02
 10/22  14:00:00,213.158402792,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,131.81586822,121.311074354,9.34,1.16479386553
 10/22  15:00:00,210.191148809,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,120.864973663,110.360186132,9.34,1.16478753088
 10/22  16:00:00,209.006563444,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,123.347653669,112.842822605,9.34,1.1648310639
 10/22  17:00:00,179.988487716,29.9207113516,0.0,0.0,27.9495200658,27.7759469175,149.227234772,141.057471794,7.005,1.16476297847
 10/22  18:00:00,190.26605141,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,170.480077247,165.790077247,4.67,0.02
 10/22  19:00:00,175.611392269,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,212.50971929,206.675108506,4.67,1.16461078387
 10/22  20:00:00,163.055075894,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,215.478406716,210.788406716,4.67,0.02
 10/22  21:00:00,147.215085625,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,160.057525219,154.223080464,4.67,1.16444475497
 10/22  22:00:00,85.5909097434,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  23:00:00,119.915497103,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552168567,0.0,1.75125,1.16427168567
 10/22  24:00:00,89.7035087185,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/23  01:00:00,84.4342632537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  02:00:00,83.383033077,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928322785,0.0,2.335,1.16428322785
 10/23  03:00:00,82.9169994702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  04:00:00,89.2011123599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  05:00:00,88.307016211,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  06:00:00,142.511411094,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,303.560523737,297.726257067,4.67,1.16426666961
 10/23  07:00:00,152.905544617,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,291.962798574,287.272798574,4.67,0.02
 10/23  08:00:00,215.200473689,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,259.218016612,249.88086761,8.1725,1.16464900199
 10/23  09:00:00,241.587666368,29.9207113516,0.0,0.0,62.886420148,41.4019203762,212.83866492,201.166380265,10.5075,1.16478465538
 10/23  10:00:00,232.549277886,29.9207113516,0.0,0.0,62.886420148,41.4019203762,186.468795686,175.941295686,10.5075,0.02
 10/23  11:00:00,263.260472334,29.9207113516,0.0,0.0,62.886420148,41.4019203762,161.790184977,148.972276873,10.5075,2.31040810426
 10/23  12:00:00,244.520136247,29.9207113516,0.0,0.0,62.886420148,41.4019203762,145.752148115,134.079216607,10.5075,1.16543150734
 10/23  13:00:00,241.689032849,29.9207113516,0.0,0.0,62.886420148,41.4019203762,135.823436975,124.150605988,10.5075,1.16533098657
 10/23  14:00:00,238.529486188,29.9207113516,0.0,0.0,62.886420148,41.4019203762,126.881934388,115.209449088,10.5075,1.16498530006
 10/23  15:00:00,235.229202114,29.9207113516,0.0,0.0,62.886420148,41.4019203762,120.119426109,108.447028651,10.5075,1.16489745768
 10/23  16:00:00,234.646941105,29.9207113516,0.0,0.0,62.886420148,41.4019203762,123.452660451,111.780058978,10.5075,1.16510147261
 10/23  17:00:00,234.226768773,29.9207113516,0.0,0.0,62.886420148,41.4019203762,130.474849835,118.802249103,10.5075,1.16510073173
 10/23  18:00:00,238.865968927,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,153.872913866,143.367964307,9.34,1.164949559
 10/23  19:00:00,229.826813665,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,170.544943138,160.040123458,9.34,1.16481967996
 10/23  20:00:00,203.670444025,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,174.394805309,166.202305309,8.1725,0.02
 10/23  21:00:00,145.773660302,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,148.816442166,142.981817632,4.67,1.16462453471
 10/23  22:00:00,86.6224933135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  23:00:00,121.1177853,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928238306,0.0,2.335,1.16428238306
 10/23  24:00:00,91.074264043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  01:00:00,83.377741792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  02:00:00,82.2618129054,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924696548,0.0,2.335,1.16424696548
 10/24  03:00:00,81.5220150248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  04:00:00,103.767704907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  05:00:00,103.993073942,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925168641,0.0,2.335,1.16425168641
 10/24  06:00:00,159.013626774,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,302.974608425,298.284608425,4.67,0.02
 10/24  07:00:00,162.627669377,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,284.832758083,280.142758083,4.67,0.02
 10/24  08:00:00,216.064284813,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,258.162964661,248.825845876,8.1725,1.16461878523
 10/24  09:00:00,242.413332398,29.9207113516,0.0,0.0,62.886420148,41.4019203762,206.61068621,194.938378914,10.5075,1.16480729624
 10/24  10:00:00,233.714430043,29.9207113516,0.0,0.0,62.886420148,41.4019203762,164.682866935,153.010512808,10.5075,1.16485412663
 10/24  11:00:00,265.743309325,29.9207113516,0.0,0.0,62.886420148,41.4019203762,130.741699309,119.068944739,10.5075,1.16525457002
 10/24  12:00:00,247.656364754,29.9207113516,0.0,0.0,62.886420148,41.4019203762,116.203442461,104.530676657,10.5075,1.16526580468
 10/24  13:00:00,245.634635011,29.9207113516,0.0,0.0,62.886420148,41.4019203762,103.021753833,91.349082608,10.5075,1.16517122537
 10/24  14:00:00,240.748278149,29.9207113516,0.0,0.0,62.886420148,41.4019203762,93.7424928962,82.069886997,10.5075,1.16510589918
 10/24  15:00:00,235.808698293,29.9207113516,0.0,0.0,62.886420148,41.4019203762,84.8987800608,73.2262601674,10.5075,1.16501989336
 10/24  16:00:00,234.493736916,29.9207113516,0.0,0.0,62.886420148,41.4019203762,85.673021501,74.0005190225,10.5075,1.16500247857
 10/24  17:00:00,231.407936298,29.9207113516,0.0,0.0,62.886420148,41.4019203762,101.056105338,89.3836053182,10.5075,1.1650000193
 10/24  18:00:00,234.446663931,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,137.721437697,127.216568639,9.34,1.16486905785
 10/24  19:00:00,217.958636313,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,177.959436127,167.454665658,9.34,1.16477046908
 10/24  20:00:00,193.522678036,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,189.949144437,180.611932078,8.1725,1.16471235926
 10/24  21:00:00,137.993186606,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,155.45559469,150.76559469,4.67,0.02
 10/24  22:00:00,83.5257140238,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941457648,0.0,2.335,1.16441457648
 10/24  23:00:00,118.457968253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  24:00:00,88.5508354602,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  01:00:00,81.2421933443,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923777294,0.0,2.335,1.16423777294
 10/25  02:00:00,80.548819548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  03:00:00,80.3857146585,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  04:00:00,86.3001103491,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  05:00:00,84.8117473958,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925044508,0.0,2.335,1.16425044508
 10/25  06:00:00,139.552944962,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,340.07311682,335.38311682,4.67,0.02
 10/25  07:00:00,148.698732383,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,326.169249662,321.479249662,4.67,0.02
 10/25  08:00:00,211.086650747,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,298.556026096,289.218911144,8.1725,1.1646149528
 10/25  09:00:00,236.410937762,29.9207113516,0.0,0.0,62.886420148,41.4019203762,252.837948257,241.165674883,10.5075,1.16477337464
 10/25  10:00:00,228.407652519,29.9207113516,0.0,0.0,62.886420148,41.4019203762,227.252394508,215.579901736,10.5075,1.16499277172
 10/25  11:00:00,260.111035314,29.9207113516,0.0,0.0,62.886420148,41.4019203762,193.190993486,181.518362416,10.5075,1.16513106949
 10/25  12:00:00,242.35860899,29.9207113516,0.0,0.0,62.886420148,41.4019203762,154.241843534,142.568934029,10.5075,1.1654095055
 10/25  13:00:00,241.939490522,29.9207113516,0.0,0.0,62.886420148,41.4019203762,118.739646146,107.066829733,10.5075,1.16531641328
 10/25  14:00:00,240.682460631,29.9207113516,0.0,0.0,62.886420148,41.4019203762,97.5093908838,85.8368766859,10.5075,1.1650141979
 10/25  15:00:00,238.442532624,29.9207113516,0.0063243544958,0.0,62.886420148,41.4019203762,82.4541544675,70.7817059278,10.5075,1.16494853971
 10/25  16:00:00,238.27636771,29.9207113516,0.0,0.0,62.886420148,41.4019203762,79.483479159,67.8110498333,10.5075,1.16492932573
 10/25  17:00:00,236.766925832,29.9207113516,0.0,0.0,62.886420148,41.4019203762,89.9402511186,78.2678260504,10.5075,1.16492506821
 10/25  18:00:00,238.754724345,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,115.745038872,105.240015202,9.34,1.16502366991
 10/25  19:00:00,227.957509803,29.9207113516,0.0,0.0,41.9242800987,36.8599292233,146.255256556,135.750509253,9.34,1.16474730386
 10/25  20:00:00,201.865773931,29.9207113516,0.0,0.0,34.9369000822,32.3179380704,164.323329542,154.98613497,8.1725,1.1646945716
 10/25  21:00:00,143.857684921,29.9207113516,0.0,0.0,13.9747600329,18.6919646116,139.721207667,135.031207667,4.67,0.02
