Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/08  01:00:00,127.439126581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/08  02:00:00,125.917669123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/08  03:00:00,125.183792582,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920555661,0.0,2.335,1.16420555661
 09/08  04:00:00,152.183804084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/08  05:00:00,152.290144485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/08  06:00:00,202.447507856,27.9450428139,2.10654073275,0.0,13.9747600329,18.6919646116,5.81581326323,1.12581326323,4.67,0.02
 09/08  07:00:00,200.907796414,27.9450428139,1.32549539274,0.0,13.9747600329,18.6919646116,31.9080932061,26.0736668687,4.67,1.16442633739
 09/08  08:00:00,270.194163505,27.9450428139,4.2779494036,0.0,34.9369000822,32.3179380704,12.5687577414,4.37625774136,8.1725,0.02
 09/08  09:00:00,310.125439883,27.9450428139,9.5888593386,0.0,62.886420148,41.4019203762,11.6721725039,0.0,10.5075,1.16467250392
 09/08  10:00:00,313.262327897,27.9450428139,12.8066938696,0.0,62.886420148,41.4019203762,11.6722732542,0.0,10.5075,1.16477325419
 09/08  11:00:00,336.262396747,27.9450428139,17.2933930884,0.0,62.886420148,41.4019203762,11.6724187292,0.0,10.5075,1.16491872919
 09/08  12:00:00,340.525151153,27.9450428139,25.075199092,0.0,62.886420148,41.4019203762,11.672510077,0.0,10.5075,1.16501007695
 09/08  13:00:00,353.179710356,27.9450428139,33.1221363936,0.0,62.886420148,41.4019203762,11.6725272489,0.0,10.5075,1.16502724895
 09/08  14:00:00,347.711761937,27.9450428139,35.3439148615,0.0,62.886420148,41.4019203762,11.6725104815,0.0,10.5075,1.16501048151
 09/08  15:00:00,344.170893464,27.9450428139,38.9405083391,0.0,62.886420148,41.4019203762,11.6722776519,0.0,10.5075,1.16477765194
 09/08  16:00:00,345.862959982,27.9450428139,40.3484678295,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/08  17:00:00,339.687397089,27.9450428139,36.0658455886,0.0,62.886420148,41.4019203762,11.6723444633,0.0,10.5075,1.1648444633
 09/08  18:00:00,322.159892422,27.9450428139,27.1475618043,0.0,41.9242800987,36.8599292233,10.5047993389,0.0,9.34,1.16479933892
 09/08  19:00:00,296.355938792,27.9450428139,16.4309981954,0.0,41.9242800987,36.8599292233,10.8842232658,0.37947288942,9.34,1.16475037641
 09/08  20:00:00,270.196224828,27.9450428139,11.7759546417,0.0,34.9369000822,32.3179380704,8.9074252686,0.714925268605,8.1725,0.02
 09/08  21:00:00,193.667060856,27.9450428139,9.49397011649,0.0,13.9747600329,18.6919646116,5.83453400296,0.0,4.67,1.16453400296
 09/08  22:00:00,130.927179921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/08  23:00:00,159.399987159,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49905991774,0.0,2.335,1.16405991774
 09/08  24:00:00,139.642787352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/09  01:00:00,125.516117878,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  02:00:00,124.371558884,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554373371,0.0,1.75125,1.16429373371
 09/09  03:00:00,123.515586845,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  04:00:00,131.724972655,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  05:00:00,131.591513634,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  06:00:00,168.074620357,27.9450428139,1.61544397477,0.0,6.98738001645,14.1499734587,5.33247716043,0.665685037424,3.5025,1.164292123
 09/09  07:00:00,174.806073579,27.9450428139,1.08104217272,0.0,6.98738001645,14.1499734587,31.7291648356,28.2066648356,3.5025,0.02
 09/09  08:00:00,235.620664494,27.9450428139,2.00477043058,0.0,20.9621400493,23.2339557645,24.8421615971,17.8401591231,5.8375,1.16450247395
 09/09  09:00:00,265.264602043,27.9450428139,5.06932673041,0.0,41.9242800987,36.8599292233,9.530943001,0.170943001004,9.34,0.02
 09/09  10:00:00,295.922773092,27.9450428139,8.68697610027,0.0,62.886420148,41.4019203762,11.6722888276,0.0,10.5075,1.16478882762
 09/09  11:00:00,322.673635699,27.9450428139,11.1621919008,0.0,62.886420148,41.4019203762,11.672500357,0.0,10.5075,1.16500035699
 09/09  12:00:00,315.176526679,27.9450428139,11.9527556177,0.0,62.886420148,41.4019203762,11.6725419147,0.0,10.5075,1.16504191474
 09/09  13:00:00,314.646164701,27.9450428139,12.2378378693,0.0,62.886420148,41.4019203762,11.6725660942,0.0,10.5075,1.16506609418
 09/09  14:00:00,306.371624353,27.9450428139,13.8353568073,0.0,62.886420148,41.4019203762,11.6723689039,0.0,10.5075,1.16486890394
 09/09  15:00:00,299.168162379,27.9450428139,15.197645162,0.0,62.886420148,41.4019203762,11.6724300552,0.0,10.5075,1.16493005525
 09/09  16:00:00,295.157631441,27.9450428139,14.4622566809,0.0,62.886420148,41.4019203762,11.672279138,0.0,10.5075,1.16477913803
 09/09  17:00:00,289.919621139,27.9450428139,12.5800502659,0.0,62.886420148,41.4019203762,11.6723070205,0.0,10.5075,1.16480702051
 09/09  18:00:00,266.309755806,27.9450428139,8.77581617638,0.0,34.9369000822,32.3179380704,8.86364482985,0.671144829851,8.1725,0.02
 09/09  19:00:00,228.558528003,27.9450428139,5.65095925764,0.0,20.9621400493,23.2339557645,8.85088589421,1.8487292578,5.8375,1.16465663641
 09/09  20:00:00,216.813163264,27.9450428139,4.11287958423,0.0,20.9621400493,23.2339557645,7.45886891717,0.456822731931,5.8375,1.16454618524
 09/09  21:00:00,161.528999884,27.9450428139,1.93815341902,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/09  22:00:00,112.316515449,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561722041,0.0,1.75125,1.16436722041
 09/09  23:00:00,140.802085581,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  24:00:00,114.843369816,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  01:00:00,104.968947381,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552906655,0.0,1.75125,1.16427906655
 09/10  02:00:00,103.166084898,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  03:00:00,101.956277604,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  04:00:00,107.495889044,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155245838,0.0,1.75125,1.1642745838
 09/10  05:00:00,104.915883905,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  06:00:00,139.661716835,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,108.485992999,104.963492999,3.5025,0.02
 09/10  07:00:00,143.761451317,27.9450428139,0.0,0.0,6.98738001645,14.1499734587,133.445568208,128.778770035,3.5025,1.16429817283
 09/10  08:00:00,183.419734674,27.9450428139,0.071795539247,0.0,6.98738001645,14.1499734587,101.631906823,98.109406823,3.5025,0.02
 09/10  09:00:00,167.09698148,27.9450428139,0.293526777428,0.0,6.98738001645,14.1499734587,75.6763793366,72.1538793366,3.5025,0.02
 09/10  10:00:00,206.615302674,27.9450428139,1.66760181213,0.0,27.9495200658,27.7759469175,40.4075200812,32.2378842383,7.005,1.16463584292
 09/10  11:00:00,235.118308207,27.9450428139,2.2421979611,0.0,27.9495200658,27.7759469175,19.9261718716,11.7564715068,7.005,1.16470036473
 09/10  12:00:00,251.01651358,27.9450428139,4.40401751798,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/10  13:00:00,250.847340066,27.9450428139,5.75464763378,0.0,41.9242800987,36.8599292233,10.5046553837,0.0,9.34,1.16465538369
 09/10  14:00:00,245.933404538,27.9450428139,6.98809165284,0.0,41.9242800987,36.8599292233,10.5046591529,0.0,9.34,1.16465915287
 09/10  15:00:00,243.056781064,27.9450428139,7.89684027212,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/10  16:00:00,242.921327908,27.9450428139,8.36333220056,0.0,41.9242800987,36.8599292233,10.5047332404,0.0,9.34,1.16473324037
 09/10  17:00:00,212.109251948,27.9450428139,6.51337396042,0.0,27.9495200658,27.7759469175,8.16973261394,0.0,7.005,1.16473261394
 09/10  18:00:00,212.627850975,27.9450428139,3.73190053863,0.0,13.9747600329,18.6919646116,5.76216858157,1.07216858157,4.67,0.02
 09/10  19:00:00,200.294967035,27.9450428139,1.95550164548,0.0,13.9747600329,18.6919646116,15.3944168564,9.55989726334,4.67,1.16451959306
 09/10  20:00:00,187.189583665,27.9450428139,0.873205739468,0.0,13.9747600329,18.6919646116,50.0786851106,45.3886851106,4.67,0.02
 09/10  21:00:00,167.849823929,27.9450428139,0.754716385056,0.0,13.9747600329,18.6919646116,20.108662182,14.2742448688,4.67,1.16441731327
 09/10  22:00:00,107.752706687,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  23:00:00,138.434377087,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155229703,0.0,1.75125,1.1642729703
 09/10  24:00:00,111.160987243,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/11  01:00:00,102.53231399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  02:00:00,100.759685538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  03:00:00,99.0502080517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921863512,0.0,2.335,1.16421863512
 09/11  04:00:00,104.493731156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  05:00:00,103.065370383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  06:00:00,153.003283366,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,127.295902819,121.46164447,4.67,1.16425834952
 09/11  07:00:00,153.422964527,27.9450428139,0.0,0.0,13.9747600329,18.6919646116,139.116181446,134.426181446,4.67,0.02
 09/11  08:00:00,237.809903998,27.9450428139,1.1435694097,0.0,34.9369000822,32.3179380704,92.5672361985,83.2302628398,8.1725,1.16447335869
 09/11  09:00:00,277.270056319,27.9450428139,3.46706207912,0.0,62.886420148,41.4019203762,41.1273942059,30.5998942059,10.5075,0.02
 09/11  10:00:00,272.528666739,27.9450428139,4.29194144883,0.0,62.886420148,41.4019203762,19.6854683473,8.01322000685,10.5075,1.16474834043
 09/11  11:00:00,299.443234425,27.9450428139,5.1959461451,0.0,62.886420148,41.4019203762,11.6725749992,0.0,10.5075,1.1650749992
 09/11  12:00:00,289.853153897,27.9450428139,6.41375504083,0.0,62.886420148,41.4019203762,11.6726710387,0.0,10.5075,1.16517103866
 09/11  13:00:00,291.91258393,27.9450428139,8.01461464368,0.0,62.886420148,41.4019203762,11.6726924195,0.0,10.5075,1.16519241947
 09/11  14:00:00,288.655131009,27.9450428139,9.36450347399,0.0,62.886420148,41.4019203762,11.6724760294,0.0,10.5075,1.16497602941
 09/11  15:00:00,286.189440066,27.9450428139,10.5391749435,0.0,62.886420148,41.4019203762,11.672261318,0.0,10.5075,1.16476131798
 09/11  16:00:00,288.781297293,27.9450428139,11.6872642453,0.0,62.886420148,41.4019203762,11.6723129308,0.0,10.5075,1.1648129308
 09/11  17:00:00,286.864813417,27.9450428139,11.1880158504,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/11  18:00:00,279.433937556,27.9450428139,9.38621158346,0.0,41.9242800987,36.8599292233,10.5048003004,0.0,9.34,1.16480030041
 09/11  19:00:00,269.674207508,27.9450428139,7.18774413869,0.0,41.9242800987,36.8599292233,12.2702168777,1.76559304786,9.34,1.16462382981
 09/11  20:00:00,241.677774182,27.9450428139,4.63411522354,0.0,34.9369000822,32.3179380704,11.2651880602,1.92807620273,8.1725,1.16461185743
 09/11  21:00:00,172.806368406,27.9450428139,2.25911557032,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/11  22:00:00,111.932734315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  23:00:00,142.053711928,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928430577,0.0,2.335,1.16428430577
 09/11  24:00:00,115.86281912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  01:00:00,105.862071608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  02:00:00,104.814449834,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921080864,0.0,2.335,1.16421080864
 09/12  03:00:00,104.028387059,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  04:00:00,126.150188515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  05:00:00,125.080730632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  06:00:00,177.311997354,27.9450428139,0.0670489872487,0.0,13.9747600329,18.6919646116,89.6406793321,83.8064229132,4.67,1.16425641891
 09/12  07:00:00,173.611176054,27.9450428139,0.189116033609,0.0,13.9747600329,18.6919646116,106.103535181,101.413535181,4.67,0.02
 09/12  08:00:00,244.78609738,27.9450428139,1.36104030218,0.0,34.9369000822,32.3179380704,75.2161578261,65.8791269245,8.1725,1.16453090154
 09/12  09:00:00,282.805761735,27.9450428139,3.84265735196,0.0,62.886420148,41.4019203762,26.6707672142,16.1432672142,10.5075,0.02
 09/12  10:00:00,283.127591529,27.9450428139,5.39377443113,0.0,62.886420148,41.4019203762,11.6722526403,0.0,10.5075,1.1647526403
 09/12  11:00:00,311.356629149,27.9450428139,7.98556566493,0.0,62.886420148,41.4019203762,11.6725326303,0.0,10.5075,1.1650326303
 09/12  12:00:00,303.071653765,27.9450428139,9.7453109614,0.0,62.886420148,41.4019203762,11.6726152427,0.0,10.5075,1.16511524275
 09/12  13:00:00,302.154895952,27.9450428139,10.8093012867,0.0,62.886420148,41.4019203762,11.6726412619,0.0,10.5075,1.16514126186
 09/12  14:00:00,298.225472332,27.9450428139,12.3265729628,0.0,62.886420148,41.4019203762,11.6724594891,0.0,10.5075,1.1649594891
 09/12  15:00:00,298.583733027,27.9450428139,15.0649226363,0.0,62.886420148,41.4019203762,11.6722610058,0.0,10.5075,1.1647610058
 09/12  16:00:00,299.728026952,27.9450428139,14.8768353555,0.0,62.886420148,41.4019203762,11.6723110528,0.0,10.5075,1.16481105281
 09/12  17:00:00,299.987591759,27.9450428139,14.4641033308,0.0,62.886420148,41.4019203762,11.6723793871,0.0,10.5075,1.16487938705
 09/12  18:00:00,293.596496173,27.9450428139,11.7087253243,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/12  19:00:00,279.150652887,27.9450428139,9.50021532534,0.0,41.9242800987,36.8599292233,11.7186996438,1.21403847982,9.34,1.16466116401
 09/12  20:00:00,259.158947381,27.9450428139,7.74449486125,0.0,34.9369000822,32.3179380704,9.78609733272,0.44894390125,8.1725,1.16465343147
 09/12  21:00:00,185.980098734,27.9450428139,5.31507923526,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/12  22:00:00,127.093938597,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499378604,0.0,2.335,1.164378604
 09/12  23:00:00,156.351101293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  24:00:00,135.530590755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  01:00:00,124.431462601,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927110976,0.0,2.335,1.16427110976
 09/13  02:00:00,123.910966061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  03:00:00,123.142932705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  04:00:00,130.189873448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  05:00:00,129.423936511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924621796,0.0,2.335,1.16424621796
 09/13  06:00:00,184.05612231,27.9450428139,1.66159178442,0.0,13.9747600329,18.6919646116,7.15680138089,2.4668013809,4.67,0.02
 09/13  07:00:00,189.119221353,27.9450428139,1.25992638173,0.0,13.9747600329,18.6919646116,32.284663994,27.594663994,4.67,0.02
 09/13  08:00:00,265.527743751,27.9450428139,3.45215303989,0.0,34.9369000822,32.3179380704,22.1786503697,12.8416681473,8.1725,1.16448222249
 09/13  09:00:00,296.916554418,27.9450428139,5.70042111625,0.0,62.886420148,41.4019203762,11.6721513218,0.0,10.5075,1.16465132182
 09/13  10:00:00,296.342637728,27.9450428139,7.37861629214,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/13  11:00:00,318.23723322,27.9450428139,9.48976915312,0.0,62.886420148,41.4019203762,11.6725059342,0.0,10.5075,1.1650059342
 09/13  12:00:00,308.627899544,27.9450428139,9.58206512967,0.0,62.886420148,41.4019203762,11.6725751292,0.0,10.5075,1.16507512916
 09/13  13:00:00,312.153235955,27.9450428139,10.4707976763,0.0,62.886420148,41.4019203762,11.6726058434,0.0,10.5075,1.16510584341
 09/13  14:00:00,306.746531051,27.9450428139,11.406631282,0.0,62.886420148,41.4019203762,11.6724589971,0.0,10.5075,1.16495899708
 09/13  15:00:00,304.783744626,27.9450428139,12.4976723954,0.0,62.886420148,41.4019203762,11.6722769103,0.0,10.5075,1.16477691026
 09/13  16:00:00,305.322850266,27.9450428139,12.7970958764,0.0,62.886420148,41.4019203762,11.6723253921,0.0,10.5075,1.1648253921
 09/13  17:00:00,304.76178612,27.9450428139,12.6643994543,0.0,62.886420148,41.4019203762,11.6723922249,0.0,10.5075,1.16489222486
 09/13  18:00:00,297.424582407,27.9450428139,11.2236342147,0.0,41.9242800987,36.8599292233,10.5048228032,0.0,9.34,1.16482280325
 09/13  19:00:00,295.603823882,27.9450428139,9.91869908567,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/13  20:00:00,272.337357515,27.9450428139,8.21973378165,0.0,34.9369000822,32.3179380704,9.33721118442,0.0,8.1725,1.16471118442
 09/13  21:00:00,194.54044999,27.9450428139,5.71254457542,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/13  22:00:00,129.26131694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994074783,0.0,2.335,1.1644074783
 09/13  23:00:00,156.939938885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  24:00:00,135.387728123,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920105779,0.0,2.335,1.16420105779
 09/14  01:00:00,124.75560905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  02:00:00,124.318901243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  03:00:00,123.988743703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  04:00:00,131.457187741,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920238395,0.0,2.335,1.16420238395
 09/14  05:00:00,130.446440794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  06:00:00,182.97117944,27.9450428139,1.11610585708,0.0,13.9747600329,18.6919646116,15.0062626327,10.3162626327,4.67,0.02
 09/14  07:00:00,188.52330124,27.9450428139,1.06336897607,0.0,13.9747600329,18.6919646116,46.836995949,41.0026293733,4.67,1.16436657569
 09/14  08:00:00,267.442786935,27.9450428139,3.44962041788,0.0,34.9369000822,32.3179380704,23.6365163144,15.4440163144,8.1725,0.02
 09/14  09:00:00,304.260630652,27.9450428139,6.99532051633,0.0,62.886420148,41.4019203762,11.6722160864,0.0,10.5075,1.16471608642
 09/14  10:00:00,305.251268904,27.9450428139,9.45303569765,0.0,62.886420148,41.4019203762,11.6722798039,0.0,10.5075,1.16477980392
 09/14  11:00:00,326.555306162,27.9450428139,12.4585106403,0.0,62.886420148,41.4019203762,11.6724845142,0.0,10.5075,1.16498451421
 09/14  12:00:00,323.466585571,27.9450428139,14.3931883461,0.0,62.886420148,41.4019203762,11.6726011489,0.0,10.5075,1.16510114887
 09/14  13:00:00,329.387435019,27.9450428139,15.8648650586,0.0,62.886420148,41.4019203762,11.6726243517,0.0,10.5075,1.16512435172
 09/14  14:00:00,324.955817698,27.9450428139,19.1236499242,0.0,62.886420148,41.4019203762,11.6723776449,0.0,10.5075,1.16487764493
 09/14  15:00:00,320.417871647,27.9450428139,21.1939470105,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/14  16:00:00,320.27191013,27.9450428139,21.7968425377,0.0,62.886420148,41.4019203762,11.6723568104,0.0,10.5075,1.16485681035
 09/14  17:00:00,319.777763838,27.9450428139,21.9411509584,0.0,62.886420148,41.4019203762,11.6724221276,0.0,10.5075,1.16492212761
 09/14  18:00:00,307.369326437,27.9450428139,16.5952807653,0.0,41.9242800987,36.8599292233,10.5048692992,0.0,9.34,1.1648692992
 09/14  19:00:00,303.097560727,27.9450428139,13.1227764997,0.0,41.9242800987,36.8599292233,10.8631166042,0.358469718927,9.34,1.16464688523
 09/14  20:00:00,275.099633891,27.9450428139,10.2882134766,0.0,34.9369000822,32.3179380704,8.95815805857,0.76565805857,8.1725,0.02
 09/14  21:00:00,197.073974674,27.9450428139,7.29100543834,0.0,13.9747600329,18.6919646116,5.83455766992,0.0,4.67,1.16455766992
 09/14  22:00:00,129.636109264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  23:00:00,157.741354186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  24:00:00,136.228904796,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923796416,0.0,2.335,1.16423796416
 09/15  01:00:00,125.532211674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  02:00:00,124.819222373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  03:00:00,123.236157582,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923992451,0.0,2.335,1.16423992451
 09/15  04:00:00,147.476815415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  05:00:00,146.662486221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  06:00:00,198.967213226,27.9450428139,0.929561311449,0.0,13.9747600329,18.6919646116,21.4468617069,16.7568617069,4.67,0.02
 09/15  07:00:00,194.479084158,27.9450428139,0.799360862259,0.0,13.9747600329,18.6919646116,57.3054348549,51.4710344396,4.67,1.16440041534
 09/15  08:00:00,264.877422428,27.9450428139,3.16790568514,0.0,34.9369000822,32.3179380704,26.2053707526,18.0128707526,8.1725,0.02
 09/15  09:00:00,301.113699987,27.9450428139,6.49698694302,0.0,62.886420148,41.4019203762,11.6721468905,0.0,10.5075,1.16464689052
 09/15  10:00:00,305.860704029,27.9450428139,10.240885819,0.0,62.886420148,41.4019203762,11.6723348474,0.0,10.5075,1.16483484739
 09/15  11:00:00,330.586874226,27.9450428139,14.5211593963,0.0,62.886420148,41.4019203762,11.6724926969,0.0,10.5075,1.1649926969
 09/15  12:00:00,328.697984505,27.9450428139,16.6656682014,0.0,62.886420148,41.4019203762,11.6725959076,0.0,10.5075,1.16509590763
 09/15  13:00:00,339.982729626,27.9450428139,22.9888447213,0.0,62.886420148,41.4019203762,11.6726237915,0.0,10.5075,1.16512379154
 09/15  14:00:00,342.189811867,27.9450428139,30.4325467347,0.0,62.886420148,41.4019203762,11.6724117423,0.0,10.5075,1.16491174231
 09/15  15:00:00,343.005997163,27.9450428139,36.9879619917,0.0,62.886420148,41.4019203762,11.6723910073,0.0,10.5075,1.16489100726
 09/15  16:00:00,343.360787538,27.9450428139,37.6613184733,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/15  17:00:00,340.977260239,27.9450428139,35.9026446152,0.0,62.886420148,41.4019203762,11.6724683758,0.0,10.5075,1.16496837584
 09/15  18:00:00,325.114155014,27.9450428139,27.8253430615,0.0,41.9242800987,36.8599292233,10.5047517821,0.0,9.34,1.16475178215
 09/15  19:00:00,304.275786732,27.9450428139,17.4950471516,0.0,41.9242800987,36.8599292233,10.5047357931,0.0,9.34,1.16473579306
 09/15  20:00:00,276.991806515,27.9450428139,13.270055656,0.0,34.9369000822,32.3179380704,8.54668376434,0.354183764339,8.1725,0.02
 09/15  21:00:00,199.97630324,27.9450428139,12.2696602567,0.0,13.9747600329,18.6919646116,5.83456042508,0.0,4.67,1.16456042508
 09/15  22:00:00,135.087610842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  23:00:00,162.828293495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932270014,0.0,2.335,1.16432270014
 09/15  24:00:00,144.591539889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/16  01:00:00,132.113288424,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  02:00:00,130.270809191,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554587244,0.0,1.75125,1.16429587244
 09/16  03:00:00,129.532893025,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  04:00:00,137.776598006,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  05:00:00,136.96385706,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552484741,0.0,1.75125,1.16427484741
 09/16  06:00:00,179.048317536,27.9450428139,3.85129755572,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/16  07:00:00,186.100621064,27.9450428139,2.53745249603,0.0,6.98738001645,14.1499734587,4.70680889004,1.18430889004,3.5025,0.02
 09/16  08:00:00,250.121014392,27.9450428139,5.31181025165,0.0,20.9621400493,23.2339557645,7.00204539724,0.0,5.8375,1.16454539724
 09/16  09:00:00,283.197734885,27.9450428139,10.7324413331,0.0,41.9242800987,36.8599292233,10.5045847858,0.0,9.34,1.1645847858
 09/16  10:00:00,316.143856633,27.9450428139,15.3587781579,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/16  11:00:00,345.919908981,27.9450428139,24.0983972672,0.0,62.886420148,41.4019203762,11.6725883592,0.0,10.5075,1.16508835918
 09/16  12:00:00,354.513998873,27.9450428139,34.98540166,0.0,62.886420148,41.4019203762,11.6725143177,0.0,10.5075,1.16501431768
