Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  09:00:00,1415.78858136,99.0156531409,552.004722497,0.0,243.2593065,310.10971186,508.041097654,424.964066655,56.6466996096,26.4303313895
 11/14  10:00:00,1464.42341273,99.7692157654,569.931103556,0.0,243.2593065,302.612436532,475.315262625,397.47192953,42.4850247072,35.3583083877
 11/14  11:00:00,1471.54837187,100.498893785,568.453076752,0.0,243.2593065,310.10971186,480.736881268,374.384231601,70.808374512,35.5442751543
 11/14  12:00:00,1465.92333285,101.123170323,557.190663242,0.0,243.2593065,310.10971186,463.144761929,356.721807464,70.808374512,35.6145799527
 11/14  13:00:00,1419.37765425,101.875167817,551.050759297,0.0,243.2593065,310.10971186,451.242003223,344.993331821,70.808374512,35.4402968897
 11/14  14:00:00,1451.58391252,102.705033495,546.845528843,0.0,243.2593065,302.612436532,422.985914995,330.721529775,56.6466996096,35.6176856102
 11/14  15:00:00,1448.62710536,103.558353983,542.982627914,0.0,243.2593065,302.612436532,390.300463349,312.255062234,42.4850247072,35.5603764074
 11/14  16:00:00,1446.77252765,104.377904588,541.289865274,0.0,243.2593065,302.612436532,395.889115496,303.746063624,56.6466996096,35.4963522625
 11/14  17:00:00,1455.55634076,104.933920594,543.907315641,0.0,243.2593065,310.10971186,430.507932183,310.226781332,84.9700494144,35.3111014371
 11/14  18:00:00,1474.37606189,104.985350112,555.200753862,0.0,243.2593065,310.10971186,434.410499397,331.946780548,84.9700494144,17.4936694344
 11/14  19:00:00,1237.53986772,96.6338340451,590.266156068,0.0,166.938926447,199.110933808,444.221103779,341.813886887,84.9700494144,17.4371674781
 11/14  20:00:00,1230.22500065,96.6338340451,591.237562618,0.0,166.938926447,191.61365848,419.796409543,354.418781785,56.6466996096,8.73092814766
 11/14  21:00:00,1090.05009042,96.6338340451,585.138569,0.0,100.150657288,124.558693486,472.139735916,398.052963153,56.6466996096,17.4400731533
 11/14  22:00:00,1045.66299465,96.6338340451,580.333153011,0.0,100.150657288,124.558693486,466.560383269,406.676611854,42.4850247072,17.3987467078
 11/14  23:00:00,979.296029642,96.6338340451,575.005810769,0.0,46.0930336215,124.558693486,463.966740978,426.937709683,28.3233498048,8.7056814906
 11/14  24:00:00,976.397692111,96.6338340451,569.105309306,0.0,46.0930336215,124.558693486,466.213009047,434.657090856,14.1616749024,17.3942432889
 11/15  01:00:00,959.678777249,96.6338340451,563.441891678,0.0,46.0930336215,113.312780494,455.374254346,441.003463737,5.66466996096,8.70612064799
 11/15  02:00:00,956.697332265,96.6338340451,558.974680613,0.0,46.0930336215,113.312780494,468.964531901,445.905399022,5.66466996096,17.3944629183
 11/15  03:00:00,953.070489252,96.6338340451,557.47026385,0.0,46.0930336215,113.312780494,466.431011307,452.059788108,5.66466996096,8.70655323801
 11/15  04:00:00,950.871504453,96.6338340451,554.710471945,0.0,46.0930336215,113.312780494,480.793266217,457.735076263,5.66466996096,17.3935199927
 11/15  05:00:00,1039.13278222,96.6338340451,550.506318524,0.0,100.150657288,148.969399434,456.400484043,442.028916844,5.66466996096,8.70689723735
 11/15  06:00:00,1041.30317765,97.0126818673,545.561992872,0.0,100.150657288,149.894399434,714.898984305,683.344457263,14.1616749024,17.3928521396
 11/15  07:00:00,1265.21601458,98.5107023169,542.254584238,0.0,176.471037341,302.612436532,528.620853838,491.255652485,28.3233498048,9.04185154803
 11/15  08:00:00,1370.33729894,100.340482856,544.917931267,0.0,243.2593065,310.10971186,504.553544338,436.092949561,42.4850247072,25.9755700692
 11/15  09:00:00,1418.74842706,101.26147903,557.050466197,0.0,243.2593065,310.10971186,477.854453859,394.774322466,56.6466996096,26.4334317829
 11/15  10:00:00,1466.41156274,102.053860284,570.167470089,0.0,243.2593065,302.612436532,447.024966033,369.176938551,42.4850247072,35.3630027755
 11/15  11:00:00,1467.29571774,102.683818354,561.984153653,0.0,243.2593065,310.10971186,455.173546928,348.815040687,70.808374512,35.5501317288
 11/15  12:00:00,1465.79891555,103.240601205,558.421834211,0.0,243.2593065,310.10971186,442.777433119,336.347656277,70.808374512,35.6214023305
 11/15  13:00:00,1420.01066646,104.03455244,553.314698803,0.0,243.2593065,310.10971186,433.583855552,327.329029076,70.808374512,35.4464519637
 11/15  14:00:00,1450.55550517,104.74534995,549.554120676,0.0,243.2593065,302.612436532,408.948951276,316.677024948,56.6466996096,35.6252267179
 11/15  15:00:00,1448.08327423,105.635116604,545.927575326,0.0,243.2593065,302.612436532,380.257872902,302.204752926,42.4850247072,35.5680952696
 11/15  16:00:00,1448.79983771,106.216428653,546.057271364,0.0,243.2593065,302.612436532,391.207098071,299.056522709,56.6466996096,35.5038757522
 11/15  17:00:00,1460.46516883,106.365616967,551.128372242,0.0,243.2593065,310.10971186,435.767683668,315.480210293,84.9700494144,35.3174239599
 11/15  18:00:00,1480.32822058,106.632547396,555.358812453,0.0,243.2593065,310.10971186,430.279540989,327.812558516,84.9700494144,17.4969330585
 11/15  19:00:00,1228.9942855,96.6338340451,580.1083613,0.0,166.938926447,199.110933808,436.663743033,334.25357013,84.9700494144,17.4401234886
 11/15  20:00:00,1235.97822216,96.6338340451,594.470223356,0.0,166.938926447,191.61365848,417.349165803,343.264614527,56.6466996096,17.4378516659
 11/15  21:00:00,1103.8406581,96.6338340451,596.981103826,0.0,100.150657288,124.558693486,450.967464177,385.589442986,56.6466996096,8.73132158216
 11/15  22:00:00,1062.22247054,96.6338340451,594.997443705,0.0,100.150657288,124.558693486,452.661477697,392.777395581,42.4850247072,17.3990574093
 11/15  23:00:00,991.65501907,96.6338340451,591.863149585,0.0,46.0930336215,124.558693486,447.581428168,410.550883002,28.3233498048,8.70719536125
 11/15  24:00:00,992.20318145,96.6338340451,591.4863571,0.0,46.0930336215,124.558693486,448.155735286,416.599295614,14.1616749024,17.3947647702
 11/16  01:00:00,982.285290377,96.6338340451,594.342286411,0.0,46.0930336215,113.312780494,445.187574782,422.128990353,5.66466996096,17.3939144682
 11/16  02:00:00,981.744885738,96.6338340451,593.665883847,0.0,46.0930336215,113.312780494,440.310850305,425.938980356,5.66466996096,8.70719998753
 11/16  03:00:00,980.565522541,96.6338340451,592.997650516,0.0,46.0930336215,113.312780494,453.136825323,430.077268489,5.66466996096,17.3948868728
 11/16  04:00:00,979.805194698,96.6338340451,592.527444908,0.0,46.0930336215,113.312780494,449.68265633,435.310356973,5.66466996096,8.70762939588
 11/16  05:00:00,1069.801927,96.6338340451,592.465864211,0.0,100.150657288,148.969399434,443.337609876,420.280272607,5.66466996096,17.392667308
 11/16  06:00:00,1072.38172264,97.2698099841,592.742299003,0.0,100.150657288,149.894399434,631.607602745,608.737878837,14.1616749024,8.7080490057
 11/16  07:00:00,1302.66264283,99.6850349803,591.778845699,0.0,176.471037341,302.612436532,491.742013097,446.02339167,28.3233498048,17.3952716222
 11/16  08:00:00,1410.97582134,101.361022317,590.441757373,0.0,243.2593065,310.10971186,466.829198412,406.796613823,42.4850247072,17.5475598817
 11/16  09:00:00,1454.83221305,102.135077945,591.902992127,0.0,243.2593065,310.10971186,463.195009265,380.113303874,56.6466996096,26.4350057811
 11/16  10:00:00,1472.9199188,102.685577267,574.800887064,0.0,243.2593065,302.612436532,442.601274274,364.743110706,42.4850247072,35.3731388607
 11/16  11:00:00,1451.01571306,103.271965367,542.200641085,0.0,243.2593065,310.10971186,449.760336709,343.390424773,70.808374512,35.5615374244
 11/16  12:00:00,1443.20438228,103.94483898,531.210551641,0.0,243.2593065,310.10971186,435.190992698,328.747982042,70.808374512,35.6346361445
 11/16  13:00:00,1396.49540289,104.752234911,524.925518867,0.0,243.2593065,310.10971186,424.596728525,318.330413122,70.808374512,35.4579408906
 11/16  14:00:00,1428.01778491,105.832291183,521.894946519,0.0,243.2593065,302.612436532,405.202967348,304.01193684,56.6466996096,44.5443308984
 11/16  15:00:00,1428.99419208,106.333711412,522.633846071,0.0,243.2593065,302.612436532,375.72512886,297.690430423,42.4850247072,35.5496737301
 11/16  16:00:00,1422.39784679,106.610909885,515.214697547,0.0,243.2593065,302.612436532,392.993547979,300.859835878,56.6466996096,35.4870124917
 11/16  17:00:00,1427.68696377,106.926957411,513.09907916,0.0,243.2593065,310.10971186,416.649817527,305.179436175,84.9700494144,26.5003319372
 11/16  18:00:00,1445.68762414,107.115414193,515.571695347,0.0,243.2593065,310.10971186,418.476643938,316.011780654,84.9700494144,17.4948138698
 11/16  19:00:00,1189.52673292,96.6338340451,536.222105634,0.0,166.938926447,199.110933808,425.809339642,323.397919734,84.9700494144,17.441370494
 11/16  20:00:00,1185.19579964,96.6338340451,538.617921158,0.0,166.938926447,191.61365848,404.180854593,330.093907913,56.6466996096,17.4402470704
 11/16  21:00:00,1049.73508832,96.6338340451,536.904568697,0.0,100.150657288,124.558693486,444.019281469,369.931376973,56.6466996096,17.4412048859
 11/16  22:00:00,1006.56690749,96.6338340451,532.980530792,0.0,100.150657288,124.558693486,427.186853105,375.992931504,42.4850247072,8.70889689399
 11/16  23:00:00,930.081182975,96.6338340451,523.514867505,0.0,46.0930336215,124.558693486,436.597362641,390.878233717,28.3233498048,17.3957791197
 11/16  24:00:00,927.60924791,96.6338340451,519.939165947,0.0,46.0930336215,124.558693486,417.580760126,394.712349499,14.1616749024,8.70673572478
 11/17  01:00:00,917.74076001,96.6338340451,522.607524949,0.0,46.0930336215,113.312780494,422.996922374,399.937862867,5.66466996096,17.3943895456
 11/17  02:00:00,912.874746274,96.6338340451,517.379171575,0.0,46.0930336215,113.312780494,416.453018334,402.080908589,5.66466996096,8.70743978399
 11/17  03:00:00,909.389355329,96.6338340451,513.631943717,0.0,46.0930336215,113.312780494,426.505039823,403.444909302,5.66466996096,17.3954605598
 11/17  04:00:00,917.34631283,96.6338340451,522.176737786,0.0,46.0930336215,113.312780494,432.263115773,409.204115599,5.66466996096,17.3943302127
 11/17  05:00:00,1015.99658954,96.6338340451,527.69547612,0.0,100.150657288,148.969399434,408.858550445,394.486526198,5.66466996096,8.70735428619
 11/17  06:00:00,1015.71753157,97.5217800803,525.878939826,0.0,100.150657288,149.894399434,586.011309734,554.454381432,14.1616749024,17.3952533998
 11/17  07:00:00,1251.62752451,100.182148352,531.963432602,0.0,176.471037341,302.612436532,448.226562447,411.195376774,28.3233498048,8.70783586852
 11/17  08:00:00,1387.67117079,101.811342313,561.83707382,0.0,243.2593065,310.10971186,455.16277852,386.362037123,42.4850247072,26.3157166895
 11/17  09:00:00,1447.0521146,102.387333509,581.280092037,0.0,243.2593065,310.10971186,456.794092083,373.706412566,56.6466996096,26.4409799077
 11/17  10:00:00,1479.3704414,103.063985459,580.340160932,0.0,243.2593065,302.612436532,424.146512323,355.128287837,42.4850247072,26.5331997784
 11/17  11:00:00,1482.03917753,104.205912379,574.95119169,0.0,243.2593065,310.10971186,445.096698449,333.357728215,70.808374512,40.9305957223
 11/17  12:00:00,1472.3169719,105.12074582,563.357819485,0.0,243.2593065,310.10971186,430.783413292,320.808626157,70.808374512,39.1664126234
 11/17  13:00:00,1428.26392226,105.988575062,554.438489106,0.0,243.2593065,310.10971186,419.853261167,313.599186161,70.808374512,35.445700494
 11/17  14:00:00,1460.57907112,106.807787026,547.01774457,0.0,243.2593065,302.612436532,397.796545159,305.524494225,56.6466996096,35.6253513249
 11/17  15:00:00,1475.92702932,107.712509421,540.224263486,0.0,243.2593065,302.612436532,373.92917348,295.87534084,42.4850247072,35.5688079334
 11/17  16:00:00,1491.84677018,108.337052748,532.983849008,0.0,243.2593065,302.612436532,386.904458304,294.752139226,56.6466996096,35.5056194684
 11/17  17:00:00,1509.9870132,108.38563652,530.341706129,0.0,243.2593065,310.10971186,426.002689033,306.08614828,84.9700494144,34.9464913384
 11/17  18:00:00,1531.45054276,108.119579126,536.301742255,0.0,243.2593065,310.10971186,426.625164919,323.789187662,84.9700494144,17.8659278422
 11/17  19:00:00,1276.48771206,96.6338340451,561.39804297,0.0,166.938926447,199.110933808,439.806065527,337.396251233,84.9700494144,17.4397648798
 11/17  20:00:00,1272.61588821,96.6338340451,554.154629712,0.0,166.938926447,191.61365848,413.544378505,348.168558625,56.6466996096,8.72912027065
 11/17  21:00:00,1125.12009451,96.6338340451,544.464976169,0.0,100.150657288,124.558693486,466.399614886,392.309796249,56.6466996096,17.4431190274
 11/17  22:00:00,1073.52495136,96.6338340451,539.496360646,0.0,100.150657288,124.558693486,462.626110555,402.739441012,42.4850247072,17.4016448354
 11/17  23:00:00,1016.16821064,96.6338340451,534.115090879,0.0,46.0930336215,124.558693486,461.306767825,424.276268791,28.3233498048,8.70714922869
 11/17  24:00:00,1016.16896081,96.6338340451,526.255216181,0.0,46.0930336215,124.558693486,464.128001289,432.571514785,14.1616749024,17.3948116016
 11/18  01:00:00,1000.71661737,96.6338340451,519.748170604,0.0,46.0930336215,113.312780494,454.115538466,439.743069376,5.66466996096,8.70779912831
 11/18  02:00:00,997.674385062,96.6338340451,512.928316927,0.0,46.0930336215,113.312780494,468.697549796,445.636513455,5.66466996096,17.39636638
 11/18  03:00:00,994.473413472,96.6338340451,508.644892311,0.0,46.0930336215,113.312780494,475.144950791,452.084934261,5.66466996096,17.3953465695
 11/18  04:00:00,989.940322894,96.6338340451,504.677644493,0.0,46.0930336215,113.312780494,472.803222955,458.430644983,5.66466996096,8.7079080104
 11/18  05:00:00,996.296821719,96.6338340451,501.530796644,0.0,55.6251445156,113.312780494,475.106634827,452.045568142,5.66466996096,17.3963967241
 11/18  06:00:00,993.984019079,96.6338340451,497.700664947,0.0,55.6251445156,113.312780494,479.414803575,456.544678945,14.1616749024,8.70844972759
 11/18  07:00:00,1057.05589467,96.6338340451,492.579110174,0.0,65.1572554096,176.889270242,445.777173856,400.05906529,28.3233498048,17.3947587606
 11/18  08:00:00,1155.83192958,96.959051967,491.489411628,0.0,109.682768182,220.96816451,659.828335266,608.634301775,42.4850247072,8.70900878352
 11/18  09:00:00,1171.97032222,96.9530123536,496.837222923,0.0,109.682768182,220.96816451,583.94957429,509.82354356,56.6466996096,17.4793311209
 11/18  10:00:00,1296.88876943,98.0980014612,506.795094828,0.0,131.945524568,266.955817592,528.288338617,459.477606662,42.4850247072,26.3257072486
 11/18  11:00:00,1318.38081282,98.3107131274,518.041774677,0.0,131.945524568,274.45309292,538.477516883,441.234677368,70.808374512,26.4344650023
 11/18  12:00:00,1329.50657414,98.5675686653,528.612302791,0.0,131.945524568,274.45309292,519.459103785,422.213791822,70.808374512,26.4369374515
 11/18  13:00:00,1303.42520061,98.7743111648,535.813651071,0.0,131.945524568,274.45309292,503.36800763,406.131338901,70.808374512,26.4282942163
 11/18  14:00:00,1295.66562446,98.8648020665,534.809542778,0.0,131.945524568,266.955817592,479.349134843,396.272405489,56.6466996096,26.4300297439
 11/18  15:00:00,1296.16709194,98.9025529919,534.005654819,0.0,131.945524568,266.955817592,450.897166165,381.980978246,42.4850247072,26.4311632121
 11/18  16:00:00,1222.88607181,96.6338340451,544.870256861,0.0,109.682768182,212.545889182,386.770863638,294.888967304,56.6466996096,35.2351967242
 11/18  17:00:00,1238.15170507,96.6338340451,553.81583651,0.0,109.682768182,220.04316451,420.827404693,309.427136567,84.9700494144,26.4302187109
 11/18  18:00:00,1205.31279917,96.6338340451,551.34703543,0.0,109.682768182,220.04316451,433.38897659,330.873996706,84.9700494144,17.5449304695
 11/18  19:00:00,1156.13531845,96.6338340451,544.720052487,0.0,100.150657288,199.110933808,475.744771751,373.379057325,84.9700494144,17.3956650116
 11/18  20:00:00,1139.97396449,96.6338340451,539.702739306,0.0,100.150657288,191.61365848,447.243247869,381.889739191,56.6466996096,8.70680906816
 11/18  21:00:00,1021.70443039,96.6338340451,535.193223567,0.0,55.6251445156,124.558693486,501.172570107,427.127632173,56.6466996096,17.3982383249
 11/18  22:00:00,1016.0641424,96.6338340451,532.087061746,0.0,55.6251445156,124.558693486,486.908189056,435.715874543,42.4850247072,8.70728980589
 11/18  23:00:00,1002.06266241,96.6338340451,529.916140855,0.0,46.0930336215,124.558693486,500.371210872,454.652704291,28.3233498048,17.3951567758
 11/18  24:00:00,997.167758884,96.6338340451,530.218757755,0.0,46.0930336215,124.558693486,482.232589456,459.363109527,14.1616749024,8.70780502574
 11/19  01:00:00,973.035260447,96.6338340451,532.775958456,0.0,34.9616554283,113.312780494,487.418544543,464.357225309,5.66466996096,17.3966492734
 11/19  02:00:00,974.22610888,96.6338340451,533.882880795,0.0,34.9616554283,113.312780494,493.123202507,470.062736843,5.66466996096,17.3957957032
 11/19  03:00:00,976.709330663,96.6338340451,533.859321005,0.0,34.9616554283,113.312780494,489.641350331,475.268502659,5.66466996096,8.70817771081
 11/19  04:00:00,973.294021851,96.6338340451,533.946387613,0.0,34.9616554283,113.312780494,503.866377421,480.804696308,5.66466996096,17.3970111522
 11/19  05:00:00,977.491759128,96.6338340451,535.79363361,0.0,44.4937663224,113.312780494,490.578197806,476.204736642,5.66466996096,8.70879120231
 11/19  06:00:00,978.874736243,96.6338340451,536.299735742,0.0,44.4937663224,113.312780494,513.38001564,481.822844649,14.1616749024,17.3954960888
 11/19  07:00:00,1049.51411788,96.6338340451,534.798800071,0.0,54.0258772165,176.889270242,457.905130331,420.872370045,28.3233498048,8.70941048124
 11/19  08:00:00,1039.55891977,96.6338340451,535.122999306,0.0,54.0258772165,184.38654557,475.647195821,415.765520727,42.4850247072,17.3966503872
 11/19  09:00:00,1117.24483511,96.6338340451,537.398091101,0.0,65.1572554096,220.04316451,476.060362433,401.944306379,56.6466996096,17.4693564447
 11/19  10:00:00,1110.41339555,96.6338340451,539.827883714,0.0,65.1572554096,212.545889182,455.477323307,395.449779403,42.4850247072,17.5425191971
 11/19  11:00:00,1123.25220535,96.6338340451,542.19588613,0.0,65.1572554096,220.04316451,488.901869523,391.681861666,70.808374512,26.4116333455
 11/19  12:00:00,1125.77348666,96.6338340451,542.038515458,0.0,65.1572554096,220.04316451,486.427409655,389.207276119,70.808374512,26.4117590247
 11/19  13:00:00,1119.96974918,96.6338340451,540.114073667,0.0,65.1572554096,220.04316451,483.434485358,386.214102204,70.808374512,26.4120086415
 11/19  14:00:00,1112.41109655,96.6338340451,541.294387146,0.0,65.1572554096,212.545889182,466.332839291,383.273873812,56.6466996096,26.4122658696
 11/19  15:00:00,1115.38792487,96.6338340451,544.041318128,0.0,65.1572554096,212.545889182,451.866649443,382.969101856,42.4850247072,26.4125228797
 11/19  16:00:00,1115.44071584,96.6338340451,544.61048903,0.0,65.1572554096,212.545889182,468.390382533,385.330903778,56.6466996096,26.4127791461
 11/19  17:00:00,1089.17654346,96.6338340451,543.854267367,0.0,65.1572554096,220.04316451,500.964458531,389.581374481,84.9700494144,26.4130346353
 11/19  18:00:00,1057.58757712,96.6338340451,543.510591554,0.0,54.0258772165,184.38654557,518.978721248,407.704864628,84.9700494144,26.3038072058
 11/19  19:00:00,1028.23579235,96.6338340451,542.05382265,0.0,44.4937663224,163.454314868,540.403541374,446.138849627,84.9700494144,9.29464233237
 11/19  20:00:00,1016.91168019,96.6338340451,538.545385895,0.0,44.4937663224,155.95703954,527.809378094,454.351829477,56.6466996096,16.8108490075
 11/19  21:00:00,962.69230215,96.6338340451,539.129176761,0.0,44.4937663224,124.558693486,566.044949619,492.001651547,56.6466996096,17.3965984622
 11/19  22:00:00,947.854436499,96.6338340451,545.44350477,0.0,44.4937663224,124.558693486,550.859131964,499.665531647,42.4850247072,8.70857560945
 11/19  23:00:00,941.780645375,96.6338340451,549.020282828,0.0,34.9616554283,124.558693486,562.702997134,516.984557912,28.3233498048,17.3950894169
 11/19  24:00:00,943.052643499,96.6338340451,549.956542333,0.0,34.9616554283,124.558693486,545.635714355,522.764851643,14.1616749024,8.70918780948
 11/20  01:00:00,941.676891128,96.6338340451,551.077563293,0.0,46.0930336215,113.312780494,548.676994312,525.615697615,5.66466996096,17.3966267364
 11/20  02:00:00,940.314441137,96.6338340451,552.185422065,0.0,46.0930336215,113.312780494,546.070129034,531.698031567,5.66466996096,8.7074275056
 11/20  03:00:00,942.131150234,96.6338340451,553.038654067,0.0,46.0930336215,113.312780494,560.354363195,537.291501874,5.66466996096,17.3981913595
 11/20  04:00:00,941.043061663,96.6338340451,552.920179228,0.0,46.0930336215,113.312780494,557.176176395,542.803439054,5.66466996096,8.70806737986
 11/20  05:00:00,1029.8906553,96.6338340451,554.638626367,0.0,100.150657288,148.969399434,539.454042148,516.392408143,5.66466996096,17.3969640439
 11/20  06:00:00,1034.64407119,96.6338340451,557.149444065,0.0,100.150657288,149.894399434,958.105100717,935.234701209,14.1616749024,8.70872460559
 11/20  07:00:00,1266.35221077,96.8986380162,559.669498727,0.0,176.471037341,302.612436532,657.853227666,612.131627055,28.3233498048,17.3982508057
 11/20  08:00:00,1376.95626361,97.1915796887,562.005151296,0.0,243.2593065,310.10971186,624.142310217,555.34020354,42.4850247072,26.3170819699
 11/20  09:00:00,1420.97154274,97.3137425208,564.636220164,0.0,243.2593065,310.10971186,612.764946922,529.671594526,56.6466996096,26.4466527861
 11/20  10:00:00,1464.1012059,97.4070323734,573.717098238,0.0,243.2593065,302.612436532,580.962027863,511.936585631,42.4850247072,26.5404175249
 11/20  11:00:00,1468.81851911,97.5236165223,567.276539368,0.0,243.2593065,310.10971186,599.07048809,483.783183869,70.808374512,44.4789297092
 11/20  12:00:00,1430.68735896,97.7654304183,523.803582127,0.0,243.2593065,310.10971186,554.883088704,448.440655482,70.808374512,35.6340587094
 11/20  13:00:00,1370.83356277,98.0311491563,503.576454934,0.0,243.2593065,310.10971186,531.026069683,424.758525071,70.808374512,35.4591700994
 11/20  14:00:00,1398.90138863,98.3898878267,497.299354478,0.0,243.2593065,302.612436532,497.896574444,405.607583145,56.6466996096,35.6422916895
 11/20  15:00:00,1401.32453685,98.7494213303,499.51885534,0.0,243.2593065,302.612436532,473.169820028,395.098396378,42.4850247072,35.5863989425
 11/20  16:00:00,1400.68408315,99.170480854,498.3717219,0.0,243.2593065,302.612436532,478.782719594,386.612824574,56.6466996096,35.5231954108
 11/20  17:00:00,1404.03175912,99.577696039,494.919417731,0.0,243.2593065,310.10971186,500.164536472,379.85961392,84.9700494144,35.3348731371
 11/20  18:00:00,1425.61358879,99.9539639054,500.850034944,0.0,243.2593065,310.10971186,483.656431865,381.18264631,84.9700494144,17.5037361409
 11/20  19:00:00,1177.10503418,96.6338340451,522.528686204,0.0,166.938926447,199.110933808,465.830029428,363.413704651,84.9700494144,17.4462753633
 11/20  20:00:00,1186.48241825,96.6338340451,539.906227275,0.0,166.938926447,191.61365848,447.670590561,373.579623507,56.6466996096,17.4442674451
 11/20  21:00:00,1094.44177887,96.6338340451,585.092732212,0.0,100.150657288,124.558693486,499.277644034,425.188481788,56.6466996096,17.4424626368
 11/20  22:00:00,1060.24720457,96.6338340451,591.751238565,0.0,100.150657288,124.558693486,482.499550106,431.302444524,42.4850247072,8.7120808751
 11/20  23:00:00,997.514368579,96.6338340451,594.090672738,0.0,46.0930336215,124.558693486,495.166544005,449.446308916,28.3233498048,17.3968852843
 11/20  24:00:00,1008.14766112,96.6338340451,589.915831453,0.0,46.0930336215,124.558693486,480.651289219,457.782159519,14.1616749024,8.70745479778
 11/21  01:00:00,988.227825825,96.6338340451,577.167743125,0.0,46.0930336215,113.312780494,485.657468691,462.59272191,5.66466996096,17.4000768199
 11/21  02:00:00,980.822783127,96.6338340451,568.693244638,0.0,46.0930336215,113.312780494,483.01220648,468.639171915,5.66466996096,8.70836460374
 11/21  03:00:00,971.121934584,96.6338340451,560.04885389,0.0,46.0930336215,113.312780494,496.787639077,473.725415968,5.66466996096,17.3975531474
 11/21  04:00:00,966.690622447,96.6338340451,554.332759427,0.0,46.0930336215,113.312780494,495.262017566,478.654345163,5.66466996096,10.9430024417
 11/21  05:00:00,1055.39424292,96.6338340451,550.526040807,0.0,100.150657288,148.969399434,480.65021932,459.822506563,5.66466996096,15.1630427954
 11/21  06:00:00,1052.1276856,96.8098571509,549.674696155,0.0,100.150657288,149.894399434,773.319117546,741.759276597,14.1616749024,17.3981660466
 11/21  07:00:00,1278.32242604,97.5255771913,548.61651967,0.0,176.471037341,302.612436532,560.809412965,523.776632056,28.3233498048,8.70943110405
 11/21  08:00:00,1385.27264194,98.3441370253,545.755584657,0.0,243.2593065,310.10971186,542.999068539,474.192636452,42.4850247072,26.3214073794
 11/21  09:00:00,1430.56864166,99.1890872514,548.755411708,0.0,243.2593065,310.10971186,517.1772277,434.084451293,56.6466996096,26.446076797
 11/21  10:00:00,1479.53857545,99.901359018,557.017898559,0.0,243.2593065,302.612436532,483.204532833,408.403744801,42.4850247072,32.3157633249
 11/21  11:00:00,1506.90712734,100.510968153,562.144465827,0.0,243.2593065,310.10971186,496.528748142,387.06871628,70.808374512,38.6516573509
 11/21  12:00:00,1510.1865894,101.097272627,558.362964736,0.0,243.2593065,310.10971186,478.524737663,372.072508924,70.808374512,35.6438542269
 11/21  13:00:00,1464.71087631,101.626922996,555.121645305,0.0,243.2593065,310.10971186,468.895357334,362.618949037,70.808374512,35.4680337848
 11/21  14:00:00,1497.36353874,102.154162341,554.095296646,0.0,243.2593065,302.612436532,444.370462146,352.070809578,56.6466996096,35.6529529583
 11/21  15:00:00,1497.32966514,102.634849421,553.639745359,0.0,243.2593065,302.612436532,423.943556306,336.975158553,42.4850247072,44.4833730455
 11/21  16:00:00,1500.12379466,102.980265333,552.211530842,0.0,243.2593065,302.612436532,423.583939787,331.434311167,56.6466996096,35.5029290104
 11/21  17:00:00,1516.26407215,103.303632436,554.18014417,0.0,243.2593065,310.10971186,453.934620849,342.453107165,84.9700494144,26.5114642698
 11/21  18:00:00,1539.72103681,103.620911296,556.178790433,0.0,243.2593065,310.10971186,460.370263345,357.900242398,84.9700494144,17.4999715327
 11/21  19:00:00,1261.44115636,96.6338340451,552.678938974,0.0,166.938926447,199.110933808,464.893850072,362.478179983,84.9700494144,17.4456206748
 11/21  20:00:00,1247.73324796,96.6338340451,546.668578771,0.0,166.938926447,191.61365848,445.52121856,371.43242132,56.6466996096,17.4420976304
 11/21  21:00:00,1112.01090855,96.6338340451,541.552442355,0.0,100.150657288,124.558693486,488.603744431,414.510207326,56.6466996096,17.4468374953
 11/21  22:00:00,1068.68807652,96.6338340451,536.714968084,0.0,100.150657288,124.558693486,474.668882429,423.472431032,42.4850247072,8.71142668988
 11/21  23:00:00,997.835413815,96.6338340451,531.277832069,0.0,46.0930336215,124.558693486,490.083659943,444.361774204,28.3233498048,17.3985359342
 11/21  24:00:00,996.040384107,96.6338340451,525.289535152,0.0,46.0930336215,124.558693486,484.691720702,453.132356384,14.1616749024,17.3976894158
 11/22  01:00:00,978.077166803,96.6338340451,519.074990274,0.0,46.0930336215,113.312780494,475.041059988,460.666972422,5.66466996096,8.70941760572
 11/22  02:00:00,972.138468418,96.6338340451,513.241144836,0.0,46.0930336215,113.312780494,490.336362647,467.274630307,5.66466996096,17.3970623792
 11/22  03:00:00,969.0790035,96.6338340451,508.108775744,0.0,46.0930336215,113.312780494,486.463512541,472.088525982,5.66466996096,8.71031659839
 11/22  04:00:00,966.110407688,96.6338340451,504.038383562,0.0,46.0930336215,113.312780494,499.751593719,476.688271,5.66466996096,17.3986527574
 11/22  05:00:00,1044.11860301,96.6338340451,493.646130102,0.0,100.150657288,148.969399434,474.988723673,460.615674657,5.66466996096,8.7083790552
