Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/06  07:00:00,9.05507753411,2.29463750324,2.0912465522,0.0,0.5500053624,2.2000214496,0.453084568416,0.0,0.453084568416
 12/06  08:00:00,7.91650986131,2.29463750324,1.77183482127,0.0,1.6500160872,2.2000214496,0.453082530599,0.0,0.453082530599
 12/06  09:00:00,15.0359547699,2.29463750324,2.84122074349,0.0,4.9500482616,4.9500482616,0.4531329891,0.0,0.4531329891
 12/06  10:00:00,14.943670422,2.29463750324,2.74893639557,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 12/06  11:00:00,15.0475620114,2.29463750324,2.85282798495,0.0,4.9500482616,4.9500482616,0.453140362601,0.0,0.453140362601
 12/06  12:00:00,15.2506103437,2.29463750324,3.05587631728,0.0,4.9500482616,4.9500482616,0.453125527896,0.0,0.453125527896
 12/06  13:00:00,14.5096273908,2.29463750324,2.86489872676,0.0,4.9500482616,4.4000428992,0.886263396152,0.0,0.886263396152
 12/06  14:00:00,15.385726824,2.29463750324,3.19099279757,0.0,4.9500482616,4.9500482616,0.453144198768,0.0,0.453144198768
 12/06  15:00:00,15.2029087384,2.29463750324,3.00817471196,0.0,4.9500482616,4.9500482616,0.453094634598,0.0,0.453094634598
 12/06  16:00:00,14.7700472227,2.29463750324,2.57531319629,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 12/06  17:00:00,14.5129523506,2.29463750324,2.31821832411,0.0,4.9500482616,4.9500482616,0.453112964039,0.0,0.453112964039
 12/06  18:00:00,10.6271226542,2.29463750324,1.29709819367,0.0,2.750026812,2.750026812,0.453124022872,0.0,0.453124022872
 12/06  19:00:00,9.24803204317,2.29463750324,0.80035700313,0.0,1.6500160872,2.2000214496,0.453096111483,0.0,0.453096111483
 12/06  20:00:00,9.00186723082,2.29463750324,0.554192190778,0.0,1.6500160872,2.2000214496,0.453070662132,0.0,0.453070662132
 12/06  21:00:00,8.16175378327,2.29463750324,0.264084105629,0.0,1.1000107248,2.2000214496,0.453068533086,0.0,0.453068533086
 12/06  22:00:00,7.98859333046,2.29463750324,0.0909236528249,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 12/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453054891444,0.0,0.453054891444
 12/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076027311,0.0,0.453076027311
 12/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062656537,0.0,0.453062656537
 12/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308386458,0.0,0.45308386458
 12/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070512553,0.0,0.453070512553
 12/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/07  07:00:00,7.00534683396,2.29463750324,0.0415158520561,0.0,0.5500053624,2.2000214496,0.495329312713,0.0422404948987,0.453088817815
 12/07  08:00:00,6.14946577765,2.29463750324,0.00479073760782,0.0,1.6500160872,2.2000214496,1.63787371712,1.18476866505,0.453105052069
 12/07  09:00:00,12.2195977122,2.29463750324,0.0248636857758,0.0,4.9500482616,4.9500482616,0.478850761195,0.0257209523187,0.453129808876
 12/07  10:00:00,12.350023122,2.29463750324,0.155289095587,0.0,4.9500482616,4.9500482616,0.453136446403,0.0,0.453136446403
 12/07  11:00:00,12.5479046661,2.29463750324,0.353170639645,0.0,4.9500482616,4.9500482616,0.453126917741,0.0,0.453126917741
 12/07  12:00:00,12.7823071157,2.29463750324,0.587573089217,0.0,4.9500482616,4.9500482616,0.453140888601,0.0,0.453140888601
 12/07  13:00:00,12.3467352287,2.29463750324,0.702006564617,0.0,4.9500482616,4.4000428992,0.453145265938,0.0,0.453145265938
 12/07  14:00:00,13.2659082397,2.29463750324,1.07117421325,0.0,4.9500482616,4.9500482616,0.453107242085,0.0,0.453107242085
 12/07  15:00:00,13.3351831961,2.29463750324,1.14044916969,0.0,4.9500482616,4.9500482616,0.45312025102,0.0,0.45312025102
 12/07  16:00:00,13.3615076704,2.29463750324,1.16677364401,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 12/07  17:00:00,13.2232671663,2.29463750324,1.02853313982,0.0,4.9500482616,4.9500482616,0.453136935569,0.0,0.453136935569
 12/07  18:00:00,9.58310974712,2.29463750324,0.25308528655,0.0,2.750026812,2.750026812,0.47123284799,0.0180964221716,0.453136425818
 12/07  19:00:00,8.506965336,2.29463750324,0.0592902959569,0.0,1.6500160872,2.2000214496,0.458719681601,0.00561975315487,0.453099928446
 12/07  20:00:00,8.46183920689,2.29463750324,0.0141641668479,0.0,1.6500160872,2.2000214496,0.453095712439,0.0,0.453095712439
 12/07  21:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,0.453093799642,0.0,0.453093799642
 12/07  22:00:00,7.89766967764,2.29463750324,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 12/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079709561,0.0,0.453079709561
 12/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066272962,0.0,0.453066272962
 12/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052945049,0.0,0.453052945049
 12/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074297239,0.0,0.453074297239
 12/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306097943,0.0,0.45306097943
 12/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/08  07:00:00,7.38148629763,2.29463750324,0.0338219823905,0.0,0.5500053624,2.2000214496,0.669116105382,0.216031258629,0.453084846754
 12/08  08:00:00,6.14559001446,2.29463750324,0.000914974417902,0.0,1.6500160872,2.2000214496,1.66164304638,1.20853996302,0.453103083353
 12/08  09:00:00,12.3288070733,2.29463750324,0.134073046907,0.0,4.9500482616,4.9500482616,0.482602043014,0.0294655991483,0.453136443866
 12/08  10:00:00,12.9572857217,2.29463750324,0.762551695289,0.0,4.9500482616,4.9500482616,0.453137418972,0.0,0.453137418972
 12/08  11:00:00,13.3459343106,2.29463750324,1.15120028411,0.0,4.9500482616,4.9500482616,0.453137023834,0.0,0.453137023834
 12/08  12:00:00,13.5922826662,2.29463750324,1.39754863978,0.0,4.9500482616,4.9500482616,0.453130347726,0.0,0.453130347726
 12/08  13:00:00,13.0080727719,2.29463750324,1.36334410789,0.0,4.9500482616,4.4000428992,0.453110048899,0.0,0.453110048899
 12/08  14:00:00,13.874916127,2.29463750324,1.68018210057,0.0,4.9500482616,4.9500482616,0.453137618894,0.0,0.453137618894
 12/08  15:00:00,14.0036846933,2.29463750324,1.80895066685,0.0,4.9500482616,4.9500482616,0.453124283859,0.0,0.453124283859
 12/08  16:00:00,13.9946599975,2.29463750324,1.79992597105,0.0,4.9500482616,4.9500482616,0.453111892978,0.0,0.453111892978
 12/08  17:00:00,14.0380196591,2.29463750324,1.84328563268,0.0,4.9500482616,4.9500482616,0.453144844428,0.0,0.453144844428
 12/08  18:00:00,10.3402791946,2.29463750324,1.01025473402,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 12/08  19:00:00,9.14956983857,2.29463750324,0.701894798527,0.0,1.6500160872,2.2000214496,0.453109111951,0.0,0.453109111951
 12/08  20:00:00,9.1178667564,2.29463750324,0.670191716358,0.0,1.6500160872,2.2000214496,0.453085466655,0.0,0.453085466655
 12/08  21:00:00,8.54576461704,2.29463750324,0.648094939398,0.0,1.1000107248,2.2000214496,0.453082707713,0.0,0.453082707713
 12/08  22:00:00,8.56146094553,2.29463750324,0.663791267892,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 12/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074940107,0.0,0.453074940107
 12/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061315644,0.0,0.453061315644
 12/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308268332,0.0,0.45308268332
 12/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069456846,0.0,0.453069456846
 12/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056190109,0.0,0.453056190109
 12/09  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  07:00:00,7.78725714776,2.29463750324,0.439592832521,0.0,0.5500053624,2.2000214496,0.453091321267,0.0,0.453091321267
 12/09  08:00:00,5.57337487748,2.29463750324,0.52871056224,0.0,0.5500053624,2.2000214496,0.453095604298,0.0,0.453095604298
 12/09  09:00:00,7.78798045394,2.29463750324,1.0933000515,0.0,1.6500160872,2.750026812,0.453101235752,0.0,0.453101235752
 12/09  10:00:00,8.16892905842,2.29463750324,1.47424865598,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 12/09  11:00:00,8.41739811174,2.29463750324,1.7227177093,0.0,1.6500160872,2.750026812,0.453104077656,0.0,0.453104077656
 12/09  12:00:00,8.53993042938,2.29463750324,1.84525002694,0.0,1.6500160872,2.750026812,0.453075475882,0.0,0.453075475882
 12/09  13:00:00,6.5926928906,2.29463750324,1.54802857536,0.0,0.8250080436,1.9250187684,0.453088732508,0.0,0.453088732508
 12/09  14:00:00,6.63851774188,2.29463750324,1.59385342664,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 12/09  15:00:00,6.5442959481,2.29463750324,1.49963163286,0.0,0.8250080436,1.9250187684,0.453092125254,0.0,0.453092125254
 12/09  16:00:00,6.39083352152,2.29463750324,1.34616920628,0.0,0.8250080436,1.9250187684,0.453097756239,0.0,0.453097756239
 12/09  17:00:00,6.20885437796,2.29463750324,1.16419006272,0.0,0.8250080436,1.9250187684,0.453084119827,0.0,0.453084119827
 12/09  18:00:00,6.47921328965,2.29463750324,0.724223684681,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075924628,0.0,0.453075924628
 12/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087981429,0.0,0.453087981429
 12/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088016687,0.0,0.453088016687
 12/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077388159,0.0,0.453077388159
 12/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061943504,0.0,0.453061943504
 12/10  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078443045,0.0,0.453078443045
 12/10  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060893657,0.0,0.453060893657
 12/10  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082461957,0.0,0.453082461957
 12/10  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068602933,0.0,0.453068602933
 12/10  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087202288,0.0,0.453087202288
 12/10  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080802851,0.0,0.453080802851
 12/10  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073330296,0.0,0.453073330296
 12/10  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083291961,0.0,0.453083291961
 12/10  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082326022,0.0,0.453082326022
 12/10  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076707771,0.0,0.453076707771
 12/10  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082074364,0.0,0.453082074364
 12/10  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062630154,0.0,0.453062630154
 12/10  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079117665,0.0,0.453079117665
 12/10  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070407244,0.0,0.453070407244
 12/10  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052771962,0.0,0.453052771962
 12/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075093402,0.0,0.453075093402
 12/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061968514,0.0,0.453061968514
 12/11  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083468868,0.0,0.453083468868
 12/11  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/11  07:00:00,7.49123146543,2.29463750324,0.143567150186,0.0,0.5500053624,2.2000214496,0.453082915326,0.0,0.453082915326
 12/11  08:00:00,6.24589135464,2.29463750324,0.101216314599,0.0,1.6500160872,2.2000214496,0.657080851336,0.204005177685,0.45307567365
 12/11  09:00:00,13.2001517003,2.29463750324,1.00541767382,0.0,4.9500482616,4.9500482616,0.453119811019,0.0,0.453119811019
 12/11  10:00:00,13.6910278025,2.29463750324,1.49629377601,0.0,4.9500482616,4.9500482616,0.453127431678,0.0,0.453127431678
 12/11  11:00:00,13.9573381745,2.29463750324,1.76260414804,0.0,4.9500482616,4.9500482616,0.453128347456,0.0,0.453128347456
 12/11  12:00:00,14.2531900686,2.29463750324,2.05845604215,0.0,4.9500482616,4.9500482616,0.453152252156,0.0,0.453152252156
 12/11  13:00:00,13.6305224517,2.29463750324,1.98579378771,0.0,4.9500482616,4.4000428992,0.453167418585,0.0,0.453167418585
 12/11  14:00:00,14.526690941,2.29463750324,2.33195691458,0.0,4.9500482616,4.9500482616,0.453132007524,0.0,0.453132007524
 12/11  15:00:00,14.5675566845,2.29463750324,2.37282265809,0.0,4.9500482616,4.9500482616,0.453120623431,0.0,0.453120623431
 12/11  16:00:00,14.5379985155,2.29463750324,2.34326448909,0.0,4.9500482616,4.9500482616,0.453109199225,0.0,0.453109199225
 12/11  17:00:00,14.4965308488,2.29463750324,2.30179682234,0.0,4.9500482616,4.9500482616,0.453143511792,0.0,0.453143511792
 12/11  18:00:00,10.6965430811,2.29463750324,1.36651862055,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 12/11  19:00:00,9.35813934494,2.29463750324,0.910464304903,0.0,1.6500160872,2.2000214496,0.453108406876,0.0,0.453108406876
 12/11  20:00:00,9.26365748027,2.29463750324,0.815982440231,0.0,1.6500160872,2.2000214496,0.453085333395,0.0,0.453085333395
 12/11  21:00:00,8.6539488545,2.29463750324,0.756279176861,0.0,1.1000107248,2.2000214496,0.453083145955,0.0,0.453083145955
 12/11  22:00:00,8.64636230324,2.29463750324,0.748692625601,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 12/11  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075613487,0.0,0.453075613487
 12/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306217869,0.0,0.45306217869
 12/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083750481,0.0,0.453083750481
 12/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070714688,0.0,0.453070714688
 12/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057639041,0.0,0.453057639041
 12/12  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/12  07:00:00,7.7879124834,2.29463750324,0.440248168157,0.0,0.5500053624,2.2000214496,0.45309311625,0.0,0.45309311625
 12/12  08:00:00,6.60113230166,2.29463750324,0.456457261617,0.0,1.6500160872,2.2000214496,0.47034292273,0.0172651864649,0.453077736265
 12/12  09:00:00,13.9238718188,2.29463750324,1.7291377924,0.0,4.9500482616,4.9500482616,0.453114106273,0.0,0.453114106273
 12/12  10:00:00,14.3806488486,2.29463750324,2.18591482221,0.0,4.9500482616,4.9500482616,0.453138617314,0.0,0.453138617314
 12/12  11:00:00,14.6728632112,2.29463750324,2.47812918478,0.0,4.9500482616,4.9500482616,0.453139565296,0.0,0.453139565296
 12/12  12:00:00,14.8613383046,2.29463750324,2.66660427821,0.0,4.9500482616,4.9500482616,0.453141541927,0.0,0.453141541927
 12/12  13:00:00,14.2515416791,2.29463750324,2.60681301505,0.0,4.9500482616,4.4000428992,0.45315326581,0.0,0.45315326581
 12/12  14:00:00,15.2656702512,2.29463750324,3.07093622476,0.0,4.9500482616,4.9500482616,0.453118759232,0.0,0.453118759232
 12/12  15:00:00,15.283277793,2.29463750324,3.08854376654,0.0,4.9500482616,4.9500482616,0.453117994167,0.0,0.453117994167
 12/12  16:00:00,15.2186032372,2.29463750324,3.02386921077,0.0,4.9500482616,4.9500482616,0.453124636841,0.0,0.453124636841
 12/12  17:00:00,15.1176506773,2.29463750324,2.92291665083,0.0,4.9500482616,4.9500482616,0.453146267908,0.0,0.453146267908
 12/12  18:00:00,11.2400507984,2.29463750324,1.91002633787,0.0,2.750026812,2.750026812,0.453116715839,0.0,0.453116715839
 12/12  19:00:00,9.9206425778,2.29463750324,1.47296753776,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 12/12  20:00:00,9.83739610686,2.29463750324,1.38972106682,0.0,1.6500160872,2.2000214496,0.4530937549,0.0,0.4530937549
 12/12  21:00:00,9.18890022478,2.29463750324,1.29123054714,0.0,1.1000107248,2.2000214496,0.453090311315,0.0,0.453090311315
 12/12  22:00:00,9.13100089596,2.29463750324,1.23333121832,0.0,1.1000107248,2.2000214496,0.0454886721189,0.0,0.0454886721189
 12/12  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.427582872181,0.0,0.427582872181
 12/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075240983,0.0,0.453075240983
 12/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062236028,0.0,0.453062236028
 12/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083871228,0.0,0.453083871228
 12/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070896071,0.0,0.453070896071
 12/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067682136,0.0,0.453067682136
 12/13  07:00:00,8.43841506013,2.29463750324,1.09075074489,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/13  08:00:00,7.2487594583,2.29463750324,1.10408441826,0.0,1.6500160872,2.2000214496,0.453083449477,0.0,0.453083449477
 12/13  09:00:00,14.6878743827,2.29463750324,2.49314035626,0.0,4.9500482616,4.9500482616,0.453112808529,0.0,0.453112808529
 12/13  10:00:00,15.1461103496,2.29463750324,2.95137632319,0.0,4.9500482616,4.9500482616,0.453136192113,0.0,0.453136192113
 12/13  11:00:00,15.4158706427,2.29463750324,3.22113661623,0.0,4.9500482616,4.9500482616,0.453136977996,0.0,0.453136977996
 12/13  12:00:00,15.4880614569,2.29463750324,3.29332743047,0.0,4.9500482616,4.9500482616,0.453105038936,0.0,0.453105038936
 12/13  13:00:00,14.8943786749,2.29463750324,3.24965001081,0.0,4.9500482616,4.4000428992,0.453142079075,0.0,0.453142079075
 12/13  14:00:00,15.8862854512,2.29463750324,3.6915514248,0.0,4.9500482616,4.9500482616,0.453109688465,0.0,0.453109688465
 12/13  15:00:00,15.8534848536,2.29463750324,3.65875082718,0.0,4.9500482616,4.9500482616,0.453119861177,0.0,0.453119861177
 12/13  16:00:00,15.7136515381,2.29463750324,3.51891751161,0.0,4.9500482616,4.9500482616,0.453109903305,0.0,0.453109903305
 12/13  17:00:00,15.7141814243,2.29463750324,3.51944739781,0.0,4.9500482616,4.9500482616,0.453133652131,0.0,0.453133652131
 12/13  18:00:00,11.9125309654,2.29463750324,2.58250650487,0.0,2.750026812,2.750026812,0.453099992866,0.0,0.453099992866
 12/13  19:00:00,10.5929794676,2.29463750324,2.14530442757,0.0,1.6500160872,2.2000214496,0.453069725944,0.0,0.453069725944
 12/13  20:00:00,10.4733481503,2.29463750324,2.02567311023,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 12/13  21:00:00,9.74888573223,2.29463750324,1.85121605459,0.0,1.1000107248,2.2000214496,0.453101747077,0.0,0.453101747077
 12/13  22:00:00,9.62521686469,2.29463750324,1.72754718705,0.0,1.1000107248,2.2000214496,0.453071797238,0.0,0.453071797238
 12/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057874193,0.0,0.453057874193
 12/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079591615,0.0,0.453079591615
 12/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066661472,0.0,0.453066661472
 12/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053695565,0.0,0.453053695565
 12/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083842068,0.0,0.453083842068
 12/14  07:00:00,9.03521962944,2.29463750324,1.6875553142,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/14  08:00:00,7.84476764698,2.29463750324,1.70009260694,0.0,1.6500160872,2.2000214496,0.453089664464,0.0,0.453089664464
 12/14  09:00:00,15.4087851641,2.29463750324,3.21405113761,0.0,4.9500482616,4.9500482616,0.45311509568,0.0,0.45311509568
 12/14  10:00:00,15.7632114514,2.29463750324,3.56847742492,0.0,4.9500482616,4.9500482616,0.453138090209,0.0,0.453138090209
 12/14  11:00:00,16.0981886971,2.29463750324,3.90345467064,0.0,4.9500482616,4.9500482616,0.453129330276,0.0,0.453129330276
 12/14  12:00:00,16.4492477449,2.29463750324,4.25451371847,0.0,4.9500482616,4.9500482616,0.453133076902,0.0,0.453133076902
 12/14  13:00:00,15.9407991613,2.29463750324,4.29607049725,0.0,4.9500482616,4.4000428992,0.453167276594,0.0,0.453167276594
 12/14  14:00:00,17.0883064079,2.29463750324,4.89357238146,0.0,4.9500482616,4.9500482616,0.453136942314,0.0,0.453136942314
 12/14  15:00:00,17.082844465,2.29463750324,4.8881104386,0.0,4.9500482616,4.9500482616,0.453100703037,0.0,0.453100703037
 12/14  16:00:00,16.9872280255,2.29463750324,4.79249399904,0.0,4.9500482616,4.9500482616,0.453116685069,0.0,0.453116685069
 12/14  17:00:00,16.8498014386,2.29463750324,4.65506741214,0.0,4.9500482616,4.9500482616,0.453134961227,0.0,0.453134961227
 12/14  18:00:00,12.6239144141,2.29463750324,3.29388995353,0.0,2.750026812,2.750026812,0.453111356708,0.0,0.453111356708
 12/14  19:00:00,11.0761000952,2.29463750324,2.62842505514,0.0,1.6500160872,2.2000214496,0.453106392261,0.0,0.453106392261
 12/14  20:00:00,10.8335102577,2.29463750324,2.38583521768,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 12/14  21:00:00,9.99697773433,2.29463750324,2.09930805669,0.0,1.1000107248,2.2000214496,0.45307500016,0.0,0.45307500016
 12/14  22:00:00,9.76666632979,2.29463750324,1.86899665215,0.0,1.1000107248,2.2000214496,0.453091700955,0.0,0.453091700955
 12/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079207235,0.0,0.453079207235
 12/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066311741,0.0,0.453066311741
 12/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053403409,0.0,0.453053403409
 12/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307523575,0.0,0.45307523575
