Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/14  01:00:00,76.3324374185,14.9699074326,26.817440918,0.0,4.12243109448,15.9888894789,57.3503848032,54.3586543854,2.97173041782,0.02
 09/14  02:00:00,93.4965938465,21.2523502097,37.5509603795,0.0,4.12243109448,15.9888894789,87.3237767579,84.3320463401,2.97173041782,0.02
 09/14  03:00:00,76.7746875032,14.6305356879,27.6202332998,0.0,4.12243109448,15.9888894789,54.012071671,51.0203412532,2.97173041782,0.02
 09/14  04:00:00,129.269200763,27.7467920872,49.483583628,0.0,12.3672932834,24.9413748627,98.5201870092,93.5473029795,4.9528840297,0.02
 09/14  05:00:00,139.904275884,29.3260259415,56.1567338793,2.38269098672,12.3672932834,24.9413748627,147.890785995,142.917901966,4.9528840297,0.02
 09/14  06:00:00,201.23900223,29.5912421377,60.6940537622,0.769400219572,24.7345865669,70.7195625826,115.44667441,105.520906351,9.90576805939,0.02
 09/14  07:00:00,226.854761794,30.0746533869,61.6578044166,0.292565502757,37.1018798503,92.3937384068,101.501538311,91.5757702518,9.90576805939,0.02
 09/14  08:00:00,235.062006217,30.2497568107,62.500518832,0.137464708808,37.1018798503,104.434947198,95.2009563803,85.2751883209,9.90576805939,0.02
 09/14  09:00:00,248.794754249,30.4222960696,64.1475761519,0.00908647163765,37.1018798503,116.476155989,96.0317229354,77.5109197121,9.90576805939,8.61503516397
 09/14  10:00:00,250.560926655,30.6401569497,65.7045863514,0.0,37.1018798503,116.476155989,80.756303704,70.8305356446,9.90576805939,0.02
 09/14  11:00:00,252.874623224,30.9093081937,67.7489340578,0.0,37.1018798503,116.476155989,75.4603776602,65.5346096008,9.90576805939,0.02
 09/14  12:00:00,243.881955699,31.2185482373,70.4886224413,0.0,37.1018798503,104.434947198,67.2045805746,57.2788125152,9.90576805939,0.02
 09/14  13:00:00,258.314080359,31.5326590853,72.5649894524,0.0,37.1018798503,116.476155989,69.3108007723,50.7867809276,9.90576805939,8.61825178526
 09/14  14:00:00,260.675076257,31.8430695812,74.615822555,0.0,37.1018798503,116.476155989,56.7724034781,46.8466354187,9.90576805939,0.02
 09/14  15:00:00,262.120816447,32.0835856411,75.8211635393,0.0,37.1018798503,116.476155989,54.428837602,44.5030695427,9.90576805939,0.02
 09/14  16:00:00,263.38414469,32.2477549396,76.9207188371,0.0,37.1018798503,116.476155989,51.9134530779,41.9876850185,9.90576805939,0.02
 09/14  17:00:00,262.426377958,32.206579442,76.004987419,0.0,37.1018798503,116.476155989,52.8037186528,42.8779505934,9.90576805939,0.02
 09/14  18:00:00,159.669385631,28.4433865112,58.2767248189,0.0,24.7345865669,47.5788473902,61.391547564,47.8335124078,4.9528840297,8.60515112649
 09/14  19:00:00,162.139191669,28.3525376095,56.1390635671,0.0,24.7345865669,47.5788473902,64.111149395,59.1382653653,4.9528840297,0.02
 09/14  20:00:00,149.158999439,28.4660747493,54.9056112794,0.0,12.3672932834,38.6892022431,81.2226103002,78.2308798824,2.97173041782,0.02
 09/14  21:00:00,104.815733708,17.3976435002,33.5075359811,0.0,12.3672932834,27.0668015668,55.6063525299,52.6146221121,2.97173041782,0.02
 09/14  22:00:00,94.4476840156,21.479492103,38.2749087518,0.0,4.12243109448,15.9888894789,75.6076882122,72.6159577944,2.97173041782,0.02
 09/14  23:00:00,78.4038159862,15.3333344618,28.5253925238,0.0,4.12243109448,15.9888894789,55.5951625933,52.6034321755,2.97173041782,0.02
 09/14  24:00:00,96.4159928212,21.6157772389,40.1069324001,0.0,4.12243109448,15.9888894789,86.0215197864,83.0297893686,2.97173041782,0.02
 09/15  01:00:00,72.2050595224,14.1521966167,23.5077737398,0.0,4.12243109448,15.9888894789,59.5089619805,56.5172315626,2.97173041782,0.02
 09/15  02:00:00,94.2929510002,20.8221217077,38.7987165343,0.0,4.12243109448,15.9888894789,78.8559562779,75.8642258601,2.97173041782,0.02
 09/15  03:00:00,67.1122345592,12.3831720396,20.2263145048,0.0,4.12243109448,15.9888894789,50.8063284786,47.8145980607,2.97173041782,0.02
 09/15  04:00:00,131.85842606,28.375217992,51.4443829261,0.0,12.3672932834,24.9413748627,99.6238614681,94.6509774384,4.9528840297,0.02
 09/15  05:00:00,135.504754722,28.553887199,52.4524836811,2.45955867309,12.3672932834,24.9413748627,158.977526137,154.004642108,4.9528840297,0.02
 09/15  06:00:00,200.952221018,29.8157399261,59.7557471068,1.19642778318,24.7345865669,70.7195625826,126.379609856,116.453841797,9.90576805939,0.02
 09/15  07:00:00,226.978595421,30.1415734616,61.4666957476,0.540586339214,37.1018798503,92.3937384068,107.73283959,97.8070715311,9.90576805939,0.02
 09/15  08:00:00,234.895244367,30.2896083571,62.0718772797,0.359489039951,37.1018798503,104.434947198,101.12682778,91.2010597208,9.90576805939,0.02
 09/15  09:00:00,247.791979049,30.4134131548,62.972932631,0.189817848385,37.1018798503,116.476155989,104.855643308,86.3350908928,9.90576805939,8.61478435619
 09/15  10:00:00,248.953947372,30.591226654,64.1059036996,0.040623013389,37.1018798503,116.476155989,90.2636908415,80.3379227821,9.90576805939,0.02
 09/15  11:00:00,250.428950396,30.7944337493,65.4125825362,0.0055469283689,37.1018798503,116.476155989,84.5078864409,74.5821183815,9.90576805939,0.02
 09/15  12:00:00,239.921459557,31.0450723121,66.7015968149,0.0,37.1018798503,104.434947198,78.9664302288,69.0406621694,9.90576805939,0.02
 09/15  13:00:00,253.460713119,31.2880442097,67.9562168076,0.0,37.1018798503,116.476155989,82.2338524766,63.7097186027,9.90576805939,8.61836581455
 09/15  14:00:00,255.414761469,31.5157703211,69.6827974081,0.0,37.1018798503,116.476155989,67.7080205232,57.7822524638,9.90576805939,0.02
 09/15  15:00:00,257.347342531,31.7305843139,71.4006842506,0.0,37.1018798503,116.476155989,61.0732008194,51.1474327601,9.90576805939,0.02
 09/15  16:00:00,258.214938869,31.8724307055,72.126831465,0.0,37.1018798503,116.476155989,58.2931411296,48.3673730702,9.90576805939,0.02
 09/15  17:00:00,258.197024953,31.8698313675,72.1123786478,0.0,37.1018798503,116.476155989,58.2010559383,48.2752878789,9.90576805939,0.02
 09/15  18:00:00,158.535279135,28.44336056,57.142638575,0.0,24.7345865669,47.5788473902,61.1760651062,47.6180072981,4.9528840297,8.60517377837
 09/15  19:00:00,162.185878901,28.3525038027,56.1857801821,0.0,24.7345865669,47.5788473902,59.9622120312,54.9893280015,4.9528840297,0.02
 09/15  20:00:00,150.41149983,28.4660747493,56.1581087789,0.0,12.3672932834,38.6892022431,71.7120511359,68.7203207181,2.97173041782,0.02
 09/15  21:00:00,105.93601187,17.3976435002,34.6278128329,0.0,12.3672932834,27.0668015668,49.6539636903,46.6622332725,2.97173041782,0.02
 09/15  22:00:00,96.4759526962,21.5930630496,40.1896063617,0.0,4.12243109448,15.9888894789,70.6348950221,67.6431646042,2.97173041782,0.02
 09/15  23:00:00,75.9658606054,14.357965416,27.0839766615,0.0,4.12243109448,15.9888894789,50.1344194781,47.1426890603,2.97173041782,0.02
 09/15  24:00:00,93.2718312295,20.6404081931,37.9593103279,0.0,4.12243109448,15.9888894789,76.9861860448,73.994455627,2.97173041782,0.02
 09/16  01:00:00,67.0926768543,12.3831720396,20.2067567177,0.0,4.12243109448,15.9888894789,50.3040299003,47.3122994825,2.97173041782,0.02
 09/16  02:00:00,91.8389475547,20.4586946784,36.7081399966,0.0,4.12243109448,15.9888894789,78.5823187578,75.59058834,2.97173041782,0.02
 09/16  03:00:00,66.9841446749,12.3831720396,20.0982244999,0.0,4.12243109448,15.9888894789,50.7240460231,47.7323156053,2.97173041782,0.02
 09/16  04:00:00,107.647883698,26.9896524429,45.75391333,0.0,4.12243109448,16.0517297156,107.346843185,104.355112767,2.97173041782,0.02
 09/16  05:00:00,109.588611787,27.4439362295,47.2403576058,0.0,4.12243109448,16.0517297156,106.592975967,103.601245549,2.97173041782,0.02
 09/16  06:00:00,144.504834571,29.2610713759,56.7853703625,0.0,4.12243109448,39.6058045677,87.6141610764,84.6224306586,2.97173041782,0.02
 09/16  07:00:00,179.104528304,29.2875569732,58.6180176602,8.14502782952,12.3672932834,65.3531420225,135.575399304,130.602515274,4.9528840297,0.02
 09/16  08:00:00,177.910729131,29.277441832,60.1107504001,7.27630092203,12.3672932834,68.2430321324,128.078956801,123.106072771,4.9528840297,0.02
 09/16  09:00:00,205.17990848,29.313514316,62.6004913771,3.00287690753,16.4897243779,93.1370602926,110.659217529,102.714603081,7.92461444751,0.02
 09/16  10:00:00,205.910993337,29.3417147063,65.1407096071,1.16545100286,16.4897243779,93.1370602926,96.8306053248,88.8859908772,7.92461444751,0.02
 09/16  11:00:00,208.399978872,29.3725844678,68.0594159039,0.704855395001,16.4897243779,93.1370602926,93.3306318769,76.798346944,7.92461444751,8.60767048545
 09/16  12:00:00,200.932348247,29.4018358581,69.9294515466,0.489528630803,16.4897243779,83.9857416113,78.2585316196,70.3139171721,7.92461444751,0.02
 09/16  13:00:00,203.210904077,29.4703759074,72.3590321987,0.269973329878,16.4897243779,83.9857416113,73.2779589385,65.333344491,7.92461444751,0.02
 09/16  14:00:00,205.901496703,29.5909178109,75.1313755047,0.067718998959,16.4897243779,83.9857416113,67.0062625995,59.061648152,7.92461444751,0.02
 09/16  15:00:00,187.852011681,29.2610713759,74.9363507286,0.0,12.3672932834,70.6512738906,31.0692059805,26.0963219508,4.9528840297,0.02
 09/16  16:00:00,187.611554335,29.2610713759,74.6958882657,0.0,12.3672932834,70.6512738906,29.2731136445,24.3002296148,4.9528840297,0.02
 09/16  17:00:00,174.350660588,29.2610713759,73.9583640721,0.0,12.3672932834,58.1284167478,33.002045778,28.0291617483,4.9528840297,0.02
 09/16  18:00:00,125.972457462,27.8982200161,60.1304116418,0.0,12.3672932834,24.9413748627,53.2448978767,48.272013847,4.9528840297,0.02
 09/16  19:00:00,134.710535688,28.6932166426,63.3751598926,0.0,12.3672932834,24.9413748627,63.1451278825,58.1722438528,4.9528840297,0.02
 09/16  20:00:00,119.596264934,27.8982200161,56.7937264155,0.0,4.12243109448,16.0517297156,78.0258538356,75.0341234178,2.97173041782,0.02
 09/16  21:00:00,80.4209134071,15.1516209472,30.7242025106,0.0,4.12243109448,15.9888894789,48.8295264966,45.8377960788,2.97173041782,0.02
 09/16  22:00:00,97.8560079767,21.479492103,41.6832317304,0.0,4.12243109448,15.9888894789,77.3841374517,74.3924070338,2.97173041782,0.02
 09/16  23:00:00,75.6385933036,13.5945954705,27.5412490226,0.0,4.12243109448,15.9888894789,48.9890350074,45.9973045896,2.97173041782,0.02
 09/16  24:00:00,90.8689518171,20.1286683855,36.0575845282,0.0,4.12243109448,15.9888894789,79.6607034282,76.6689730104,2.97173041782,0.02
 09/17  01:00:00,67.2128939168,11.7438431078,23.0645658849,0.0,2.06121554724,15.9888894789,43.1387407425,40.1470103247,2.97173041782,0.02
 09/17  02:00:00,83.1024135394,18.5747580594,31.9379278091,0.0,2.06121554724,15.9888894789,74.0854599393,71.0937295214,2.97173041782,0.02
 09/17  03:00:00,67.857659061,11.7952853077,23.6631814052,0.0,2.06121554724,15.9888894789,43.9794878547,40.9877574369,2.97173041782,0.02
 09/17  04:00:00,82.9607131279,18.5747580594,31.79622732,0.0,2.06121554724,15.9888894789,75.4543703517,72.4626399338,2.97173041782,0.02
 09/17  05:00:00,71.3343807338,13.7219681147,25.149708402,0.0,2.06121554724,15.9888894789,53.6243596814,50.6326292636,2.97173041782,0.02
 09/17  06:00:00,97.9594811817,23.0213747868,42.2636961863,0.0,2.06121554724,15.9888894789,96.9767819175,85.4034052337,2.97173041782,8.60164626599
 09/17  07:00:00,71.2902110027,17.6902457708,30.4280747198,0.0,2.06121554724,15.9888894789,71.6542456924,68.6625152746,2.97173041782,0.02
 09/17  08:00:00,115.942191567,23.6119437093,45.9422847678,0.0,4.12243109448,41.7362269337,81.2545734683,76.2816894386,4.9528840297,0.02
 09/17  09:00:00,105.185653967,19.2802390239,39.6233048926,0.0,4.12243109448,41.7362269337,60.7950830912,55.8221990615,4.9528840297,0.02
 09/17  10:00:00,120.31504836,23.92994236,49.9971430257,0.0,4.12243109448,41.7362269337,69.4993583666,64.5264743369,4.9528840297,0.02
 09/17  11:00:00,106.196205602,19.0530971306,40.8609985216,0.0,4.12243109448,41.7362269337,50.5567945464,45.5839105167,4.9528840297,0.02
 09/17  12:00:00,124.934300641,24.2025126319,54.3438251222,0.0,4.12243109448,41.7362269337,55.5182182406,50.5453342109,4.9528840297,0.02
 09/17  13:00:00,110.128967816,19.5073809172,44.339477025,0.0,4.12243109448,41.7362269337,43.7767987947,38.803914765,4.9528840297,0.02
 09/17  14:00:00,127.106505164,24.3857277575,56.3328145836,0.0,4.12243109448,41.7362269337,51.059935257,46.0870512273,4.9528840297,0.02
 09/17  15:00:00,111.594918697,19.5101101628,45.8026987133,0.0,4.12243109448,41.7362269337,39.0041036917,34.031219662,4.9528840297,0.02
 09/17  16:00:00,111.626243072,24.3900065806,57.7059660194,0.0,4.12243109448,24.8785346261,46.7336301694,41.7607461397,4.9528840297,0.02
 09/17  17:00:00,83.6314130676,19.5073809172,45.6504753645,0.0,2.06121554724,15.9888894789,41.7361249022,38.7443944844,2.97173041782,0.02
 09/17  18:00:00,96.0314021551,23.4088571007,54.0643058956,0.0,2.06121554724,15.9888894789,52.7121143633,49.7203839455,2.97173041782,0.02
 09/17  19:00:00,82.7870107052,18.4411551141,41.1951360819,0.0,2.06121554724,15.9888894789,48.4261238694,45.4343934516,2.97173041782,0.02
 09/17  20:00:00,96.5752118945,20.8221217077,43.142192225,0.0,2.06121554724,15.9888894789,63.0842358714,60.0925054535,2.97173041782,0.02
 09/17  21:00:00,85.7555026241,17.2840725536,35.9452144881,0.0,2.06121554724,15.9888894789,55.6715103595,52.6797799417,2.97173041782,0.02
 09/17  22:00:00,93.341420681,19.9376094192,40.8140838856,0.0,2.06121554724,15.9888894789,61.9638602999,58.9721298821,2.97173041782,0.02
 09/17  23:00:00,79.1351299666,15.7181345851,30.9119503773,0.0,2.06121554724,15.9888894789,53.2475733641,50.2558429462,2.97173041782,0.02
 09/17  24:00:00,84.721929529,18.1445295574,34.0088431667,0.0,2.06121554724,15.9888894789,62.6336336609,59.6419032431,2.97173041782,0.02
 09/18  01:00:00,85.9098523402,16.8418164093,34.4911899096,0.0,4.12243109448,15.9888894789,57.668883034,54.6771526162,2.97173041782,0.02
 09/18  02:00:00,87.5501145357,18.3262430721,34.594098933,0.0,4.12243109448,15.9888894789,59.5700395921,56.5783091743,2.97173041782,0.02
 09/18  03:00:00,78.4330714414,15.4909926918,28.3758179825,0.0,4.12243109448,15.9888894789,54.8417625072,51.8500320894,2.97173041782,0.02
 09/18  04:00:00,135.380374841,28.2616470453,55.0799016867,0.0,12.3672932834,24.9413748627,86.2760361901,81.3031521604,4.9528840297,0.02
 09/18  05:00:00,142.571494546,28.8642320169,57.8764677461,3.7919686457,12.3672932834,24.9413748627,134.533881958,129.560997928,4.9528840297,0.02
 09/18  06:00:00,205.551638673,29.3529686868,65.0547438775,0.959618936041,24.7345865669,70.7195625826,101.579909991,91.6541419317,9.90576805939,0.02
 09/18  07:00:00,231.19084363,29.6319882761,66.5611678732,0.167930859119,37.1018798503,92.3937384068,84.6423409706,74.7165729112,9.90576805939,0.02
 09/18  08:00:00,241.077422833,29.8261030617,69.0765028628,0.000515775320516,37.1018798503,104.434947198,81.4559045857,62.9364502095,9.90576805939,8.61368631683
 09/18  09:00:00,255.970885983,30.0543879072,71.7007451761,0.0,37.1018798503,116.476155989,61.5839449353,51.6581768759,9.90576805939,0.02
 09/18  10:00:00,261.643831859,30.5352700746,76.8923058179,0.0,37.1018798503,116.476155989,48.8808280939,38.9550600345,9.90576805939,0.02
 09/18  11:00:00,267.325942945,31.0238477999,82.0856241846,0.0,37.1018798503,116.476155989,36.192062159,26.2662940996,9.90576805939,0.02
 09/18  12:00:00,256.692707262,31.3442369406,83.1736318054,0.0,37.1018798503,104.434947198,40.3796166479,21.857610005,9.90576805939,8.61623858351
 09/18  13:00:00,271.479774759,31.8454647686,85.4179251888,0.0,37.1018798503,116.476155989,27.7711224993,17.8453544399,9.90576805939,0.02
 09/18  14:00:00,275.280200813,32.2667826963,88.7971536659,0.0,37.1018798503,116.476155989,22.1378955956,12.2121275362,9.90576805939,0.02
 09/18  15:00:00,276.490875271,32.448614569,89.8261072699,0.0,37.1018798503,116.476155989,19.5578888722,9.63212081277,9.90576805939,0.02
 09/18  16:00:00,275.902988025,32.6319506314,89.0553155363,0.0,37.1018798503,116.476155989,28.2734230783,9.75294384521,9.90576805939,8.61471117368
 09/18  17:00:00,274.888505866,32.6273914381,88.0463451909,0.0,37.1018798503,116.476155989,20.759367657,10.8335995976,9.90576805939,0.02
 09/18  18:00:00,166.810254448,28.5369852482,65.3240083987,0.0,24.7345865669,47.5788473902,28.4088785208,23.4359944911,4.9528840297,0.02
 09/18  19:00:00,170.461861803,28.3547491354,62.110349314,0.0,24.7345865669,47.5788473902,38.029762035,33.0568780053,4.9528840297,0.02
 09/18  20:00:00,156.835123546,28.6934874978,62.3543078596,0.0,12.3672932834,38.6892022431,49.9899345287,46.9982041109,2.97173041782,0.02
 09/18  21:00:00,115.125742429,19.2802390239,41.8925979699,0.0,12.3672932834,27.0668015668,38.899418851,35.9076884332,2.97173041782,0.02
 09/18  22:00:00,104.680769067,22.6820030421,47.2843112211,0.0,4.12243109448,15.9888894789,50.9177246895,47.9259942717,2.97173041782,0.02
 09/18  23:00:00,89.2181933939,17.4657860682,37.1649760798,0.0,4.12243109448,15.9888894789,41.3158935231,38.3241631052,2.97173041782,0.02
 09/18  24:00:00,101.023337168,21.7974907536,44.5325621709,0.0,4.12243109448,15.9888894789,54.4435749614,51.4518445435,2.97173041782,0.02
 09/19  01:00:00,83.8000221526,16.1724183717,33.0613429469,0.0,4.12243109448,15.9888894789,43.1263686726,40.1346382548,2.97173041782,0.02
 09/19  02:00:00,97.8506210113,21.343206967,41.8141296115,0.0,4.12243109448,15.9888894789,54.3216255357,51.3298951179,2.97173041782,0.02
 09/19  03:00:00,78.5308701398,14.8790506752,29.1067291731,0.0,4.12243109448,15.9888894789,43.4075149003,40.4157844825,2.97173041782,0.02
 09/19  04:00:00,134.735419818,28.0117909627,54.6848026222,0.0,12.3672932834,24.9413748627,70.0354567225,65.0625726928,4.9528840297,0.02
 09/19  05:00:00,141.67694781,29.1295277493,58.4208739665,2.08771982766,12.3672932834,24.9413748627,125.536793426,120.563909396,4.9528840297,0.02
 09/19  06:00:00,204.517798714,29.5327129187,64.4533016518,0.347476838188,24.7345865669,70.7195625826,98.9640840765,89.0383160171,9.90576805939,0.02
 09/19  07:00:00,231.689808434,30.0617702906,66.7866705468,0.0116082265871,37.1018798503,92.3937384068,82.2298759667,72.3041079073,9.90576805939,0.02
 09/19  08:00:00,242.1868257,30.2976818549,69.7148475205,0.0,37.1018798503,104.434947198,78.7020873787,60.1825474088,9.90576805939,8.61377191046
 09/19  09:00:00,257.834435768,30.5142399038,73.1044338727,0.0,37.1018798503,116.476155989,57.3966873576,47.4709192982,9.90576805939,0.02
 09/19  10:00:00,261.022879303,30.783621312,76.0229848205,0.0,37.1018798503,116.476155989,49.1990518261,39.2732837667,9.90576805939,0.02
 09/19  11:00:00,263.10391827,31.0421946867,77.8452336979,0.0,37.1018798503,116.476155989,43.2125571156,33.2867890562,9.90576805939,0.02
 09/19  12:00:00,253.54446918,31.3344739963,80.0351609869,0.0,37.1018798503,104.434947198,45.6931684947,27.1709808348,9.90576805939,8.61641960043
 09/19  13:00:00,268.984830991,31.7082979494,83.0601355641,0.0,37.1018798503,116.476155989,31.3339350554,21.408166996,9.90576805939,0.02
 09/19  14:00:00,272.562489673,32.0600611706,86.2861454149,0.0,37.1018798503,116.476155989,25.9863409105,16.0605728511,9.90576805939,0.02
 09/19  15:00:00,276.264573946,32.3171457836,89.7312563605,0.0,37.1018798503,116.476155989,21.1774021985,11.2516341391,9.90576805939,0.02
 09/19  16:00:00,278.284844078,32.6440387143,91.4250916931,0.0,37.1018798503,116.476155989,27.1236887625,8.60310370996,9.90576805939,8.61481699314
 09/19  17:00:00,278.35945362,32.763524809,91.3811561009,0.0,37.1018798503,116.476155989,18.9421284343,9.01636037494,9.90576805939,0.02
 09/19  18:00:00,168.715166487,28.5357034749,67.2301983704,0.0,24.7345865669,47.5788473902,28.1662955679,23.1934115382,4.9528840297,0.02
 09/19  19:00:00,172.412788487,28.3536292019,64.0623916837,0.0,24.7345865669,47.5788473902,39.0094348553,34.0365508256,4.9528840297,0.02
 09/19  20:00:00,158.698381084,28.6934341671,64.2176142805,0.0,12.3672932834,38.6892022431,51.9851271275,48.9933967096,2.97173041782,0.02
 09/19  21:00:00,113.20260114,18.3957267354,40.8751370438,0.0,12.3672932834,27.0668015668,41.7021511023,38.7104206845,2.97173041782,0.02
 09/19  22:00:00,105.171499218,22.6820030421,47.7750411191,0.0,4.12243109448,15.9888894789,60.7959178673,57.8041874495,2.97173041782,0.02
 09/19  23:00:00,90.085777146,17.5566428255,37.9417028206,0.0,4.12243109448,15.9888894789,49.4978647043,46.5061342864,2.97173041782,0.02
 09/19  24:00:00,101.042407372,21.7974907536,44.5516321213,0.0,4.12243109448,15.9888894789,67.4161717518,64.424441334,2.97173041782,0.02
 09/20  01:00:00,83.4572105452,16.1724183717,32.718531084,0.0,4.12243109448,15.9888894789,55.3209329305,52.3292025127,2.97173041782,0.02
 09/20  02:00:00,97.0034725933,21.343206967,40.9669809377,0.0,4.12243109448,15.9888894789,72.1057730919,69.1140426741,2.97173041782,0.02
 09/20  03:00:00,76.517546984,14.6973371606,27.2751192758,0.0,4.12243109448,15.9888894789,53.7392676852,50.7475372674,2.97173041782,0.02
 09/20  04:00:00,133.135873812,28.0117909627,53.0852563591,0.0,12.3672932834,24.9413748627,88.7090211666,83.736137137,4.9528840297,0.02
 09/20  05:00:00,140.391640994,29.1618071924,56.8804956436,2.31051163475,12.3672932834,24.9413748627,141.999032291,137.026148262,4.9528840297,0.02
 09/20  06:00:00,202.589025738,29.5709317816,62.2464330234,0.587353370351,24.7345865669,70.7195625826,109.701098499,99.7753304399,9.90576805939,0.02
 09/20  07:00:00,229.502270849,30.0813871932,64.5022047622,0.0889150994817,37.1018798503,92.3937384068,90.4702082445,80.5444401851,9.90576805939,0.02
 09/20  08:00:00,240.197695842,30.317423152,67.705989756,0.0,37.1018798503,104.434947198,86.7922401134,68.2726592392,9.90576805939,8.61381281478
 09/20  09:00:00,255.944901992,30.5953683216,71.1337594253,0.0,37.1018798503,116.476155989,67.056754218,57.1309861586,9.90576805939,0.02
 09/20  10:00:00,258.894065476,30.8718973838,73.8058744829,0.0,37.1018798503,116.476155989,60.3658416312,50.4400735718,9.90576805939,0.02
 09/20  11:00:00,264.243997361,31.4099514176,78.6175336476,0.0,37.1018798503,116.476155989,50.26732618,40.3415581206,9.90576805939,0.02
 09/20  12:00:00,256.853070504,31.9700511283,82.7081997269,0.0,37.1018798503,104.434947198,49.0259259403,30.5036959482,9.90576805939,8.61646193262
 09/20  13:00:00,272.440904348,32.3766157546,85.8478735267,0.0,37.1018798503,116.476155989,32.5926724311,22.6669043717,9.90576805939,0.02
 09/20  14:00:00,274.066174973,32.5510705085,87.2987994266,0.0,37.1018798503,116.476155989,28.9801551625,19.0543871031,9.90576805939,0.02
 09/20  15:00:00,274.134134548,32.640615781,87.2773253961,0.0,37.1018798503,116.476155989,26.3886679131,16.4628998538,9.90576805939,0.02
 09/20  16:00:00,276.063944805,32.9279870747,88.9202634917,0.0,37.1018798503,116.476155989,31.3286829363,12.8079970136,9.90576805939,8.61491786322
 09/20  17:00:00,276.62512841,33.0493609343,89.3609875686,0.0,37.1018798503,116.476155989,24.809938904,14.8841708446,9.90576805939,0.02
 09/20  18:00:00,168.210659987,28.5364460269,66.7249445338,0.0,24.7345865669,47.5788473902,36.7457266961,31.7728426664,4.9528840297,0.02
 09/20  19:00:00,168.127156388,28.3539843753,59.7763993249,0.0,24.7345865669,47.5788473902,50.8916820739,45.9187980442,4.9528840297,0.02
 09/20  20:00:00,151.573519236,28.6933001809,57.0928811772,0.0,12.3672932834,38.6892022431,72.6272863419,69.6355559241,2.97173041782,0.02
 09/20  21:00:00,106.472153549,17.5112144469,35.0503693825,0.0,12.3672932834,27.0668015668,50.4436714589,47.4519410411,2.97173041782,0.02
 09/20  22:00:00,97.3913007536,21.7066339963,40.9913819989,0.0,4.12243109448,15.9888894789,69.1129574341,66.1212270163,2.97173041782,0.02
 09/20  23:00:00,78.8897058142,15.2424777045,29.102137504,0.0,4.12243109448,15.9888894789,52.7397964832,49.7480660653,2.97173041782,0.02
 09/20  24:00:00,96.0510653631,21.479492103,39.8782884653,0.0,4.12243109448,15.9888894789,74.8353733604,71.8436429425,2.97173041782,0.02
 09/21  01:00:00,78.217253155,15.1516209472,28.5205414153,0.0,4.12243109448,15.9888894789,53.2031193048,50.211388887,2.97173041782,0.02
 09/21  02:00:00,95.7697915994,21.6157772389,39.4607293729,0.0,4.12243109448,15.9888894789,84.1039989322,81.1122685144,2.97173041782,0.02
 09/21  03:00:00,64.8719506709,12.3831720396,17.9860289756,0.0,4.12243109448,15.9888894789,52.2403851568,49.248654739,2.97173041782,0.02
 09/21  04:00:00,123.434481039,28.2616470453,43.1340072037,0.0,12.3672932834,24.9413748627,101.194186332,96.221302302,4.9528840297,0.02
 09/21  05:00:00,130.281379679,28.987907265,45.9786347117,3.27601087854,12.3672932834,24.9413748627,160.624959989,155.652075959,4.9528840297,0.02
 09/21  06:00:00,187.582484474,29.5791136876,46.5434594553,1.27560346747,24.7345865669,70.7195625826,128.718289156,118.792521097,9.90576805939,0.02
 09/21  07:00:00,212.945210938,30.0027597031,47.3455589537,0.767124383645,37.1018798503,92.3937384068,118.355052894,99.8442020152,9.90576805939,8.60508281967
 09/21  08:00:00,221.501748681,30.1200326433,48.5298614111,0.677591120529,37.1018798503,104.434947198,104.121374999,94.1956069398,9.90576805939,0.02
 09/21  09:00:00,235.186722042,30.2330313931,50.2782389645,0.459660547975,37.1018798503,116.476155989,100.740142939,90.8143748801,9.90576805939,0.02
 09/21  10:00:00,240.388511503,30.4014671343,55.6190648797,0.15166184877,37.1018798503,116.476155989,97.5221681796,87.5964001202,9.90576805939,0.02
 09/21  11:00:00,245.987407949,30.7307991371,61.0041103605,0.0359599273088,37.1018798503,116.476155989,93.4914704751,83.5657024157,9.90576805939,0.02
 09/21  12:00:00,239.817936267,31.061728602,66.5764587167,0.00495499637042,37.1018798503,104.434947198,91.9695460301,73.4470142896,9.90576805939,8.61676368105
 09/21  13:00:00,257.999659208,31.5281988882,72.2550221783,0.0,37.1018798503,116.476155989,64.7217997829,54.7960317235,9.90576805939,0.02
 09/21  14:00:00,263.226007739,32.056805758,76.9528713842,0.0,37.1018798503,116.476155989,52.422888782,42.4971207226,9.90576805939,0.02
 09/21  15:00:00,268.84933144,32.6960043958,81.9371151545,0.0,37.1018798503,116.476155989,49.0982862557,30.5751536663,9.90576805939,8.61736453001
 09/21  16:00:00,271.682554567,33.0991950556,84.3676907024,0.0,37.1018798503,116.476155989,37.3643220295,27.4385539701,9.90576805939,0.02
 09/21  17:00:00,273.014991395,33.2318836926,85.5683166374,0.0,37.1018798503,116.476155989,42.1291654911,32.2033974317,9.90576805939,0.02
