Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  02:00:00,9.60937142242,0.0,0.0,0.0,0.618613109274,5.0,3.59316305561,0.0,3.0011,0.592063055611
 09/17  03:00:00,9.61730780527,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  04:00:00,9.75775738211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  05:00:00,13.7589910776,2.20211207808,0.0,0.0,1.85583932782,5.577,35.9214750553,30.8277302501,4.50165,0.592094805196
 09/17  06:00:00,28.2196029435,2.20211207808,0.0,0.0,3.71167865564,18.077,41.456939229,26.7868611217,13.50495,1.1651281073
 09/17  07:00:00,26.2760278882,2.20211207808,0.0,0.0,3.71167865564,18.077,46.6598976697,23.9144919439,21.0077,1.73770572579
 09/17  08:00:00,20.6573258857,2.20211207808,0.0,0.0,3.71167865564,13.077,37.1234198074,20.9526388431,15.0055,1.16528096428
 09/17  09:00:00,20.6848936489,2.20211207808,0.0,0.0,3.71167865564,13.077,31.6773317221,15.5065260898,15.0055,1.16530563228
 09/17  10:00:00,25.7002550766,2.20211207808,0.0,0.0,3.71167865564,18.077,46.4099194067,9.36002522014,33.0121,4.03779418652
 09/17  11:00:00,26.8338160465,2.20211207808,0.0,0.0,3.71167865564,18.077,47.9555122396,3.97684820656,40.51485,3.46381403306
 09/17  12:00:00,25.959466156,2.20211207808,0.0,0.0,3.71167865564,18.077,40.1787341176,0.703951373955,36.0132,3.46158274366
 09/17  13:00:00,25.7784378957,2.20211207808,0.0,0.0,3.71167865564,18.077,34.3990923519,0.0,31.51155,2.88754235185
 09/17  14:00:00,20.8006318361,2.20211207808,0.0,0.0,3.71167865564,13.077,23.4080507537,0.087569383057,21.0077,2.31278137067
 09/17  15:00:00,20.7958829668,2.20211207808,0.0,0.0,3.71167865564,13.077,22.3923445788,0.0,19.50715,2.88519457884
 09/17  16:00:00,20.7169417018,2.20211207808,0.0,0.0,3.71167865564,13.077,24.8208050818,0.0,22.50825,2.3125550818
 09/17  17:00:00,25.7399363178,2.20211207808,0.0,0.0,3.71167865564,18.077,28.3968895819,0.0,25.50935,2.88753958191
 09/17  18:00:00,25.7541120595,2.20211207808,0.0,0.0,3.71167865564,18.077,29.5467658759,0.0,25.50935,4.03741587586
 09/17  19:00:00,27.123028143,2.20211207808,0.0,0.0,3.71167865564,18.077,30.1820438237,0.634796212232,25.50935,4.03789761148
 09/17  20:00:00,23.3279609623,2.20211207808,0.0,0.0,3.71167865564,13.077,30.288476888,4.89229753534,22.50825,2.88792935269
 09/17  21:00:00,23.2383981527,2.20211207808,0.0,0.0,3.71167865564,13.077,34.2293380539,9.18429052112,21.0077,4.03734753278
 09/17  22:00:00,23.1092260976,2.20211207808,0.0,0.0,3.71167865564,13.077,36.3279922054,15.4337395746,18.0066,2.88765263075
 09/17  23:00:00,24.2644229813,2.20211207808,0.0,0.0,3.71167865564,13.077,25.6578217107,20.9184792613,3.0011,1.73824244937
 09/17  24:00:00,13.7872375104,2.20211207808,0.0,0.0,1.85583932782,5.577,35.5484718346,30.2355468595,3.0011,2.31182497512
 09/18  01:00:00,9.53319093008,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  02:00:00,9.5591912621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  03:00:00,9.56952242133,0.0,0.0,0.0,0.618613109274,5.0,3.59317263498,0.0,3.0011,0.592072634981
 09/18  04:00:00,9.7165487367,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  05:00:00,13.7232284354,2.20211207808,0.0,0.0,1.85583932782,5.577,45.3491551488,40.2554266131,4.50165,0.592078535716
 09/18  06:00:00,28.1913118999,2.20211207808,0.0,0.0,3.71167865564,18.077,48.3639731602,33.6939772696,13.50495,1.16504589058
 09/18  07:00:00,26.251904641,2.20211207808,0.0,0.0,3.71167865564,18.077,55.1219514701,29.5004121788,21.0077,4.61383929124
 09/18  08:00:00,20.6386861535,2.20211207808,0.0,0.0,3.71167865564,13.077,44.5521836162,25.5080137375,15.0055,4.03866987878
 09/18  09:00:00,20.7132832634,2.20211207808,0.0,0.0,3.71167865564,13.077,30.9677097341,12.4994310511,15.0055,3.46277868296
 09/18  10:00:00,25.7611917519,2.20211207808,0.0,0.0,3.71167865564,18.077,40.6530890294,4.17946415398,33.0121,3.46152487545
 09/18  11:00:00,26.9083249241,2.20211207808,0.0,0.0,3.71167865564,18.077,44.0910322437,0.113568228919,40.51485,3.46261401474
 09/18  12:00:00,26.0800600317,2.20211207808,0.00283045082776,0.0,3.71167865564,18.077,38.9011569611,0.0,36.0132,2.88795696112
 09/18  13:00:00,25.8823450229,2.20211207808,0.0,0.0,3.71167865564,18.077,34.3986051487,0.0,31.51155,2.88705514875
 09/18  14:00:00,20.8914688063,2.20211207808,0.0,0.0,3.71167865564,13.077,23.3508445677,0.0306397900133,21.0077,2.31250477768
 09/18  15:00:00,20.8736837809,2.20211207808,0.0,0.0,3.71167865564,13.077,21.8198402116,0.0,19.50715,2.3126902116
 09/18  16:00:00,20.7819875343,2.20211207808,0.0,0.0,3.71167865564,13.077,25.3941079266,0.0,22.50825,2.88585792656
 09/18  17:00:00,25.7966296512,2.20211207808,0.00566417479608,0.0,3.71167865564,18.077,28.3969729695,0.0,25.50935,2.88762296955
 09/18  18:00:00,25.7915024911,2.20211207808,0.0,0.0,3.71167865564,18.077,29.5474297177,0.0,25.50935,4.03807971775
 09/18  19:00:00,27.1972629856,2.20211207808,0.0,0.0,3.71167865564,18.077,30.1233282966,0.0,25.50935,4.61397829664
 09/18  20:00:00,23.4163413646,2.20211207808,0.0,0.0,3.71167865564,13.077,26.951678402,0.406399195265,22.50825,4.03702920672
 09/18  21:00:00,23.3238472329,2.20211207808,0.0,0.0,3.71167865564,13.077,26.694626365,1.64884983242,21.0077,4.03807653257
 09/18  22:00:00,23.2061224971,2.20211207808,0.0,0.0,3.71167865564,13.077,24.9021453409,3.43381720712,18.0066,3.46172813381
 09/18  23:00:00,24.3366422968,2.20211207808,0.0,0.0,3.71167865564,13.077,10.7290152084,5.41647125657,3.0011,2.31144395181
 09/18  24:00:00,13.8959882726,2.20211207808,0.0,0.0,1.85583932782,5.577,14.0338008297,9.29459182798,3.0011,1.73810900169
 09/19  01:00:00,9.64125252344,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/19  02:00:00,9.67595528034,0.0,0.0,0.0,0.618613109274,5.0,3.59315362326,0.0,3.0011,0.592053623263
 09/19  03:00:00,9.69384708506,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/19  04:00:00,10.3678631467,0.0,0.0,0.0,0.618613109274,5.0,3.593159556,0.0,3.0011,0.592059556004
 09/19  05:00:00,14.3683604793,2.20211207808,0.0,0.0,1.85583932782,5.577,18.533192236,14.011542236,4.50165,0.02
 09/19  06:00:00,28.5478631978,2.20211207808,0.0,0.0,3.71167865564,18.077,23.6378346662,8.96793549899,13.50495,1.16494916724
 09/19  07:00:00,26.3845984447,2.20211207808,0.0,0.0,3.71167865564,18.077,31.546664747,5.92437150379,21.0077,4.61459324326
 09/19  08:00:00,20.7563532945,2.20211207808,0.0,0.0,3.71167865564,13.077,25.7807302748,6.16343953482,15.0055,4.61179073994
 09/19  09:00:00,20.769205874,2.20211207808,0.0,0.0,3.71167865564,13.077,24.8474596082,6.38004424041,15.0055,3.46191536783
 09/19  10:00:00,25.7776718128,2.20211207808,0.0,0.0,3.71167865564,18.077,41.1880320863,5.28800379411,33.0121,2.88792829221
 09/19  11:00:00,26.9057236409,2.20211207808,0.0,0.0,3.71167865564,18.077,45.5800133423,1.60268915748,40.51485,3.46247418482
 09/19  12:00:00,26.0565686281,2.20211207808,0.00480367509817,0.0,3.71167865564,18.077,39.4741784323,0.0,36.0132,3.46097843233
 09/19  13:00:00,25.8593590549,2.20211207808,0.0,0.0,3.71167865564,18.077,33.8246384477,0.0,31.51155,2.31308844772
 09/19  14:00:00,20.8700516492,2.20211207808,0.0,0.0,3.71167865564,13.077,24.0493941951,0.155613290003,21.0077,2.88608090509
 09/19  15:00:00,20.8672170613,2.20211207808,0.0,0.0,3.71167865564,13.077,22.1035933273,0.285139146185,19.50715,2.31130418114
 09/19  16:00:00,20.8087393603,2.20211207808,0.0,0.0,3.71167865564,13.077,24.8199214781,0.0,22.50825,2.3116714781
 09/19  17:00:00,25.8547912681,2.20211207808,0.00642789755801,0.0,3.71167865564,18.077,28.3971103496,0.0,25.50935,2.88776034959
 09/19  18:00:00,25.8452185481,2.20211207808,0.0,0.0,3.71167865564,18.077,30.1221445552,0.0,25.50935,4.61279455515
 09/19  19:00:00,27.0680407176,2.20211207808,0.0,0.0,3.71167865564,18.077,30.1236077064,0.0,25.50935,4.61425770639
 09/19  20:00:00,23.2863796331,2.20211207808,0.0,0.0,3.71167865564,13.077,26.3255878606,0.353755477459,22.50825,3.46358238318
 09/19  21:00:00,23.2327236392,2.20211207808,0.0,0.0,3.71167865564,13.077,26.7913040764,1.17189781719,21.0077,4.61170625924
 09/19  22:00:00,23.2093107093,2.20211207808,0.0,0.0,3.71167865564,13.077,25.5577489902,4.08971753775,18.0066,3.46143145247
 09/19  23:00:00,24.3285503547,2.20211207808,0.0,0.0,3.71167865564,13.077,11.7398499327,6.99974661453,3.0011,1.73900331816
 09/19  24:00:00,13.8597013536,2.20211207808,0.0,0.0,1.85583932782,5.577,21.974944588,17.2355787159,3.0011,1.73826587216
 09/20  01:00:00,9.60339686406,0.0,0.0,0.0,0.618613109274,5.0,3.59318809738,0.0,3.0011,0.59208809738
 09/20  02:00:00,9.62950656452,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/20  03:00:00,9.63181829856,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/20  04:00:00,9.77265324208,0.0,0.0,0.0,0.618613109274,5.0,3.59316815816,0.0,3.0011,0.592068158162
 09/20  05:00:00,13.7814655821,2.20211207808,0.0,0.0,1.85583932782,5.577,32.8460072082,28.3243572082,4.50165,0.02
 09/20  06:00:00,28.2751580173,2.20211207808,0.0,0.0,3.71167865564,18.077,31.8166965849,16.5741380671,13.50495,1.73760851782
 09/20  07:00:00,26.3752430995,2.20211207808,0.0,0.0,3.71167865564,18.077,33.1208264373,7.49999406482,21.0077,4.61313237246
 09/20  08:00:00,20.7651004361,2.20211207808,0.0,0.0,3.71167865564,13.077,24.7307900176,5.68643506751,15.0055,4.0388549501
 09/20  09:00:00,20.7819459571,2.20211207808,0.0,0.0,3.71167865564,13.077,23.9098142363,5.44167804675,15.0055,3.46263618953
 09/20  10:00:00,25.8110138223,2.20211207808,0.0,0.0,3.71167865564,18.077,38.1515992266,2.25139702474,33.0121,2.88810220185
 09/20  11:00:00,26.999014912,2.20211207808,0.00678407834707,0.0,3.71167865564,18.077,43.9776867158,0.0,40.51485,3.46283671578
 09/20  12:00:00,26.8201416664,2.20211207808,0.608402889962,0.0,3.71167865564,18.077,39.4747856981,0.0,36.0132,3.46158569812
 09/20  13:00:00,26.8052048528,2.20211207808,0.815630537949,0.0,3.71167865564,18.077,34.3977970429,0.0,31.51155,2.8862470429
 09/20  14:00:00,21.5276752878,2.20211207808,0.528335367404,0.0,3.71167865564,13.077,23.3194778063,0.0,21.0077,2.31177780628
 09/20  15:00:00,21.40269621,2.20211207808,0.411089369165,0.0,3.71167865564,13.077,21.8195541206,0.0,19.50715,2.31240412057
 09/20  16:00:00,21.4769215448,2.20211207808,0.557243790419,0.0,3.71167865564,13.077,24.8207803415,0.0,22.50825,2.31253034154
 09/20  17:00:00,26.7338073721,2.20211207808,0.811464450515,0.0,3.71167865564,18.077,28.9706076872,0.0,25.50935,3.46125768719
 09/20  18:00:00,26.4529242251,2.20211207808,0.547585229829,0.0,3.71167865564,18.077,29.548268915,0.0,25.50935,4.03891891498
 09/20  19:00:00,27.5233432644,2.20211207808,0.203070679058,0.0,3.71167865564,18.077,30.1232138908,0.0,25.50935,4.6138638908
 09/20  20:00:00,23.5298700779,2.20211207808,0.0,0.0,3.71167865564,13.077,26.55893235,0.0130443647732,22.50825,4.03763798521
 09/20  21:00:00,23.4063193509,2.20211207808,0.0,0.0,3.71167865564,13.077,25.0463923472,0.0,21.0077,4.03869234716
 09/20  22:00:00,23.2646370232,2.20211207808,0.0,0.0,3.71167865564,13.077,22.2077504232,0.739181249901,18.0066,3.46196917333
 09/20  23:00:00,24.3775298096,2.20211207808,0.0,0.0,3.71167865564,13.077,9.06005090771,3.74709897114,3.0011,2.31185193657
 09/20  24:00:00,13.9274091753,2.20211207808,0.0,0.0,1.85583932782,5.577,12.6904691528,7.95124244489,3.0011,1.73812670786
 09/21  01:00:00,9.67455669547,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/21  02:00:00,9.709233269,0.0,0.0,0.0,0.618613109274,5.0,3.59315464594,0.0,3.0011,0.592054645941
 09/21  03:00:00,9.7183985089,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/21  04:00:00,9.86221449771,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/21  05:00:00,13.882712328,2.20211207808,0.0,0.0,1.85583932782,5.577,15.3895581169,10.2958216799,4.50165,0.592086436988
 09/21  06:00:00,28.3683027262,2.20211207808,0.0,0.0,3.71167865564,18.077,19.6299546115,4.95988031474,13.50495,1.16512429671
 09/21  07:00:00,26.4474236971,2.20211207808,0.0,0.0,3.71167865564,18.077,27.2982180335,1.67621225799,21.0077,4.61430577551
 09/21  08:00:00,20.8263227467,2.20211207808,0.0,0.0,3.71167865564,13.077,20.455822519,1.4126242884,15.0055,4.03769823056
 09/21  09:00:00,20.8315611864,2.20211207808,0.0,0.0,3.71167865564,13.077,21.1451349656,2.10406904865,15.0055,4.03556591694
 09/21  10:00:00,25.8245499153,2.20211207808,0.0,0.0,3.71167865564,18.077,38.1586283132,2.25909613196,33.0121,2.88743218127
 09/21  11:00:00,26.9258126063,2.20211207808,0.0,0.0,3.71167865564,18.077,44.3289190789,0.352760457658,40.51485,3.46130862129
 09/21  12:00:00,26.0788692241,2.20211207808,0.00724097340815,0.0,3.71167865564,18.077,39.4742602741,0.0,36.0132,3.46106027408
 09/21  13:00:00,25.8770161547,2.20211207808,0.0,0.0,3.71167865564,18.077,33.8241618073,0.0,31.51155,2.31261180734
 09/21  14:00:00,20.8813209365,2.20211207808,0.0,0.0,3.71167865564,13.077,24.0409257646,0.147488907947,21.0077,2.88573685666
 09/21  15:00:00,20.8632014815,2.20211207808,0.0,0.0,3.71167865564,13.077,23.2999132813,1.48130800283,19.50715,2.31145527845
 09/21  16:00:00,20.7877365224,2.20211207808,0.0,0.0,3.71167865564,13.077,25.6539577033,0.833859382279,22.50825,2.31184832106
 09/21  17:00:00,25.8214862815,2.20211207808,0.00869500766031,0.0,3.71167865564,18.077,28.3968899691,0.0,25.50935,2.88753996912
 09/21  18:00:00,25.8341879583,2.20211207808,0.0,0.0,3.71167865564,18.077,30.1221042199,0.0,25.50935,4.61275421992
 09/21  19:00:00,27.2663493006,2.20211207808,0.0,0.0,3.71167865564,18.077,30.1219832456,0.0,25.50935,4.61263324562
 09/21  20:00:00,23.4985331945,2.20211207808,0.0,0.0,3.71167865564,13.077,26.0006350205,0.0295148319175,22.50825,3.46287018856
 09/21  21:00:00,23.3929388536,2.20211207808,0.0,0.0,3.71167865564,13.077,25.6202243004,0.0,21.0077,4.61252430043
 09/21  22:00:00,23.2684813809,2.20211207808,0.0,0.0,3.71167865564,13.077,22.3926627953,0.92409011703,18.0066,3.46197267827
 09/21  23:00:00,24.3985803247,2.20211207808,0.0,0.0,3.71167865564,13.077,7.28706274706,2.54745475327,3.0011,1.73850799379
 09/21  24:00:00,13.9501053916,2.20211207808,0.0,0.0,1.85583932782,5.577,10.8996230046,6.16041916757,3.0011,1.738103837
 09/22  01:00:00,9.68035877448,0.0,0.0,0.0,0.618613109274,5.0,3.59317678282,0.0,3.0011,0.592076782823
 09/22  02:00:00,9.70245303775,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/22  03:00:00,9.70790111817,0.0,0.0,0.0,0.618613109274,5.0,3.59318267873,0.0,3.0011,0.59208267873
 09/22  04:00:00,10.366139258,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/22  05:00:00,14.3772310512,2.20211207808,0.0,0.0,1.85583932782,5.577,17.6680937142,12.5743551507,4.50165,0.592088563498
 09/22  06:00:00,28.5532170919,2.20211207808,0.0,0.0,3.71167865564,18.077,21.8818939812,7.2118040125,13.50495,1.16513996866
 09/22  07:00:00,26.3877678883,2.20211207808,0.0,0.0,3.71167865564,18.077,30.698733732,5.07770950738,21.0077,4.61332422465
 09/22  08:00:00,20.7585463556,2.20211207808,0.0,0.0,3.71167865564,13.077,24.1208702797,5.07728707878,15.0055,4.03808320089
 09/22  09:00:00,20.7762382432,2.20211207808,0.0,0.0,3.71167865564,13.077,22.7266610239,4.25875782294,15.0055,3.46240320094
 09/22  10:00:00,25.7854254065,2.20211207808,0.0,0.0,3.71167865564,18.077,39.5656893665,3.09221005504,33.0121,3.46137931146
 09/22  11:00:00,26.8865040627,2.20211207808,0.0,0.0,3.71167865564,18.077,45.2948862829,1.31790096052,40.51485,3.46213532234
 09/22  12:00:00,26.0170562188,2.20211207808,0.0,0.0,3.71167865564,18.077,38.9002662078,0.0,36.0132,2.88706620782
 09/22  13:00:00,25.8195768677,2.20211207808,0.0,0.0,3.71167865564,18.077,34.3979334613,0.0,31.51155,2.8863834613
 09/22  14:00:00,20.8190754423,2.20211207808,0.0,0.0,3.71167865564,13.077,25.0544119946,1.73398682906,21.0077,2.31272516559
 09/22  15:00:00,20.7946025903,2.20211207808,0.0,0.0,3.71167865564,13.077,26.2763485873,3.88338144969,19.50715,2.8858171376
 09/22  16:00:00,20.7099102027,2.20211207808,0.0,0.0,3.71167865564,13.077,28.9877522489,4.16699161171,22.50825,2.31251063716
 09/22  17:00:00,25.7144410491,2.20211207808,0.0,0.0,3.71167865564,18.077,30.5145098329,2.11762596889,25.50935,2.88753386402
 09/22  18:00:00,25.6960217735,2.20211207808,0.0,0.0,3.71167865564,18.077,34.3294043423,4.20716578926,25.50935,4.612888553
 09/22  19:00:00,26.9378667082,2.20211207808,0.0,0.0,3.71167865564,18.077,37.7495394887,7.62666293455,25.50935,4.61352655417
 09/22  20:00:00,23.1830742803,2.20211207808,0.0,0.0,3.71167865564,13.077,36.4590996929,10.4875433679,22.50825,3.46330632493
 09/22  21:00:00,23.133523329,2.20211207808,0.0,0.0,3.71167865564,13.077,37.9653523759,12.3454753198,21.0077,4.6121770561
 09/22  22:00:00,23.1261642053,2.20211207808,0.0,0.0,3.71167865564,13.077,35.498522759,14.0302372816,18.0066,3.46168547744
 09/22  23:00:00,24.2877043752,2.20211207808,0.0,0.0,3.71167865564,13.077,20.6577562877,15.9182627726,3.0011,1.73839351504
 09/22  24:00:00,13.8247581366,2.20211207808,0.0,0.0,1.85583932782,5.577,27.7732728418,23.0341978797,3.0011,1.73797496207
 09/23  01:00:00,9.57536521715,0.0,0.0,0.0,0.618613109274,5.0,3.59318677453,0.0,3.0011,0.592086774526
 09/23  02:00:00,9.60781714488,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  03:00:00,9.61849503081,0.0,0.0,0.0,0.618613109274,5.0,3.59319265458,0.0,3.0011,0.592092654576
 09/23  04:00:00,9.76750540362,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  05:00:00,13.7776149235,2.20211207808,0.0,0.0,1.85583932782,5.577,32.8731872856,27.7794904892,4.50165,0.592046796362
 09/23  06:00:00,28.2472864749,2.20211207808,0.0,0.0,3.71167865564,18.077,36.09614736,21.4261400212,13.50495,1.16505733882
 09/23  07:00:00,26.9414633223,2.20211207808,0.0,0.0,3.71167865564,18.077,39.7243010444,17.5515035695,21.0077,1.16509747486
 09/23  08:00:00,20.678845745,2.20211207808,0.0,0.0,3.71167865564,13.077,34.9757909253,18.232599242,15.0055,1.73769168331
 09/23  09:00:00,20.6913513199,2.20211207808,0.0,0.0,3.71167865564,13.077,35.759976137,17.291426197,15.0055,3.46304994003
 09/23  10:00:00,25.696137789,2.20211207808,0.0,0.0,3.71167865564,18.077,51.2975283336,14.8228977092,33.0121,3.46253062443
 09/23  11:00:00,26.8273897996,2.20211207808,0.0,0.0,3.71167865564,18.077,56.8559152716,12.3040017025,40.51485,4.03706356918
 09/23  12:00:00,25.9251867545,2.20211207808,0.0,0.0,3.71167865564,18.077,50.9667333213,10.9165837389,36.0132,4.03694958242
 09/23  13:00:00,25.7330772018,2.20211207808,0.0,0.0,3.71167865564,18.077,44.5267380269,9.55278891794,31.51155,3.46239910891
 09/23  14:00:00,20.749723481,2.20211207808,0.0,0.0,3.71167865564,13.077,30.8251114629,6.92927431531,21.0077,2.88813714757
 09/23  15:00:00,20.7340778629,2.20211207808,0.0,0.0,3.71167865564,13.077,28.4587950535,5.49020897775,19.50715,3.46143607575
 09/23  16:00:00,20.6479867626,2.20211207808,0.0,0.0,3.71167865564,13.077,30.7476190799,5.35260611007,22.50825,2.88676296987
 09/23  17:00:00,25.6522631023,2.20211207808,0.0,0.0,3.71167865564,18.077,33.3207944002,4.92364708121,25.50935,2.88779731895
 09/23  18:00:00,25.6532720621,2.20211207808,0.0,0.0,3.71167865564,18.077,34.6050042595,4.48300134084,25.50935,4.61265291865
 09/23  19:00:00,27.0550773389,2.20211207808,0.0,0.0,3.71167865564,18.077,37.3263112836,7.77772775659,25.50935,4.03923352696
 09/23  20:00:00,23.2964682456,2.20211207808,0.0,0.0,3.71167865564,13.077,38.0619721417,11.5162609121,22.50825,4.03746122957
 09/23  21:00:00,23.2271601016,2.20211207808,0.0,0.0,3.71167865564,13.077,36.9000583823,11.8536302455,21.0077,4.03872813673
 09/23  22:00:00,23.1229777705,2.20211207808,0.0,0.0,3.71167865564,13.077,33.4670426152,12.5731986323,18.0066,2.88724398294
 09/23  23:00:00,24.2821248962,2.20211207808,0.0,0.0,3.71167865564,13.077,21.4216048505,15.5351408266,3.0011,2.8853640239
 09/23  24:00:00,13.8261679055,2.20211207808,0.0,0.0,1.85583932782,5.577,27.2078687452,22.4686852317,3.0011,1.73808351352
 09/24  01:00:00,9.57627462022,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  02:00:00,9.6125929656,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  03:00:00,9.63026719823,0.0,0.0,0.0,0.618613109274,5.0,3.59319138952,0.0,3.0011,0.592091389521
 09/24  04:00:00,9.78285453385,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  05:00:00,13.8012735864,2.20211207808,0.0,0.0,1.85583932782,5.577,28.0209628911,22.9272285315,4.50165,0.592084359504
 09/24  06:00:00,28.2724977143,2.20211207808,0.0,0.0,3.71167865564,18.077,31.6031695036,16.9331149895,13.50495,1.16510451411
 09/24  07:00:00,26.9663367366,2.20211207808,0.0,0.0,3.71167865564,18.077,36.3048610168,13.559590592,21.0077,1.73757042478
 09/24  08:00:00,20.703952394,2.20211207808,0.0,0.0,3.71167865564,13.077,30.5349080481,14.3643264368,15.0055,1.16508161126
 09/24  09:00:00,20.7317359768,2.20211207808,0.0,0.0,3.71167865564,13.077,26.7141430585,10.5433112637,15.0055,1.16533179483
 09/24  10:00:00,25.7536684912,2.20211207808,0.0,0.0,3.71167865564,18.077,42.7938053702,5.74397817628,33.0121,4.03772719391
 09/24  11:00:00,26.9034559111,2.20211207808,0.0,0.0,3.71167865564,18.077,45.3871777052,0.834519552826,40.51485,4.03780815241
 09/24  12:00:00,26.0741331325,2.20211207808,0.00210311670602,0.0,3.71167865564,18.077,38.9012563797,0.0,36.0132,2.88805637971
 09/24  13:00:00,25.8933808728,2.20211207808,0.0,0.0,3.71167865564,18.077,34.9727488811,0.0,31.51155,3.46119888111
 09/24  14:00:00,20.9169899628,2.20211207808,0.0,0.0,3.71167865564,13.077,23.3518463735,0.0322488708913,21.0077,2.31189750265
 09/24  15:00:00,20.8965845847,2.20211207808,0.0,0.0,3.71167865564,13.077,21.8194819724,0.0,19.50715,2.31233197243
 09/24  16:00:00,20.8171889411,2.20211207808,0.0,0.0,3.71167865564,13.077,24.820765445,0.0,22.50825,2.312515445
 09/24  17:00:00,25.8329497241,2.20211207808,0.0,0.0,3.71167865564,18.077,28.9707566927,0.0,25.50935,3.46140669272
 09/24  18:00:00,25.8366697568,2.20211207808,0.0,0.0,3.71167865564,18.077,29.5467415628,0.0,25.50935,4.03739156276
 09/24  19:00:00,27.2387756584,2.20211207808,0.0,0.0,3.71167865564,18.077,28.972975047,0.0,25.50935,3.463625047
 09/24  20:00:00,23.4629276111,2.20211207808,0.0,0.0,3.71167865564,13.077,25.9860613132,0.0164589224033,22.50825,3.46135239081
 09/24  21:00:00,23.3676375155,2.20211207808,0.0,0.0,3.71167865564,13.077,25.0445606213,0.0,21.0077,4.03686062134
 09/24  22:00:00,23.2386343241,2.20211207808,0.0,0.0,3.71167865564,13.077,21.7240708827,0.830203592727,18.0066,2.88726729
 09/24  23:00:00,24.3821523071,2.20211207808,0.0,0.0,3.71167865564,13.077,6.76592298939,2.02654756351,3.0011,1.73827542588
 09/24  24:00:00,13.9490146609,2.20211207808,0.0,0.0,1.85583932782,5.577,10.5459642816,5.23362286061,3.0011,2.31124142096
 09/25  01:00:00,9.68445695874,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  02:00:00,9.71435523492,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  03:00:00,9.72599684034,0.0,0.0,0.0,0.618613109274,5.0,3.59318344538,0.0,3.0011,0.592083445378
 09/25  04:00:00,9.88609368856,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  05:00:00,13.8948836191,2.20211207808,0.0,0.0,1.85583932782,5.577,11.9250046543,6.83126532531,4.50165,0.592089328954
 09/25  06:00:00,28.3727303111,2.20211207808,0.0,0.0,3.71167865564,18.077,18.3316737357,3.66163155862,13.50495,1.16509217709
 09/25  07:00:00,27.0737416593,2.20211207808,0.0,0.0,3.71167865564,18.077,26.8373424036,1.21521765322,21.0077,4.61442475033
 09/25  08:00:00,20.8106651441,2.20211207808,0.0,0.0,3.71167865564,13.077,21.2432357855,1.62488626064,15.0055,4.61284952483
 09/25  09:00:00,20.8395225734,2.20211207808,0.0,0.0,3.71167865564,13.077,19.0539197257,0.585514984266,15.0055,3.46290474142
 09/25  10:00:00,25.8813568855,2.20211207808,0.0,0.0,3.71167865564,18.077,35.9002248272,0.0,33.0121,2.88812482724
 09/25  11:00:00,27.0579926703,2.20211207808,0.0311837475465,0.0,3.71167865564,18.077,43.977589712,0.0,40.51485,3.46273971196
 09/25  12:00:00,26.8102547283,2.20211207808,0.602984711538,0.0,3.71167865564,18.077,39.4747400735,0.0,36.0132,3.46154007355
