Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/14  17:00:00,249.579500623,30.0465971023,9.1370156104,11.418253475,37.1018798503,116.476155989,123.604326798,113.678558739,9.90576805939,0.02
 12/14  18:00:00,252.806476197,30.0493099758,8.57181381037,11.8412250735,37.1018798503,116.476155989,125.39593318,115.47016512,9.90576805939,0.02
 12/14  19:00:00,156.974641877,28.2873692102,4.92454970976,0.164795063302,24.7345865669,47.5788473902,92.8194320281,79.2564693908,4.9528840297,8.61007860761
 12/14  20:00:00,159.32312095,28.7243910906,4.04124594193,0.776178777634,24.7345865669,47.5788473902,87.3921500998,82.4192660701,4.9528840297,0.02
 12/14  21:00:00,140.199745274,27.8503473297,2.84547038267,1.5549243055,12.3672932834,38.6892022431,99.9170381138,96.925307696,2.97173041782,0.02
 12/14  22:00:00,121.012471065,23.7661522573,1.9522234938,6.2092053383,12.3672932834,27.0668015668,86.7542000665,83.7624696486,2.97173041782,0.02
 12/14  23:00:00,94.4863683232,19.732289901,0.521380587013,8.52463648808,4.12243109448,15.9888894789,77.1413869777,74.1496565599,2.97173041782,0.02
 12/14  24:00:00,113.771434352,24.6653623763,0.0742710983267,13.2680737102,4.12243109448,15.9888894789,106.121896561,103.130166144,2.97173041782,0.02
 12/15  01:00:00,100.056602512,19.732289901,0.0,12.782233602,4.12243109448,15.9888894789,90.9760026536,87.9842722358,2.97173041782,0.02
 12/15  02:00:00,117.336836587,24.6653623763,0.0453841560753,17.2362468509,4.12243109448,15.9888894789,110.711298627,107.719568209,2.97173041782,0.02
 12/15  03:00:00,102.139351541,19.732289901,0.0336090959649,15.951933323,4.12243109448,15.9888894789,87.8894510518,84.897720634,2.97173041782,0.02
 12/15  04:00:00,120.718894941,24.6653623763,0.0237088512409,20.6662633291,4.12243109448,15.9888894789,112.811703943,109.819973525,2.97173041782,0.02
 12/15  05:00:00,143.846060735,28.7243910906,0.0,15.4223602131,12.3672932834,24.9413748627,130.300880942,125.327996912,4.9528840297,0.02
 12/15  06:00:00,185.61794377,29.1690649591,1.48644079079,55.6011058826,12.3672932834,24.9413748627,183.613381171,178.640497141,4.9528840297,0.02
 12/15  07:00:00,232.539287289,29.6535226296,1.81917422201,45.30444402,24.7345865669,70.7195625826,196.934679433,187.008911373,9.90576805939,0.02
 12/15  08:00:00,247.688684836,29.7353343892,2.66930675428,33.937336978,37.1018798503,92.3937384068,178.049387904,168.123619845,9.90576805939,0.02
 12/15  09:00:00,243.982109867,29.7555776652,3.71238753602,29.9572766183,37.1018798503,104.434947198,176.3109735,157.77571972,9.90576805939,8.62948572093
 12/15  10:00:00,250.355166855,29.7672793871,5.08637603654,25.8148851846,37.1018798503,116.476155989,158.402344691,148.476576632,9.90576805939,0.02
 12/15  11:00:00,245.078301686,29.8113146766,7.25692741168,19.9047431578,37.1018798503,116.476155989,151.788482761,133.243530172,9.90576805939,8.63918452909
 12/15  12:00:00,243.411527747,29.8938307852,9.27512973221,15.8225662054,37.1018798503,116.476155989,128.028438193,118.102670134,9.90576805939,0.02
 12/15  13:00:00,231.578013091,29.9989642605,10.2864136727,13.7769802373,37.1018798503,104.434947198,126.703148949,108.16161244,9.90576805939,8.63576845031
 12/15  14:00:00,239.996706144,30.1083453545,10.798195583,12.0989782329,37.1018798503,116.476155989,120.296307609,101.749504257,9.90576805939,8.64103529327
 12/15  15:00:00,239.577911614,30.1414259689,10.9990473429,10.5614873148,37.1018798503,116.476155989,108.360411836,98.4346437764,9.90576805939,0.02
 12/15  16:00:00,239.211147864,30.0535044493,10.3922707496,9.76199877581,37.1018798503,116.476155989,120.474529784,101.931558241,9.90576805939,8.6372034841
 12/15  17:00:00,251.177972929,29.9916695566,9.01000050964,10.0209050312,37.1018798503,116.476155989,120.924690525,110.998922466,9.90576805939,0.02
 12/15  18:00:00,255.635661186,29.9825497669,8.06198305128,10.9808987808,37.1018798503,116.476155989,126.594900844,116.669132784,9.90576805939,0.02
 12/15  19:00:00,161.456177945,28.14169525,4.43375814776,0.198519903722,24.7345865669,47.5788473902,92.021653232,78.4586543666,4.9528840297,8.6101148357
 12/15  20:00:00,162.768577174,28.5787171305,5.09660698555,0.650793258663,24.7345865669,47.5788473902,86.3210572447,81.348173215,4.9528840297,0.02
 12/15  21:00:00,144.580183431,28.2873692102,6.20516640262,2.16276651862,12.3672932834,38.6892022431,98.7612819702,95.7695515524,2.97173041782,0.02
 12/15  22:00:00,121.321797481,23.3291303768,5.67280193227,4.50442826462,12.3672932834,27.0668015668,84.4815373558,81.489806938,2.97173041782,0.02
 12/15  23:00:00,97.5762616444,20.1693117815,4.93389907837,8.92621561948,4.12243109448,15.9888894789,75.1552563381,72.1635259203,2.97173041782,0.02
 12/15  24:00:00,110.025749058,24.2283404958,6.29951025537,8.79733510705,4.12243109448,15.9888894789,96.0764096434,93.0846792256,2.97173041782,0.02
 12/16  01:00:00,100.694255579,20.1693117815,4.67280077822,12.8019332549,4.12243109448,15.9888894789,78.1710712587,75.1793408409,2.97173041782,0.02
 12/16  02:00:00,110.36047787,24.2283404958,6.01064712109,11.1980286579,4.12243109448,15.9888894789,98.9097056353,95.9179752175,2.97173041782,0.02
 12/16  03:00:00,100.9722312,20.1693117815,4.62749223228,15.4100694924,4.12243109448,15.9888894789,80.3103598871,77.3186294692,2.97173041782,0.02
 12/16  04:00:00,110.018464491,24.2283404958,5.67458850965,12.9107964706,4.12243109448,15.9888894789,101.164025867,98.1722954488,2.97173041782,0.02
 12/16  05:00:00,125.256188533,29.1614129711,7.28523749416,17.2365813895,4.12243109448,16.0517297156,120.230486913,117.238756495,2.97173041782,0.02
 12/16  06:00:00,121.480837496,28.7243910906,8.20139619099,14.1052927775,4.12243109448,16.0517297156,121.302637596,118.310907178,2.97173041782,0.02
 12/16  07:00:00,153.59943962,29.5984348515,8.38665591521,21.7159516207,4.12243109448,39.6058045677,124.471558432,121.479828015,2.97173041782,0.02
 12/16  08:00:00,225.68874943,29.5984348515,10.4887911076,61.0198326514,12.3672932834,65.3531420225,180.26578212,175.29289809,4.9528840297,0.02
 12/16  09:00:00,207.246807429,29.5984348515,10.2429193024,49.6084912444,12.3672932834,68.2430321324,186.874710018,173.310872311,4.9528840297,8.61095367792
 12/16  10:00:00,223.268235551,29.5988619504,11.7064474742,38.0291434705,16.4897243779,93.1370602926,161.198548967,153.25393452,7.92461444751,0.02
 12/16  11:00:00,217.573337601,29.6001809621,13.6902529914,33.0538470606,16.4897243779,93.1370602926,147.860087897,139.91547345,7.92461444751,0.02
 12/16  12:00:00,213.698724365,29.6029843685,15.0675353091,28.6132165022,16.4897243779,93.1370602926,138.096079933,130.151465486,7.92461444751,0.02
 12/16  13:00:00,203.1771424,29.6059073407,16.0286893687,25.1675162854,16.4897243779,83.9857416113,130.835623881,122.891009434,7.92461444751,0.02
 12/16  14:00:00,201.407333093,29.6078224664,16.1841090975,22.7174425245,16.4897243779,83.9857416113,136.087316495,119.549738087,7.92461444751,8.61296396075
 12/16  15:00:00,200.459125218,29.6092607774,16.2552775606,21.6483828533,16.4897243779,83.9857416113,126.849867202,118.905252754,7.92461444751,0.02
 12/16  16:00:00,159.528196284,29.5984348515,13.0024226014,0.898098108445,12.3672932834,70.6512738906,77.9873716795,73.0144876498,4.9528840297,0.02
 12/16  17:00:00,171.723608375,29.5984348515,10.8170883529,2.85483501688,12.3672932834,70.6512738906,88.1196416593,83.1467576296,4.9528840297,0.02
 12/16  18:00:00,162.909828439,29.5984348515,9.08403168606,4.75321926703,12.3672932834,58.1284167478,99.5717422219,94.5988581922,4.9528840297,0.02
 12/16  19:00:00,123.297648961,27.194814509,8.17131735915,0.286239711762,12.3672932834,24.9413748627,101.113419693,96.1405356632,4.9528840297,0.02
 12/16  20:00:00,131.23379326,29.1614129711,7.60535875468,6.15209375356,12.3672932834,24.9413748627,104.862049076,99.8891650461,4.9528840297,0.02
 12/16  21:00:00,116.31575381,28.7243910906,7.07610676031,8.75092414779,4.12243109448,16.0517297156,113.46640152,110.474671103,2.97173041782,0.02
 12/16  22:00:00,107.051763845,23.7661522573,5.79973140962,12.7665341183,4.12243109448,15.9888894789,95.4726404448,92.480910027,2.97173041782,0.02
 12/16  23:00:00,96.0158459492,19.732289901,5.29571796805,11.6333973303,4.12243109448,15.9888894789,81.9304049536,78.9386745357,2.97173041782,0.02
 12/16  24:00:00,113.69823891,24.6653623763,5.89547418738,15.7378254575,4.12243109448,15.9888894789,102.8538032,99.8620727827,2.97173041782,0.02
 12/17  01:00:00,98.1104835563,19.732289901,3.72266459155,15.0220748092,2.06121554724,15.9888894789,92.3394613072,80.7658060367,2.97173041782,8.6019248526
 12/17  02:00:00,115.623534297,24.6653623763,4.45922641376,19.5454127292,2.06121554724,15.9888894789,105.293184591,102.301454173,2.97173041782,0.02
 12/17  03:00:00,100.193130057,19.732289901,3.12028951797,17.4886340091,2.06121554724,15.9888894789,85.2721319616,82.2804015438,2.97173041782,0.02
 12/17  04:00:00,118.111197742,24.6653623763,3.53572212751,22.442574506,2.06121554724,15.9888894789,107.17211291,104.180382492,2.97173041782,0.02
 12/17  05:00:00,102.561249018,19.732289901,2.56962116699,19.7327015465,2.06121554724,15.9888894789,86.6763774343,83.6846470165,2.97173041782,0.02
 12/17  06:00:00,120.684972534,24.6653623763,3.29279662629,24.9181960766,2.06121554724,15.9888894789,108.74695994,105.755229522,2.97173041782,0.02
 12/17  07:00:00,104.179276767,19.732289901,2.55521437386,21.3810741495,2.06121554724,15.9888894789,87.8334962629,84.8417658451,2.97173041782,0.02
 12/17  08:00:00,118.115917783,24.6653623763,3.04368918675,26.5935200807,2.06121554724,15.9888894789,109.85022072,106.858490302,2.97173041782,0.02
 12/17  09:00:00,114.3782785,19.732289901,3.4611931819,17.4016617641,4.12243109448,41.7362269337,85.5790454541,80.6061614244,4.9528840297,0.02
 12/17  10:00:00,128.332450636,24.6653623763,5.65164603486,18.6775811788,4.12243109448,41.7362269337,101.759040334,96.7861563047,4.9528840297,0.02
 12/17  11:00:00,109.617978813,19.732289901,5.71820108677,13.5009881962,4.12243109448,41.7362269337,80.3608916542,75.3880076245,4.9528840297,0.02
 12/17  12:00:00,125.77944895,24.6653623763,10.1497552032,14.3113382154,4.12243109448,41.7362269337,96.445985595,91.4731015653,4.9528840297,0.02
 12/17  13:00:00,109.275430672,19.732289901,9.78613927338,10.1601333704,4.12243109448,41.7362269337,77.2911865942,72.3183025645,4.9528840297,0.02
 12/17  14:00:00,125.714272545,24.6653623763,13.9932537905,11.1917304862,4.12243109448,41.7362269337,93.5541044519,88.5812204222,4.9528840297,0.02
 12/17  15:00:00,108.137880688,19.732289901,11.5197986255,8.05227461077,4.12243109448,41.7362269337,75.8891685595,70.9162845298,4.9528840297,0.02
 12/17  16:00:00,124.69033016,24.6653623763,14.0578461518,9.96136929308,4.12243109448,41.7362269337,94.777513098,89.8046290683,4.9528840297,0.02
 12/17  17:00:00,104.430961115,19.732289901,10.0162641854,9.07578726506,4.12243109448,24.8785346261,79.148338821,74.1754547913,4.9528840297,0.02
 12/17  18:00:00,115.107255008,24.6653623763,11.2029516666,15.2444172552,2.06121554724,15.9888894789,102.832760515,99.8410300968,2.97173041782,0.02
 12/17  19:00:00,97.9921790926,19.732289901,8.17140615348,13.6097641887,2.06121554724,15.9888894789,84.8599413001,81.8682108823,2.97173041782,0.02
 12/17  20:00:00,115.139405378,24.6653623763,9.61732512867,18.2394460787,2.06121554724,15.9888894789,106.391449494,103.399719076,2.97173041782,0.02
 12/17  21:00:00,99.4913536914,19.732289901,7.46674767902,15.9453932517,2.06121554724,15.9888894789,86.3750281403,83.3832977225,2.97173041782,0.02
 12/17  22:00:00,117.869106811,24.6653623763,9.39408090724,20.7162248778,2.06121554724,15.9888894789,107.85809178,104.866361362,2.97173041782,0.02
 12/17  23:00:00,101.569227904,19.732289901,6.87524758979,17.8766542398,2.06121554724,15.9888894789,87.3880635366,84.3963331188,2.97173041782,0.02
 12/17  24:00:00,119.184216734,24.6653623763,8.03270472508,22.870107277,2.06121554724,15.9888894789,109.148171911,106.156441493,2.97173041782,0.02
 12/18  01:00:00,103.592913489,19.732289901,7.17235638685,18.1827829546,4.12243109448,15.9888894789,87.3890505573,84.3973201395,2.97173041782,0.02
 12/18  02:00:00,122.159352164,24.6653623763,9.3682549892,22.734646323,4.12243109448,15.9888894789,108.237980017,105.246249599,2.97173041782,0.02
 12/18  03:00:00,105.885511492,19.732289901,7.88587368189,18.6476635698,4.12243109448,15.9888894789,87.2604719048,84.268741487,2.97173041782,0.02
 12/18  04:00:00,126.594381712,24.6653623763,11.6148865233,22.6107568798,4.12243109448,15.9888894789,116.407840213,104.834221292,2.97173041782,8.6018885031
 12/18  05:00:00,148.458513957,28.7243910906,14.8951170006,13.797248047,12.3672932834,24.9413748627,122.218323063,117.245439033,4.9528840297,0.02
 12/18  06:00:00,199.483828421,29.1614129711,16.9885791958,62.3547839009,12.3672932834,24.9413748627,188.201732678,183.228848649,4.9528840297,0.02
 12/18  07:00:00,241.482297998,29.5984348515,15.8818399757,48.1642333085,24.7345865669,70.7195625826,158.08024187,148.154473811,9.90576805939,0.02
 12/18  08:00:00,251.271041749,29.5999337168,14.3563609433,33.7852399758,37.1018798503,92.3937384068,142.49674962,132.570981561,9.90576805939,0.02
 12/18  09:00:00,244.421258009,29.605807923,13.5458994728,28.2410917362,37.1018798503,104.434947198,139.332778399,129.407010339,9.90576805939,0.02
 12/18  10:00:00,252.69013514,29.6131914637,15.7918964579,23.3690019313,37.1018798503,116.476155989,136.002056767,117.462632024,9.90576805939,8.63365668327
 12/18  11:00:00,248.40962034,29.6187746558,18.7774746273,18.055192155,37.1018798503,116.476155989,116.40713914,106.481371081,9.90576805939,0.02
 12/18  12:00:00,248.328304589,29.6241074162,23.253182333,13.3206359816,37.1018798503,116.476155989,119.091473075,100.544271786,9.90576805939,8.64143322922
 12/18  13:00:00,243.024913771,29.6328537945,26.9852063242,10.8606924886,37.1018798503,104.434947198,106.904133968,96.9783659084,9.90576805939,0.02
 12/18  14:00:00,253.980938364,29.6680668373,29.3337787861,8.90981008845,37.1018798503,116.476155989,112.051450714,93.504760993,9.90576805939,8.6409216621
 12/18  15:00:00,254.976478054,29.6936576948,29.505748501,7.45690443816,37.1018798503,116.476155989,110.228597894,91.6834560128,9.90576805939,8.63937382139
 12/18  16:00:00,250.113002203,29.7120696343,25.0092171389,6.59078525199,37.1018798503,116.476155989,100.648316102,90.7225480423,9.90576805939,0.02
 12/18  17:00:00,256.566749391,29.7258444979,20.8847017939,6.41895924359,37.1018798503,116.476155989,110.377118154,91.8392610826,9.90576805939,8.63208901217
 12/18  18:00:00,257.213630891,29.7526319075,19.0547215466,6.28449850703,37.1018798503,116.476155989,102.372895588,92.4471275285,9.90576805939,0.02
 12/18  19:00:00,166.893638059,26.9763035688,16.0400082618,0.0,24.7345865669,47.5788473902,78.3943226673,73.4214386376,4.9528840297,0.02
 12/18  20:00:00,166.641298718,27.8503473297,14.2428654485,0.0,24.7345865669,47.5788473902,83.6233951136,78.6505110839,4.9528840297,0.02
 12/18  21:00:00,144.13942956,27.4133254493,12.8833377331,0.0,12.3672932834,38.6892022431,96.9975694085,94.0058389907,2.97173041782,0.02
 12/18  22:00:00,113.924980173,20.6818327361,9.67364298179,0.0,12.3672932834,27.0668015668,82.3825488844,79.3908184666,2.97173041782,0.02
 12/18  23:00:00,87.9281720237,17.9842023792,8.34552966576,0.0,4.12243109448,15.9888894789,74.9489090881,71.9571786703,2.97173041782,0.02
 12/18  24:00:00,103.915853456,22.480252974,11.6630414481,0.0,4.12243109448,15.9888894789,95.6757840569,92.6840536391,2.97173041782,0.02
 12/19  01:00:00,88.6199573369,17.9842023792,8.01828042439,0.0,4.12243109448,15.9888894789,86.7597089628,75.1860553056,2.97173041782,8.60192323931
 12/19  02:00:00,107.329638497,24.3157448719,8.39670072993,4.04385895218,4.12243109448,15.9888894789,97.8484846787,94.8567542609,2.97173041782,0.02
 12/19  03:00:00,94.7234185013,19.732289901,5.68656660385,5.7281810246,4.12243109448,15.9888894789,79.8650899122,76.8733594944,2.97173041782,0.02
 12/19  04:00:00,111.446109908,24.6653623763,7.26863138091,8.9497293297,4.12243109448,15.9888894789,101.017217558,98.02548714,2.97173041782,0.02
 12/19  05:00:00,136.070589511,28.7243910906,9.02211239559,6.00507475562,12.3672932834,24.9413748627,112.963621118,107.990737088,4.9528840297,0.02
 12/19  06:00:00,173.284532027,29.1774129511,11.3329367384,39.4264194847,12.3672932834,24.9413748627,177.420014926,172.447130896,4.9528840297,0.02
 12/19  07:00:00,220.501353479,29.6520795026,12.7990048142,29.609959804,24.7345865669,70.7195625826,157.447812881,147.522044821,9.90576805939,0.02
 12/19  08:00:00,238.642794011,29.7108156373,13.1958492179,20.9700124102,37.1018798503,92.3937384068,135.449967115,125.524199056,9.90576805939,0.02
 12/19  09:00:00,233.818669462,29.7370694135,12.563070371,16.396316832,37.1018798503,104.434947198,130.135951046,120.210182987,9.90576805939,0.02
 12/19  10:00:00,240.289215102,29.8163879834,15.1399205782,11.7488926313,37.1018798503,116.476155989,123.301392431,104.761903213,9.90576805939,8.63372115819
 12/19  11:00:00,238.536974146,29.9867186331,17.2042978967,10.1190610287,37.1018798503,116.476155989,104.202001856,94.2762337961,9.90576805939,0.02
 12/19  12:00:00,236.915908311,30.1933342692,17.9848712309,8.71412197449,37.1018798503,116.476155989,109.025765202,90.4786297123,9.90576805939,8.64136743065
 12/19  13:00:00,222.762581303,30.2822861173,18.4058079143,7.38063528232,37.1018798503,104.434947198,98.729239763,88.8034717036,9.90576805939,0.02
 12/19  14:00:00,229.463428107,30.1535681348,17.5636266611,6.51043843631,37.1018798503,116.476155989,108.438509931,89.8911484232,9.90576805939,8.64159344852
 12/19  15:00:00,228.083396122,30.0546283032,16.9568198486,5.93808087175,37.1018798503,116.476155989,109.372174915,90.8269213153,9.90576805939,8.63948554035
 12/19  16:00:00,230.064860463,30.0323859627,16.6509192583,5.81504348704,37.1018798503,116.476155989,101.112944855,91.1871767954,9.90576805939,0.02
 12/19  17:00:00,243.473096102,30.0360722415,15.6272959512,5.9754802237,37.1018798503,116.476155989,110.091683918,91.5537885285,9.90576805939,8.63212733054
 12/19  18:00:00,244.498293112,30.0409311068,14.1681584867,6.2511371,37.1018798503,116.476155989,102.758037695,92.8322696353,9.90576805939,0.02
 12/19  19:00:00,153.39609011,28.14169525,10.8662765563,0.0,24.7345865669,47.5788473902,79.2022186686,74.2293346389,4.9528840297,0.02
 12/19  20:00:00,153.464173174,28.5787171305,10.3959747052,0.0110549005019,24.7345865669,47.5788473902,84.2047565467,79.231872517,4.9528840297,0.02
 12/19  21:00:00,132.497334274,27.4133254493,9.47715746802,0.0894891074125,12.3672932834,38.6892022431,97.1581853658,94.166454948,2.97173041782,0.02
 12/19  22:00:00,109.054483401,22.3676822399,7.18894923071,0.472279778111,12.3672932834,27.0668015668,93.0196015872,81.4415560529,2.97173041782,8.6063151165
 12/19  23:00:00,80.2767733253,18.4212242597,5.70579457091,0.491068277414,4.12243109448,15.9888894789,75.2338488925,72.2421184747,2.97173041782,0.02
 12/19  24:00:00,94.4998185361,23.7913186154,6.97413246057,2.5785338626,4.12243109448,15.9888894789,95.9372059855,92.9454755677,2.97173041782,0.02
 12/20  01:00:00,89.6995160519,20.1693117815,4.8185684391,6.31928359101,4.12243109448,15.9888894789,77.3990614216,74.4073310038,2.97173041782,0.02
 12/20  02:00:00,104.029330051,24.2283404958,5.52984604712,6.73902434341,4.12243109448,15.9888894789,97.9025112584,94.9107808406,2.97173041782,0.02
 12/20  03:00:00,95.5990670855,20.1693117815,3.93722424124,10.381115465,4.12243109448,15.9888894789,79.5576094482,76.5658790304,2.97173041782,0.02
 12/20  04:00:00,106.110366146,24.2283404958,4.81497630005,9.45364253564,4.12243109448,15.9888894789,100.353604065,97.3618736469,2.97173041782,0.02
 12/20  05:00:00,136.205686833,29.1614129711,3.74717315943,10.5057572205,12.3672932834,24.9413748627,113.355923735,108.383039706,4.9528840297,0.02
 12/20  06:00:00,164.833294881,28.7357045875,5.96749369822,35.5841237367,12.3672932834,24.9413748627,178.43747656,173.46459253,4.9528840297,0.02
 12/20  07:00:00,220.532699255,29.6712909521,6.22431546619,34.1777123642,24.7345865669,70.7195625826,178.587272187,168.661504128,9.90576805939,0.02
 12/20  08:00:00,239.708875531,29.7439515331,4.68700656168,25.4651638923,37.1018798503,92.3937384068,166.019732759,156.0939647,9.90576805939,0.02
 12/20  09:00:00,234.298221529,29.7694427569,5.45934553507,20.2433621381,37.1018798503,104.434947198,156.911016849,146.985248789,9.90576805939,0.02
 12/20  10:00:00,238.46535499,29.846155866,7.67972991274,15.138714038,37.1018798503,116.476155989,148.788024799,130.249584999,9.90576805939,8.63267174108
 12/20  11:00:00,236.483405329,29.9585159169,8.98635454379,13.1302158761,37.1018798503,116.476155989,127.776558,117.850789941,9.90576805939,0.02
 12/20  12:00:00,235.011541595,30.1817605212,10.3531195997,11.5088442857,37.1018798503,116.476155989,123.139963618,104.592704059,9.90576805939,8.64149149986
 12/20  13:00:00,223.66656949,30.43240105,12.1756059246,9.96853748492,37.1018798503,104.434947198,109.770435675,91.2304975979,9.90576805939,8.63417001787
 12/20  14:00:00,234.417140656,30.6080011122,13.6306303575,8.60146082269,37.1018798503,116.476155989,95.8507875176,85.9250194582,9.90576805939,0.02
 12/20  15:00:00,234.892500782,30.6649887356,14.3398220851,7.32212270368,37.1018798503,116.476155989,102.890536343,84.3452544561,9.90576805939,8.63951382754
 12/20  16:00:00,235.038945844,30.5421322772,14.8328531946,6.69070690648,37.1018798503,116.476155989,94.4183870876,84.4926190282,9.90576805939,0.02
 12/20  17:00:00,248.555319613,30.2000504345,15.0541677393,6.62491723767,37.1018798503,116.476155989,106.075658392,87.5376777162,9.90576805939,8.6322126168
 12/20  18:00:00,251.686538723,30.098426214,12.4384559319,7.03092880243,37.1018798503,116.476155989,104.210289746,94.284521687,9.90576805939,0.02
 12/20  19:00:00,160.623431562,28.2873692102,7.08651363365,0.0218993786241,24.7345865669,47.5788473902,79.0287691101,74.0558850804,4.9528840297,0.02
 12/20  20:00:00,160.923913649,28.5787171305,5.86757465907,0.173733606791,24.7345865669,47.5788473902,83.785901563,78.8130175333,4.9528840297,0.02
 12/20  21:00:00,139.037383441,27.4133254493,5.03007908038,0.217518983564,12.3672932834,38.6892022431,105.793740929,94.2119002286,2.97173041782,8.61011028224
 12/20  22:00:00,115.808216758,22.8921084964,3.54673336164,1.75770078,12.3672932834,27.0668015668,84.6831483455,81.6914179276,2.97173041782,0.02
 12/20  23:00:00,90.8859554133,19.732289901,2.53037040516,4.78582947077,4.12243109448,15.9888894789,75.5132470634,72.5215166455,2.97173041782,0.02
 12/20  24:00:00,108.07340507,24.6653623763,3.32448289087,8.40469544291,4.12243109448,15.9888894789,96.6910881066,93.6993576888,2.97173041782,0.02
 12/21  01:00:00,93.9384979589,19.732289901,2.85728707613,8.46921768633,4.12243109448,15.9888894789,78.7521870498,75.760456632,2.97173041782,0.02
 12/21  02:00:00,110.860905323,24.6653623763,4.10435772185,12.2137351085,4.12243109448,15.9888894789,99.4312853528,96.439554935,2.97173041782,0.02
 12/21  03:00:00,96.5382364603,19.732289901,2.92117202115,11.5941037989,4.12243109448,15.9888894789,80.7581198036,77.7663893858,2.97173041782,0.02
 12/21  04:00:00,113.723888665,24.6653623763,3.05789740429,15.6676864461,4.12243109448,15.9888894789,101.808296436,98.8165660177,2.97173041782,0.02
 12/21  05:00:00,137.095644914,28.7243910906,1.78130449738,11.4817191653,12.3672932834,24.9413748627,114.574063598,109.601179569,4.9528840297,0.02
 12/21  06:00:00,179.742956166,29.1695938483,4.42054567711,49.2999925006,12.3672932834,24.9413748627,178.928328914,173.955444884,4.9528840297,0.02
 12/21  07:00:00,227.056864595,29.6563408764,4.71444107003,38.8771328476,24.7345865669,70.7195625826,184.41313087,174.48736281,9.90576805939,0.02
 12/21  08:00:00,243.255049439,29.7362715219,5.60672318066,28.821720926,37.1018798503,92.3937384068,164.869633183,154.943865124,9.90576805939,0.02
 12/21  09:00:00,239.283421283,29.7562632295,7.17946642249,25.002487355,37.1018798503,104.434947198,161.297512926,142.761830094,9.90576805939,8.62991477211
 12/21  10:00:00,247.190165024,29.7678528118,7.85128433878,21.8731224708,37.1018798503,116.476155989,145.452288361,135.526520301,9.90576805939,0.02
 12/21  11:00:00,244.629110077,29.7865181109,7.85719520123,19.6072325536,37.1018798503,116.476155989,150.853643962,132.30830075,9.90576805939,8.63957515251
 12/21  12:00:00,239.600870048,29.8345118833,9.40633458373,16.4623900207,37.1018798503,116.476155989,133.714633013,123.788864953,9.90576805939,0.02
 12/21  13:00:00,225.753716107,29.8803610162,10.5068563333,13.8975399902,37.1018798503,104.434947198,133.861381427,115.319671452,9.90576805939,8.63594191552
 12/21  14:00:00,235.1287943,29.9294116258,11.3945188815,11.716495632,37.1018798503,116.476155989,118.882691758,108.956923698,9.90576805939,0.02
 12/21  15:00:00,234.121792407,29.9660861592,12.3348287287,10.1849643774,37.1018798503,116.476155989,120.816372664,102.272647811,9.90576805939,8.63795679409
 12/21  16:00:00,234.07214434,29.9833226747,11.6517613791,10.0062477011,37.1018798503,116.476155989,113.295508273,103.369740213,9.90576805939,0.02
 12/21  17:00:00,247.66457507,29.9817897088,10.1063518525,10.6194669882,37.1018798503,116.476155989,128.454383378,109.917192602,9.90576805939,8.63142271665
 12/21  18:00:00,252.121190601,29.989169423,9.74441881751,11.1619037343,37.1018798503,116.476155989,121.878029712,111.952261653,9.90576805939,0.02
 12/21  19:00:00,158.212739609,28.14169525,6.22887871017,0.100713366938,24.7345865669,47.5788473902,83.1158395882,78.1429555585,4.9528840297,0.02
 12/21  20:00:00,158.733034484,28.5787171305,5.75359692688,0.465947444152,24.7345865669,47.5788473902,95.346247775,81.7830849761,4.9528840297,8.61027876928
 12/21  21:00:00,137.527948013,27.4133254493,6.1953943688,0.560693176856,12.3672932834,38.6892022431,99.2910695703,96.2993391525,2.97173041782,0.02
 12/21  22:00:00,117.337482487,23.7661522573,5.79974477981,4.87293655009,12.3672932834,27.0668015668,85.9834177644,82.9916873465,2.97173041782,0.02
 12/21  23:00:00,90.0202911069,19.732289901,5.00143182098,6.51724649009,4.12243109448,15.9888894789,76.2473506033,73.2556201855,2.97173041782,0.02
 12/21  24:00:00,107.939574736,24.6653623763,6.18961601157,10.4339505061,4.12243109448,15.9888894789,97.8775721633,94.8858417455,2.97173041782,0.02
 12/22  01:00:00,93.4024653876,19.732289901,5.40251077063,9.43121833697,4.12243109448,15.9888894789,79.7521638502,76.7604334324,2.97173041782,0.02
 12/22  02:00:00,107.853481186,24.6653623763,8.13869615757,12.9251298187,4.12243109448,15.9888894789,100.329906577,97.3381761587,2.97173041782,0.02
 12/22  03:00:00,92.2756082382,19.732289901,6.51155310564,10.9768881849,4.12243109448,15.9888894789,81.3526889201,78.3609585023,2.97173041782,0.02
 12/22  04:00:00,107.574052333,24.6653623763,8.04103407727,14.8269925507,4.12243109448,15.9888894789,102.084391478,99.0926610602,2.97173041782,0.02
 12/22  05:00:00,127.296456551,28.7243910906,9.28854010768,9.60275263896,12.3672932834,24.9413748627,113.870446571,108.897562542,4.9528840297,0.02
 12/22  06:00:00,167.569203517,29.1748783831,12.6723997812,44.29713487,12.3672932834,24.9413748627,177.182531434,172.209647404,4.9528840297,0.02
