Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/29  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 09/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  06:00:00,22.8996800196,8.24209926801,0.0,0.0,1.8243253836,1.348255368,13.7886379101,13.7886379101
 09/30  07:00:00,16.5014274379,8.24209926801,0.0,0.0,3.6486507672,2.696510736,10.510206291,10.510206291
 09/30  08:00:00,23.6822361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,3.19193005748,3.19193005748
 09/30  09:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 09/30  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  12:00:00,49.3673300329,8.24209926801,0.197841652123,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  13:00:00,50.529446226,8.24209926801,1.35995784517,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  14:00:00,53.4551171876,8.24209926801,4.28562880681,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  15:00:00,56.5536649928,8.24209926801,7.38417661201,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  16:00:00,57.1190583197,8.24209926801,7.94956993887,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  17:00:00,55.6900261515,8.24209926801,6.52053777065,0.0,32.8378569048,8.089532208,0.0,0.0
 09/30  18:00:00,34.8192430745,8.24209926801,2.04203158648,0.0,18.243253836,6.291858384,0.0,0.0
 09/30  19:00:00,35.2717717031,8.24209926801,0.104535573528,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  20:00:00,35.1672361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 09/30  21:00:00,26.0722607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 09/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 09/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  08:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,50.8808147186,50.8808147186
 10/01  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,23.8977264614,23.8977264614
 10/01  10:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,0.68562499728,0.68562499728
 10/01  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  12:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  14:00:00,37.3681755381,8.24209926801,0.0434763709277,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  15:00:00,37.3514171562,8.24209926801,0.0267179889452,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  16:00:00,37.3777759095,8.24209926801,0.0530767422561,0.0,21.8919046032,7.190695296,0.0,0.0
 10/01  17:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/01  18:00:00,19.1347484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/01  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/01  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  06:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,104.753119552,104.753119552
 10/02  07:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,85.8395366015,85.8395366015
 10/02  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,76.1821223056,76.1821223056
 10/02  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,61.9344065742,61.9344065742
 10/02  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,59.1710006462,59.1710006462
 10/02  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,51.0712054557,51.0712054557
 10/02  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,44.4649254243,44.4649254243
 10/02  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,43.8859968188,43.8859968188
 10/02  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,45.0902751284,45.0902751284
 10/02  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,41.5678604462,41.5678604462
 10/02  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,43.568116859,43.568116859
 10/02  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,48.8946400309,48.8946400309
 10/02  18:00:00,39.2388658339,8.24209926801,0.0,0.0,21.8919046032,7.190695296,53.9088762423,53.9088762423
 10/02  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,63.100869579,63.100869579
 10/02  20:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,67.699635668,67.699635668
 10/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  06:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,135.706632698,135.706632698
 10/03  07:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,105.181855166,105.181855166
 10/03  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,87.9650651675,87.9650651675
 10/03  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,64.7169214884,64.7169214884
 10/03  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,55.2673125659,55.2673125659
 10/03  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,43.9823350323,43.9823350323
 10/03  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,36.5873714227,36.5873714227
 10/03  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,33.3538811688,33.3538811688
 10/03  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,25.7506913405,25.7506913405
 10/03  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,18.949345974,18.949345974
 10/03  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,23.7255091693,23.7255091693
 10/03  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,31.8316941956,31.8316941956
 10/03  18:00:00,39.2388658339,8.24209926801,0.0,0.0,21.8919046032,7.190695296,37.8689677802,37.8689677802
 10/03  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,51.0406400958,51.0406400958
 10/03  20:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,60.2983768711,60.2983768711
 10/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  06:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,184.563307724,184.563307724
 10/04  07:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,145.485151855,145.485151855
 10/04  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,124.972113967,124.972113967
 10/04  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,85.3054178618,85.3054178618
 10/04  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,61.1660599666,61.1660599666
 10/04  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,39.4791424903,39.4791424903
 10/04  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,27.9398090869,27.9398090869
 10/04  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,14.563577309,14.563577309
 10/04  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,1.4928841838,1.4928841838
 10/04  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/04  18:00:00,39.2388658339,8.24209926801,0.0,0.0,21.8919046032,7.190695296,1.38836864762,1.38836864762
 10/04  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,9.0112113621,9.0112113621
 10/04  20:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,15.7529427845,15.7529427845
 10/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  06:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,53.5920025758,53.5920025758
 10/05  07:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,38.0670057117,38.0670057117
 10/05  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,23.9597091355,23.9597091355
 10/05  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,2.41158634564,2.41158634564
 10/05  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  12:00:00,49.5559354589,8.24209926801,0.386447078094,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  13:00:00,52.6114778754,8.24209926801,3.44198949459,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  14:00:00,55.1382800682,8.24209926801,5.96879168743,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  15:00:00,57.1020840244,8.24209926801,7.93259564359,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  16:00:00,57.0050728705,8.24209926801,7.83558448973,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  17:00:00,55.250727912,8.24209926801,6.08123953121,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  18:00:00,41.9657670647,8.24209926801,2.72690123084,0.0,21.8919046032,7.190695296,0.0,0.0
 10/05  19:00:00,49.035195161,8.24209926801,0.225495993761,0.0,21.8919046032,7.190695296,0.0,0.0
 10/05  20:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  06:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,21.2489104754,21.2489104754
 10/06  07:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,10.4928324604,10.4928324604
 10/06  08:00:00,32.777211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,1.23179981499,1.23179981499
 10/06  09:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  14:00:00,49.5441805175,8.24209926801,0.374692136642,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  15:00:00,49.7603276257,8.24209926801,0.590839244867,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  16:00:00,49.2091501028,8.24209926801,0.0396617219482,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/06  18:00:00,39.2388658339,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/06  19:00:00,48.8096991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,0.339076958242,0.339076958242
 10/06  20:00:00,44.262211488,8.24209926801,0.0,0.0,18.243253836,6.291858384,5.39460767809,5.39460767809
 10/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  06:00:00,22.8996800196,8.24209926801,0.0,0.0,1.8243253836,1.348255368,110.484039694,110.484039694
 10/07  07:00:00,18.4155941045,8.24209926801,0.0,0.0,3.6486507672,2.696510736,91.9481969662,91.9481969662
 10/07  08:00:00,23.6822361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,80.8421403155,80.8421403155
 10/07  09:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,62.6339176048,62.6339176048
 10/07  10:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,50.5202977261,50.5202977261
 10/07  11:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,39.2904831611,39.2904831611
 10/07  12:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,33.1994536457,33.1994536457
 10/07  13:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,27.4777571481,27.4777571481
 10/07  14:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,23.8426823773,23.8426823773
 10/07  15:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,21.7256545277,21.7256545277
 10/07  16:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,18.8572855892,18.8572855892
 10/07  17:00:00,49.1694883808,8.24209926801,0.0,0.0,32.8378569048,8.089532208,22.6070960735,22.6070960735
 10/07  18:00:00,34.6913781547,8.24209926801,0.0,0.0,18.243253836,6.291858384,39.8368244358,39.8368244358
 10/07  19:00:00,35.1672361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,46.3763373108,46.3763373108
 10/07  20:00:00,35.1672361296,8.24209926801,0.0,0.0,10.9459523016,4.49418456,51.0389267481,51.0389267481
 10/07  21:00:00,26.0722607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,60.4291647999,60.4291647999
 10/07  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  08:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,120.852935913,120.852935913
 10/08  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,91.5338137976,91.5338137976
 10/08  10:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,74.2887631811,74.2887631811
 10/08  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,70.7430509555,70.7430509555
 10/08  12:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,51.7498522516,51.7498522516
 10/08  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,43.6516127463,43.6516127463
 10/08  14:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,41.639383609,41.639383609
 10/08  15:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,37.2233414875,37.2233414875
 10/08  16:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,34.8492206955,34.8492206955
 10/08  17:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,52.0155537935,52.0155537935
 10/08  18:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,58.9279385347,58.9279385347
 10/08  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  08:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,186.32322354,186.32322354
 10/09  09:00:00,14.5872607712,8.24209926801,0.0,0.0,3.6486507672,2.696510736,135.418905119,135.418905119
 10/09  10:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,95.3015817655,95.3015817655
 10/09  11:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,65.655774558,65.655774558
 10/09  12:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,37.1990569242,37.1990569242
 10/09  13:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,21.4880412207,21.4880412207
 10/09  14:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,9.97450169124,9.97450169124
 10/09  15:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,4.31409253161,4.31409253161
 10/09  16:00:00,37.3246991672,8.24209926801,0.0,0.0,21.8919046032,7.190695296,3.0076150985,3.0076150985
 10/09  17:00:00,28.2297238088,8.24209926801,0.0,0.0,14.5946030688,5.393021472,17.4900030978,17.4900030978
 10/09  18:00:00,22.9630817837,8.24209926801,0.0,0.0,7.2973015344,3.595347648,35.0035975505,35.0035975505
 10/09  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  06:00:00,23.3490984756,8.24209926801,0.0,0.0,1.8243253836,1.797673824,155.213437136,155.213437136
 10/10  07:00:00,24.8772484504,8.24209926801,0.0,0.0,7.2973015344,3.595347648,123.948246453,123.948246453
