Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/17  07:00:00,250.988205427,33.8697508934,50.9524146431,0.0,42.6918050922,54.3732441037,306.358572178,32.9718424681,16.6606,256.72612971
 12/17  08:00:00,326.688944927,35.92530009,74.904803946,0.0,49.3960418185,88.5934452969,644.135302517,189.558138664,24.9909,429.586263854
 12/17  09:00:00,383.921350398,35.9224243826,111.261286611,0.0,57.6566862989,112.030105488,848.731094195,205.418176374,33.3212,609.991717821
 12/17  10:00:00,326.499563543,36.5087996901,110.355291412,0.0,50.9524495726,81.1684271793,642.512539785,140.25315122,66.8089,435.450488565
 12/17  11:00:00,277.628227352,36.604898926,107.43598244,0.0,42.6918050922,68.9656133826,487.455167868,73.1285500578,83.4695,330.85711781
 12/17  12:00:00,280.694769755,36.6638154954,114.477750158,0.0,38.286128036,68.9656133826,388.303070292,38.1047590512,83.4695,266.728811241
 12/17  13:00:00,292.729325983,36.7036308642,127.203129941,0.0,38.286128036,68.9656133826,291.413968876,19.3110378673,83.4695,188.633431009
 12/17  14:00:00,286.154421803,36.7330499755,139.206434325,0.0,31.5818913096,56.727595265,283.129290793,12.3794908747,75.1392,195.610599919
 12/17  15:00:00,268.213267959,36.7608719699,121.266990562,0.0,31.5818913096,56.727595265,267.168145592,12.3402823223,66.8089,188.01896327
 12/17  16:00:00,240.694583598,36.7859166423,94.0329258762,0.0,31.5818913096,56.727595265,276.787782908,13.6662635538,75.1392,187.982319354
 12/17  17:00:00,242.036045945,36.4749393101,61.2189952836,0.0,31.5818913096,61.661095265,259.892523375,22.0022496509,91.7998,146.090473724
 12/17  18:00:00,269.152969737,35.9224243826,50.2107261655,0.0,31.5818913096,70.9729253606,275.306029131,38.2989670285,49.9818,187.025262103
 12/17  19:00:00,370.631230924,35.9224243826,89.7158324249,0.0,80.3315023541,83.7685254822,324.669532952,55.3707429546,49.9818,219.316989998
 12/17  20:00:00,384.21859428,35.9224243826,99.2942732304,0.0,102.000620287,77.6748002752,389.972915919,67.0592012826,33.3212,289.592514637
 12/17  21:00:00,411.018925611,35.9224243826,105.540501106,0.0,108.704857014,91.4735406516,399.450912118,75.2669923846,33.3212,290.862719734
 12/17  22:00:00,382.722201801,35.9224243826,105.403948919,0.0,95.2963835608,89.1510273009,400.613765435,83.638126561,24.9909,291.984738874
 12/17  23:00:00,326.416576101,35.9224243826,102.286005726,0.0,80.3315023541,63.3799339444,528.356464421,89.7203079414,16.6606,421.97555648
 12/17  24:00:00,236.884292641,35.9224243826,77.2512803951,0.0,42.6918050922,48.4199368926,356.213262236,96.2315046019,8.3303,251.651457634
 12/18  01:00:00,173.305302685,30.9960080084,60.5694882017,0.0,25.5240853573,30.610668775,222.20062181,77.8689496584,3.33212,140.999552152
 12/18  02:00:00,157.176152925,30.9960080084,51.8341567958,0.0,19.418418834,29.3649097162,175.87547312,64.2122490522,3.33212,108.331104068
 12/18  03:00:00,146.766504497,30.9960080084,49.377468086,0.0,12.7620426787,28.1191506574,160.416596315,48.7513231381,3.33212,108.333153177
 12/18  04:00:00,145.331843967,30.9960080084,47.964931873,0.0,12.7620426787,28.1191506574,151.608208636,39.9410433296,3.33212,108.335045306
 12/18  05:00:00,152.707694822,30.9960080084,48.7574831269,0.0,12.7620426787,28.1191506574,185.868191208,36.7948697728,3.33212,145.741201435
 12/18  06:00:00,188.645837589,30.9960080084,57.0626086684,0.0,25.5240853573,30.610668775,294.029507667,33.4959974116,8.3303,252.203210255
 12/18  07:00:00,319.686911182,34.9371411078,86.3523369822,0.0,51.0481707146,78.1489452969,474.069810684,29.7482907088,16.6606,427.660919976
 12/18  08:00:00,398.792633371,35.9273040001,112.878486762,0.0,64.3609230253,109.708623606,633.198093906,34.9587255633,24.9909,573.248468342
 12/18  09:00:00,318.768879137,35.9224243826,86.6056060056,0.0,51.0481707146,80.7689615957,515.361008124,41.6763006096,33.3212,440.363507514
 12/18  10:00:00,279.099079067,36.5100835561,74.6190821283,0.0,51.0481707146,71.0224615957,455.056384984,54.6008094313,66.8089,333.646675552
 12/18  11:00:00,217.339488164,36.5970372032,61.6139293041,0.0,32.1804615127,65.7244621605,407.219402969,65.3518094955,83.4695,258.398093474
 12/18  12:00:00,212.50062409,36.6495880088,56.1413206738,0.0,32.1804615127,65.7244621605,343.734160914,64.2013988868,83.4695,196.063262027
 12/18  13:00:00,208.757976635,36.6872637798,53.0949880037,0.0,32.1804615127,65.7244621605,343.748209998,71.5538157988,83.4695,188.724894199
 12/18  14:00:00,196.985895024,36.7192031467,50.9628828533,0.0,32.1804615127,55.9779621605,369.091097532,100.414165107,75.1392,193.537732424
 12/18  15:00:00,196.973391112,36.7478933091,50.8807383084,0.0,32.1804615127,55.9779621605,375.337591711,118.579082226,66.8089,189.949609485
 12/18  16:00:00,195.36970831,36.7738074103,49.2396298231,0.0,32.1804615127,55.9779621605,393.47674165,130.227130858,75.1392,188.110410791
 12/18  17:00:00,226.225545854,36.4686664836,48.303975434,0.0,32.1804615127,60.9114621605,378.137336137,140.177523737,91.7998,146.1600124
 12/18  18:00:00,286.256391128,35.9224243826,59.7635431739,0.0,32.1804615127,77.5397301883,414.506563636,146.624937716,49.9818,217.89982592
 12/18  19:00:00,360.905729451,35.9224243826,80.4646696317,0.0,77.122965704,86.2600435998,551.944876057,100.534810358,49.9818,401.428265699
 12/18  20:00:00,368.465163646,35.9224243826,80.3932087975,0.0,102.647051061,80.1663183927,442.101024618,115.417465734,33.3212,293.362358885
 12/18  21:00:00,400.377646746,35.9224243826,86.828222315,0.0,115.40909374,92.7192997104,475.227626632,149.62579887,33.3212,292.280627762
 12/18  22:00:00,390.952110205,35.9224243826,100.88431952,0.0,102.647051061,94.1340635361,610.64874166,156.917221582,24.9909,428.740620078
 12/18  23:00:00,303.850398288,35.9224243826,80.2984759411,0.0,77.122965704,65.871452062,518.412600124,174.279650896,16.6606,327.472349228
 12/18  24:00:00,212.195816925,35.9224243826,56.6655615718,0.0,38.286128036,48.4199368926,382.142600115,194.490994678,8.3303,179.321305437
 12/19  01:00:00,160.355789656,30.9960080084,47.6313610108,0.0,25.5240853573,30.610668775,223.550927466,74.4374895224,3.33212,145.781317944
 12/19  02:00:00,147.630178757,30.9960080084,42.2673483331,0.0,19.418418834,29.3649097162,169.627079179,57.9254130541,3.33212,108.369546125
 12/19  03:00:00,136.899473454,30.9960080084,39.4555681732,0.0,12.7620426787,28.1191506574,159.661512702,47.9609373958,3.33212,108.368455307
 12/19  04:00:00,135.42413658,30.9960080084,37.980732784,0.0,12.7620426787,28.1191506574,151.750716745,40.0466258533,3.33212,108.371970891
 12/19  05:00:00,144.655672479,30.9960080084,39.9978672491,0.0,12.7620426787,28.1191506574,182.63034092,33.5009683418,3.33212,145.797252579
 12/19  06:00:00,181.217332776,30.9960080084,48.9042538259,0.0,25.5240853573,30.610668775,284.664457104,28.9861929136,8.3303,247.347964191
 12/19  07:00:00,310.96276389,34.7729272286,76.9774823359,0.0,51.0481707146,78.1489452969,477.441176179,25.8498036425,16.6606,434.930772536
 12/19  08:00:00,387.529497041,35.9255814035,99.8502214207,0.0,64.3609230253,109.708623606,709.627211906,110.667053988,24.9909,573.969257918
 12/19  09:00:00,308.9484422,35.9224243826,75.2887220231,0.0,51.0481707146,80.7689615957,616.185476491,143.952013997,33.3212,438.912262493
 12/19  10:00:00,270.406232155,36.5030758732,65.1717882363,0.0,51.0481707146,71.0224615957,564.641006318,166.893962071,66.8089,330.938144247
 12/19  11:00:00,209.840276381,36.5918034658,53.3965178436,0.0,32.1804615127,65.7244621605,513.396043505,166.091906573,83.4695,263.834636932
 12/19  12:00:00,204.966247483,36.6452535626,47.9025814514,0.0,32.1804615127,65.7244621605,450.385971228,170.739293493,83.4695,196.177177734
 12/19  13:00:00,206.141152135,36.6839908977,49.8685094409,0.0,32.1804615127,65.7244621605,434.777912397,162.479004427,83.4695,188.82940797
 12/19  14:00:00,207.83372634,36.7200857735,61.5148800637,0.0,32.1804615127,55.9779621605,380.829460906,110.598924403,75.1392,195.091336504
 12/19  15:00:00,201.073539234,36.7481452868,54.8544041797,0.0,32.1804615127,55.9779621605,363.828507441,108.407006466,66.8089,188.612600975
 12/19  16:00:00,195.95053807,36.7732475513,49.6644914429,0.0,32.1804615127,55.9779621605,401.591720865,138.238181243,75.1392,188.214339622
 12/19  17:00:00,224.706453363,36.4662085321,46.5604336562,0.0,32.1804615127,60.9114621605,404.949727553,166.927620469,91.7998,146.222307084
 12/19  18:00:00,284.427947036,35.9224243826,57.7142110126,0.0,32.1804615127,77.5397301883,438.344292003,164.436611189,49.9818,223.925880814
 12/19  19:00:00,357.271945974,35.9224243826,76.466807639,0.0,77.122965704,86.2600435998,606.028094762,161.508472576,49.9818,394.537822187
 12/19  20:00:00,363.675755566,35.9224243826,75.6313853881,0.0,102.647051061,80.1663183927,499.045983836,171.921791446,33.3212,293.80299239
 12/19  21:00:00,395.238619006,35.9224243826,81.5768220418,0.0,115.40909374,92.7192997104,526.78186018,200.988675635,33.3212,292.471984544
 12/19  22:00:00,384.746249794,35.9224243826,94.1003939235,0.0,102.647051061,94.1340635361,692.455193365,231.521370058,24.9909,435.942923307
 12/19  23:00:00,299.20142134,35.9224243826,74.1332435898,0.0,77.122965704,65.871452062,595.23562525,255.739138435,16.6606,322.835886815
 12/19  24:00:00,207.776621333,35.9224243826,50.6888781687,0.0,38.286128036,48.4199368926,419.562129226,225.243781753,8.3303,185.988047473
 12/20  01:00:00,154.612453685,30.9960080084,41.800602728,0.0,25.5240853573,30.610668775,192.561061934,44.3944495824,3.33212,144.834492352
 12/20  02:00:00,141.770511356,30.9960080084,36.3306782471,0.0,19.418418834,29.3649097162,147.422270411,34.7246722139,3.33212,109.365478197
 12/20  03:00:00,131.419060707,30.9960080084,33.9132085366,0.0,12.7620426787,28.1191506574,141.19132131,29.4536284395,3.33212,108.40557287
 12/20  04:00:00,130.250102547,30.9960080084,32.7514322911,0.0,12.7620426787,28.1191506574,138.801912357,27.0627118867,3.33212,108.40708047
 12/20  05:00:00,139.037632789,30.9960080084,34.963069115,0.0,12.7620426787,28.1191506574,174.089977782,24.8872794526,3.33212,145.87057833
 12/20  06:00:00,175.948295884,30.9960080084,44.2427162584,0.0,25.5240853573,30.610668775,279.520965976,23.6311344463,8.3303,247.55953153
 12/20  07:00:00,304.613764787,33.746590484,72.3366879867,0.0,51.0481707146,78.1489452969,475.134851134,22.7381416123,16.6606,435.736109522
 12/20  08:00:00,381.935352828,35.9243876119,94.7704393671,0.0,64.3609230253,109.708623606,736.535255767,135.724087751,24.9909,575.820268016
 12/20  09:00:00,302.997566422,35.9224243826,69.7073473534,0.0,51.0481707146,80.7689615957,645.231003701,171.411677815,33.3212,440.498125886
 12/20  10:00:00,265.204492468,36.4669926448,59.710196697,0.0,51.0481707146,71.0224615957,576.208469086,176.646447594,66.8089,332.753121492
 12/20  11:00:00,205.4349085,36.5861578592,48.8086306924,0.0,32.1804615127,65.7244621605,519.959334966,174.341955715,83.4695,262.14787925
 12/20  12:00:00,200.505493384,36.6397913762,43.481696106,0.0,32.1804615127,65.7244621605,434.653957445,154.90504261,83.4695,196.279414835
 12/20  13:00:00,201.495726158,36.6782766856,45.3826900626,0.0,32.1804615127,65.7244621605,413.821511388,140.704437339,83.4695,189.64757405
 12/20  14:00:00,200.843275177,36.7130626894,54.5330215534,0.0,32.1804615127,55.9779621605,391.479177866,121.444153226,75.1392,194.895824639
 12/20  15:00:00,189.389554102,36.7406351791,43.1964293694,0.0,32.1804615127,55.9779621605,376.290866489,121.181808342,66.8089,188.300158147
 12/20  16:00:00,169.938448127,36.7658168106,23.8348179974,0.0,32.1804615127,55.9779621605,407.205805027,142.812432904,75.1392,189.254172123
 12/20  17:00:00,222.223928513,36.45986723,44.2090312209,0.0,32.1804615127,60.9114621605,401.36118298,157.532508735,91.7998,152.028874245
 12/20  18:00:00,289.586551386,35.9224243826,62.9271334586,0.0,32.1804615127,77.5397301883,430.823355441,164.025678517,49.9818,216.815876924
 12/20  19:00:00,333.746362661,35.9224243826,52.9644894625,0.0,77.122965704,86.2600435998,655.367763148,202.629664413,49.9818,402.756298736
 12/20  20:00:00,341.263680865,35.9224243826,52.7324018457,0.0,102.647051061,80.1663183927,542.492981389,213.766916897,33.3212,295.404864492
 12/20  21:00:00,418.608267233,35.9224243826,104.507277857,0.0,115.40909374,92.7192997104,509.205916105,183.015255865,33.3212,292.869460239
 12/20  22:00:00,395.374389644,35.9224243826,104.766079451,0.0,102.647051061,94.1340635361,642.208307076,181.996539795,24.9909,435.220867281
 12/20  23:00:00,301.016836046,35.9224243826,76.8182141479,0.0,77.122965704,65.871452062,546.12418327,205.351409225,16.6606,324.112174045
 12/20  24:00:00,206.948603725,35.9224243826,50.411049148,0.0,38.286128036,48.4199368926,434.776434195,246.919482364,8.3303,179.526651832
 12/21  01:00:00,153.708057627,30.9960080084,40.8838060386,0.0,25.5240853573,30.610668775,204.632508663,55.3938690473,3.33212,145.906519616
 12/21  02:00:00,141.120577629,30.9960080084,35.6332488314,0.0,19.418418834,29.3649097162,158.322657805,44.2291833121,3.33212,110.761354493
 12/21  03:00:00,130.443260312,30.9960080084,32.8563952474,0.0,12.7620426787,28.1191506574,154.113661784,38.2946599779,3.33212,112.486881806
 12/21  04:00:00,129.02277256,30.9960080084,31.4288001808,0.0,12.7620426787,28.1191506574,146.582229683,34.8097810691,3.33212,108.440328614
 12/21  05:00:00,137.644037583,30.9960080084,33.4605805184,0.0,12.7620426787,28.1191506574,181.596754723,32.3245958789,3.33212,145.940038844
 12/21  06:00:00,174.122258945,30.9960080084,42.300188396,0.0,25.5240853573,30.610668775,286.929538953,30.8362867356,8.3303,247.762952217
 12/21  07:00:00,302.756813341,33.5823766049,70.5085394623,0.0,51.0481707146,78.1489452969,482.762329741,29.560944696,16.6606,436.540785045
 12/21  08:00:00,381.422467775,35.9224243826,93.3002053247,0.0,64.3609230253,109.708623606,790.734663107,187.465548958,24.9909,578.278214149
 12/21  09:00:00,301.467702387,35.9224243826,67.1700182882,0.0,51.0481707146,80.7689615957,698.848433711,223.466607425,33.3212,442.060626286
 12/21  10:00:00,252.693101458,36.2790835764,46.383397356,0.0,51.0481707146,71.0224615957,631.412670854,230.057742159,66.8089,334.546028695
 12/21  11:00:00,181.365234848,36.3572238388,23.865183042,0.0,32.1804615127,65.7244621605,596.008262321,252.428421786,83.4695,260.110340534
 12/21  12:00:00,181.917076991,36.3999560851,23.6989309909,0.0,32.1804615127,65.7244621605,542.207720299,262.335964913,83.4695,196.402255386
 12/21  13:00:00,187.247337736,36.4637756208,29.732197627,0.0,32.1804615127,65.7244621605,537.051241003,257.538236273,83.4695,196.04350473
 12/21  14:00:00,176.441744605,36.4792247066,28.6375834043,0.0,32.1804615127,55.9779621605,525.634944584,261.774488971,75.1392,188.721255613
 12/21  15:00:00,175.727793179,36.4770153897,27.9308554378,0.0,32.1804615127,55.9779621605,530.881957284,272.223856372,66.8089,191.849200911
 12/21  16:00:00,176.135554406,36.4972514381,28.3382717714,0.0,32.1804615127,55.9779621605,540.211226179,273.126208684,75.1392,191.945817495
 12/21  17:00:00,208.567413048,36.2618809832,28.9749080213,0.0,32.1804615127,60.9114621605,495.530398354,257.386856383,91.7998,146.343741971
 12/21  18:00:00,268.166959908,35.9224243826,39.8496034763,0.0,32.1804615127,77.5397301883,528.893840306,254.672343575,49.9818,224.23969673
 12/21  19:00:00,339.852647904,35.9224243826,57.5132129318,0.0,77.122965704,86.2600435998,705.874037988,260.083115369,49.9818,395.809122619
 12/21  20:00:00,347.940241402,35.9224243826,58.0243905095,0.0,102.647051061,80.1663183927,586.428912991,252.103338142,33.3212,301.004374849
 12/21  21:00:00,381.22732349,35.9224243826,65.9846393537,0.0,115.40909374,92.7192997104,572.736065664,244.996845235,33.3212,294.418020429
 12/21  22:00:00,372.03240827,35.9224243826,80.36199839,0.0,102.647051061,94.1340635361,700.622119698,242.784495562,24.9909,432.846724135
 12/21  23:00:00,286.809254691,35.9224243826,61.6619225958,0.0,77.122965704,65.871452062,604.312918426,260.477292536,16.6606,327.175025891
 12/21  24:00:00,196.487229782,35.9224243826,39.3675733806,0.0,38.286128036,48.4199368926,478.224756196,290.26704159,8.3303,179.627414606
 12/22  01:00:00,144.246471466,30.9960080084,31.5465631135,0.0,25.5240853573,30.610668775,213.147358653,63.851327894,3.33212,145.963910759
 12/22  02:00:00,131.282155099,30.9960080084,25.905271771,0.0,19.418418834,29.3649097162,171.554270227,53.3741254737,3.33212,114.848024753
 12/22  03:00:00,120.317492001,30.9960080084,22.843828677,0.0,12.7620426787,28.1191506574,160.273758772,48.4665040979,3.33212,108.475134674
 12/22  04:00:00,118.889222302,30.9960080084,21.4250224387,0.0,12.7620426787,28.1191506574,157.985042054,46.1822462772,3.33212,108.470675777
 12/22  05:00:00,127.721271416,30.9960080084,23.048043708,0.0,12.7620426787,28.1191506574,194.409268208,45.0961573464,3.33212,145.980990861
 12/22  06:00:00,163.959877076,30.9960080084,31.6458893174,0.0,25.5240853573,30.610668775,306.391842099,44.4099696463,8.3303,253.651572453
 12/22  07:00:00,290.106744989,30.9960080084,59.9363965828,0.0,51.0481707146,78.1489452969,490.006310223,42.2177321058,16.6606,431.127978117
 12/22  08:00:00,371.510843166,35.9466635056,82.5676843554,0.0,64.3609230253,109.708623606,848.354610191,244.363367723,24.9909,579.000342468
 12/22  09:00:00,291.893325103,35.9224243826,56.9995767101,0.0,51.0481707146,80.7689615957,771.610060823,294.706027052,33.3212,443.582833771
 12/22  10:00:00,251.094098577,36.0356668538,45.1205644282,0.0,51.0481707146,71.0224615957,700.186509785,298.174685945,66.8089,335.202923841
 12/22  11:00:00,190.772091282,36.143937963,33.4464464216,0.0,32.1804615127,65.7244621605,658.752600226,308.427044986,83.4695,266.856055241
 12/22  12:00:00,185.242452301,36.1892421542,27.200954437,0.0,32.1804615127,65.7244621605,592.584355462,312.609173306,83.4695,196.505682156
 12/22  13:00:00,184.374008659,36.2351476356,27.0671611575,0.0,32.1804615127,65.7244621605,583.613658489,311.009324366,83.4695,189.134834123
 12/22  14:00:00,175.081608825,36.2926189113,27.4468966224,0.0,32.1804615127,55.9779621605,579.279133716,308.323486986,75.1392,195.816446729
 12/22  15:00:00,174.330657668,36.3264608911,26.6663754571,0.0,32.1804615127,55.9779621605,563.391510243,308.090321074,66.8089,188.492289168
 12/22  16:00:00,172.574065037,36.3218668695,24.9273600288,0.0,32.1804615127,55.9779621605,581.293715983,310.657869389,75.1392,195.496646593
 12/22  17:00:00,204.286485724,36.1071658611,24.8201121305,0.0,32.1804615127,60.9114621605,535.959678666,297.749870745,91.7998,146.410007921
 12/22  18:00:00,265.409066662,35.9224243826,37.06489312,0.0,32.1804615127,77.5397301883,571.168463557,296.790553082,49.9818,224.396110475
 12/22  19:00:00,338.258034739,35.9224243826,55.901924409,0.0,77.122965704,86.2600435998,742.33205924,295.922586654,49.9818,396.427672585
 12/22  20:00:00,344.9346489,35.9224243826,55.4445021326,0.0,102.647051061,80.1663183927,615.597233608,279.712585046,33.3212,302.563448562
 12/22  21:00:00,376.328693849,35.9224243826,61.4925543089,0.0,115.40909374,92.7192997104,596.831369761,270.072947286,33.3212,293.437222475
 12/22  22:00:00,366.851483818,35.9224243826,75.499600408,0.0,102.647051061,94.1340635361,727.546722838,265.661805145,24.9909,436.894017693
 12/22  23:00:00,283.195999033,35.9224243826,58.0677826106,0.0,77.122965704,65.871452062,613.865985055,272.425426354,16.6606,324.779958701
 12/22  24:00:00,193.319898543,35.9224243826,36.2153715613,0.0,38.286128036,48.4199368926,483.444985545,288.47105311,8.3303,186.643632435
 12/23  01:00:00,143.094681641,30.9960080084,28.2048961087,0.0,27.7269238854,30.610668775,214.193139824,64.837698642,3.33212,146.023321183
 12/23  02:00:00,138.377368931,30.9960080084,23.4436437958,0.0,27.7269238854,30.610668775,166.303506029,54.4699335201,3.33212,108.501452509
 12/23  03:00:00,117.557032067,30.9960080084,20.1007637904,0.0,12.7620426787,28.1191506574,161.110928241,49.2783839985,3.33212,108.500424243
 12/23  04:00:00,116.697629975,30.9960080084,19.2502376546,0.0,12.7620426787,28.1191506574,158.156674492,46.3319180755,3.33212,108.492636416
 12/23  05:00:00,125.410025381,30.9960080084,21.3832439882,0.0,12.7620426787,28.1191506574,193.710203396,44.3352151382,3.33212,146.042868258
 12/23  06:00:00,140.726736294,30.9960080084,24.4542254196,0.0,12.7620426787,28.1191506574,237.92743318,42.8528083222,8.3303,186.744324858
 12/23  07:00:00,232.146951963,30.9960080084,35.1174047534,0.0,42.6918050922,54.3732441037,314.440876165,40.6810279192,16.6606,257.099248245
 12/23  08:00:00,301.63380508,35.9661820767,59.2725755037,0.0,42.6918050922,86.1019271793,673.801923578,211.876363252,24.9909,436.934660327
 12/23  09:00:00,358.692910714,35.9224243826,86.6184568534,0.0,57.6566862989,112.030105488,867.578451854,217.393583713,33.3212,616.863668141
 12/23  10:00:00,295.72619493,36.4864689778,70.7489133777,0.0,57.6566862989,83.6599452969,684.070390444,174.387434883,66.8089,442.874055561
 12/23  11:00:00,225.537267131,36.5778179919,55.3662224643,0.0,42.6918050922,68.9656133826,575.259216861,153.701222734,83.4695,338.088494127
 12/23  12:00:00,221.335932888,36.6340563016,59.8492484434,0.0,34.9340096728,67.7198543238,473.801155235,123.718878893,83.4695,266.612776342
 12/23  13:00:00,226.13130983,36.676467494,65.5896818044,0.0,34.9340096728,67.7198543238,390.934548149,108.096633081,83.4695,199.368415069
 12/23  14:00:00,220.149772943,36.7118847938,69.3993341605,0.0,34.9340096728,57.9733543238,365.461432546,95.7885187243,75.1392,194.533713822
 12/23  15:00:00,216.851787365,36.7409953497,66.1072644178,0.0,34.9340096728,57.9733543238,359.764823255,101.675469122,66.8089,191.280454133
 12/23  16:00:00,208.802583286,36.7665065981,57.9594421353,0.0,34.9340096728,57.9733543238,411.588376896,140.190567985,75.1392,196.258608911
 12/23  17:00:00,231.155534138,36.4564656737,48.5569955434,0.0,34.9340096728,62.9068543238,397.908013285,152.74331174,91.7998,153.364901545
 12/23  18:00:00,274.712022683,35.9224243826,50.8413036856,0.0,34.9340096728,72.2186844194,423.395789101,185.765269599,49.9818,187.648719502
 12/23  19:00:00,350.254595334,35.9224243826,59.8002096972,0.0,87.0357390804,86.2600435998,493.766615716,218.059499396,49.9818,225.72531632
 12/23  20:00:00,356.958337089,35.9224243826,71.6323997617,0.0,102.000620287,77.6748002752,542.740674011,215.124675877,33.3212,294.294798134
 12/23  21:00:00,376.447730486,35.9224243826,79.6191058616,0.0,102.000620287,88.9820225341,545.558136235,218.483583554,33.3212,293.753352681
 12/23  22:00:00,367.842953482,35.9224243826,80.6170318978,0.0,102.000620287,91.6425454185,534.413629015,207.144810196,24.9909,302.277918819
 12/23  23:00:00,313.059100831,35.9224243826,78.8508335514,0.0,87.0357390804,65.871452062,661.732920304,215.879599674,16.6606,429.19272063
 12/23  24:00:00,216.778341684,35.9224243826,56.0427452828,0.0,42.6918050922,48.4199368926,485.088794133,222.858853579,8.3303,253.899640554
 12/24  01:00:00,167.074873983,30.9960080084,43.0085649645,0.0,34.4311606118,33.1021868926,210.125544197,54.7512628624,3.33212,152.042161335
 12/24  02:00:00,160.855886307,30.9960080084,36.7374088741,0.0,34.4311606118,33.1021868926,158.535306915,45.6007359877,3.33212,109.602450927
 12/24  03:00:00,139.851480945,30.9960080084,33.1927905631,0.0,19.466279405,30.610668775,151.62603345,39.3598459958,3.33212,108.934067454
 12/24  04:00:00,137.851374804,30.9960080084,31.1664849788,0.0,19.466279405,30.610668775,155.336402206,37.1485430088,3.33212,114.855739197
 12/24  05:00:00,145.983254897,30.9960080084,32.7184725158,0.0,19.466279405,30.610668775,183.430113568,33.9972629128,3.33212,146.100730655
 12/24  06:00:00,160.57066034,30.9960080084,35.052633984,0.0,19.466279405,30.610668775,228.090243601,32.5988866835,8.3303,187.161056917
 12/24  07:00:00,243.830084756,33.0486814977,44.7878217106,0.0,42.6918050922,54.3732441037,305.813481291,30.9126462321,16.6606,258.240235058
 12/24  08:00:00,319.892160281,35.9845779212,68.3470014085,0.0,49.3960418185,88.5934452969,655.016235508,191.16609523,24.9909,438.859240279
 12/24  09:00:00,369.315948235,35.9224243826,97.6268618058,0.0,57.6566862989,112.030105488,833.156853228,179.053150422,33.3212,620.782502806
 12/24  10:00:00,303.178870267,36.4904785474,87.9914133185,0.0,50.9524495726,81.1684271793,639.451331015,126.282698713,66.8089,446.359732302
 12/24  11:00:00,241.767150393,36.5816520839,72.014661692,0.0,42.6918050922,68.9656133826,516.719720343,96.2227914222,83.4695,337.027428921
 12/24  12:00:00,228.539500379,36.6331654875,62.7155787695,0.0,38.286128036,68.9656133826,434.682458071,82.9413589543,83.4695,268.271599116
 12/24  13:00:00,219.842963779,36.6718386562,54.9224419177,0.0,38.286128036,68.9656133826,350.230032987,70.3820758494,83.4695,196.378457137
 12/24  14:00:00,202.142187707,36.703124614,56.2062350724,0.0,31.5818913096,56.727595265,328.860757143,61.1830984755,75.1392,192.538458668
 12/24  15:00:00,199.95260692,36.7317233814,54.0213679083,0.0,31.5818913096,56.727595265,319.953595139,60.6334652299,66.8089,192.511229909
 12/24  16:00:00,196.317234865,36.7578045202,50.3850656776,0.0,31.5818913096,56.727595265,332.162794271,66.3792460408,75.1392,190.64434823
 12/24  17:00:00,226.046000305,36.4525844739,48.3729272945,0.0,31.5818913096,61.661095265,311.96009455,68.8179602178,91.7998,151.342334332
 12/24  18:00:00,285.078351649,35.9224243826,66.2056337557,0.0,31.5818913096,70.9729253606,311.38740418,73.6218154956,49.9818,187.783788684
 12/24  19:00:00,398.466621082,35.9224243826,117.669921881,0.0,80.3315023541,83.7685254822,343.760431827,68.3058515967,49.9818,225.472780231
 12/24  20:00:00,393.819601434,35.9224243826,109.023311999,0.0,102.000620287,77.6748002752,394.916303262,67.5637441046,33.3212,294.031359158
 12/24  21:00:00,407.763250636,35.9224243826,102.397515259,0.0,108.704857014,91.4735406516,404.612575475,78.386973423,33.3212,292.904402052
 12/24  22:00:00,373.586721656,35.9224243826,96.3910272058,0.0,95.2963835608,89.1510273009,403.001297721,77.7658752587,24.9909,300.244522462
 12/24  23:00:00,316.214673592,35.9224243826,92.2148407257,0.0,80.3315023541,63.3799339444,522.936561814,76.1930090998,16.6606,430.082952714
 12/24  24:00:00,227.301244185,35.9224243826,67.7963722541,0.0,42.6918050922,48.4199368926,343.622588203,80.5344151926,8.3303,254.75787301
 12/25  01:00:00,177.686674386,30.9960080084,53.6270427769,0.0,34.4311606118,33.1021868926,210.551326831,60.8435385782,3.33212,146.375668253
 12/25  02:00:00,170.791984504,30.9960080084,46.738146019,0.0,34.4311606118,33.1021868926,177.791360425,59.3288675581,3.33212,115.130372867
 12/25  03:00:00,147.782874323,30.9960080084,41.204225776,0.0,19.466279405,30.610668775,179.101496099,67.0495858358,3.33212,108.719790263
 12/25  04:00:00,144.388636212,30.9960080084,37.7790453423,0.0,19.466279405,30.610668775,188.91449825,70.4495855256,3.33212,115.132792724
 12/25  05:00:00,150.790131808,30.9960080084,37.5291964077,0.0,19.466279405,30.610668775,221.613332004,72.1236672707,3.33212,146.157544734
 12/25  06:00:00,163.889804441,30.9960080084,38.3123573351,0.0,19.466279405,30.610668775,261.862649379,66.2709673918,8.3303,187.261381987
