Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  16:00:00,56.2292383454,5.32346012469,2.21145928921,6.9658722029,18.7433767983,22.9618409725,69.9400390203,28.4685215235,18.025,23.4465174968
 12/07  17:00:00,63.4442384376,5.3178859687,1.40094797951,6.77761568453,18.7433767983,27.431320555,52.2367297281,28.4407253648,18.025,5.77100436333
 12/07  18:00:00,76.1021836147,5.25888357012,0.0703130398806,4.86865112692,17.6635504202,40.6971502883,35.461568802,29.6753878983,0.0,5.78618090378
 12/07  19:00:00,81.4255669416,5.24740578336,0.30157571532,3.46668079828,27.5259009287,37.3340067412,51.2188558698,33.7848092409,0.0,17.4340466288
 12/07  20:00:00,82.8306213373,5.24530645284,0.569094283125,2.28146126491,33.8341110165,33.3544677425,45.87552699,34.2923466077,0.0,11.5831803822
 12/07  21:00:00,90.9712892233,5.33214779973,1.40323739451,1.34698762261,36.5179666069,38.8247702939,47.3593915396,35.7794224641,0.0,11.5799690756
 12/07  22:00:00,85.7112216418,5.37406218743,1.69517080353,1.26744534886,32.965339924,36.8579353714,54.2865597601,36.8303779666,0.0,17.4561817936
 12/07  23:00:00,61.9740252989,5.22778131633,0.387745422826,2.53160851411,25.6355707503,20.6438685092,49.8632177089,38.2642338055,0.0,11.5989839034
 12/07  24:00:00,46.1261867288,5.30544477972,0.0522545178507,6.49522917724,15.0252895274,11.7056064465,49.0144497905,43.2365595548,0.0,5.77789023569
 12/08  01:00:00,43.5306205563,5.37477418689,0.0398908422813,8.86860174978,11.6412384099,10.0650221343,54.5001456058,48.7288520187,0.0,5.77129358708
 12/08  02:00:00,43.4723278026,5.41863529984,0.0314277483479,10.3357681767,10.0992000411,10.047477231,56.623860398,50.8602873855,0.0,5.76357301248
 12/08  03:00:00,43.465369044,5.47289155637,0.0225794811285,12.142957819,8.25718729233,10.0299323277,59.5336435742,53.7702179433,0.0,5.76342563084
 12/08  04:00:00,44.9088475787,5.51437529326,0.0157052795878,13.5518269282,8.25718729233,10.0299323277,61.5501649233,55.7868965018,0.0,5.76326842149
 12/08  05:00:00,47.2442826138,5.5362491763,0.0106629400296,14.2636629888,8.25718729233,11.6354268332,61.324406436,55.5533785959,0.0,5.77102784009
 12/08  06:00:00,55.1216758002,5.54205286068,0.00899268337126,14.5567758088,12.1011305571,15.3678112995,66.7223995646,55.1548863305,0.0,11.5675132341
 12/08  07:00:00,80.3946384356,5.40713833583,0.0399840638401,10.4045797227,19.7275818095,37.2640762949,66.72102566,55.0759461862,0.0,11.6450794738
 12/08  08:00:00,96.6137585086,5.35506337508,0.294186308487,7.81680762617,24.3117294858,51.2795993405,77.0217907894,53.6243872808,0.0,23.3974035085
 12/08  09:00:00,81.5086836819,5.44368839154,0.115163535138,11.6140159099,23.6694662846,40.6342015617,79.0156427549,43.4970420891,0.0,35.5186006658
 12/08  10:00:00,78.4129621536,5.45178354137,1.89842399166,11.7347417962,23.6694662846,35.6302164847,93.0821688051,39.6895485175,18.025,35.3676202876
 12/08  11:00:00,62.5814069161,5.50313433116,2.14908194386,13.1981917771,18.7433767983,22.9618409725,78.7193188442,37.1684959002,18.025,23.5258229441
 12/08  12:00:00,62.4533157417,5.50076657838,2.20458259754,13.0195134076,18.7433767983,22.9618409725,83.5519438365,36.2095190804,18.025,29.3174247562
 12/08  13:00:00,62.1130191583,5.49600751485,2.00681541628,12.8382964108,18.5889407304,23.1597249699,77.0117159175,35.5318914213,18.025,23.4548244963
 12/08  14:00:00,61.8494419132,5.48355829348,1.99372483292,12.353754234,18.7433767983,23.2517909448,76.058933195,34.5777115006,18.025,23.4562216944
 12/08  15:00:00,61.5235396522,5.47454926314,2.00491215097,12.025673825,18.7433767983,23.2517909448,81.9352839847,34.5967892987,18.025,29.313494686
 12/08  16:00:00,61.3722472873,5.47914892568,1.99603722917,12.1686105751,18.7433767983,22.9618409725,78.3799814997,36.905206717,18.025,23.4497747827
 12/08  17:00:00,68.9610697794,5.48471717941,1.12464000706,12.4039194309,18.7433767983,27.431320555,62.3959328127,38.5999102445,18.025,5.77102256817
 12/08  18:00:00,81.8512941322,5.41999606885,0.0714818435852,10.4554730391,17.6635504202,40.6971502883,53.0299142073,41.4771579225,0.0,11.5527562848
 12/08  19:00:00,86.6666159788,5.36744873889,0.0490123910321,8.84024100736,27.5259009287,37.3340067412,57.4794786836,45.849607112,0.0,11.6298715716
 12/08  20:00:00,87.8288365294,5.33176956037,0.0760955353499,7.6862049179,33.8341110165,33.3544677425,58.6630718525,47.0789663448,0.0,11.5841055077
 12/08  21:00:00,94.2327578893,5.2962212664,0.281419066859,5.76619630282,36.5179666069,38.8247702939,60.8255146645,49.2439353178,0.0,11.5815793467
 12/08  22:00:00,88.9852042653,5.31435284501,0.408406044665,5.8878909007,32.965339924,36.8579353714,70.4847454757,53.026782948,0.0,17.4579625277
 12/08  23:00:00,69.6818511046,5.4043283883,0.0517616598705,10.3988618655,25.6355707503,20.6438685092,69.5442031248,57.9447079634,0.0,11.5994951614
 12/08  24:00:00,54.9937995266,5.54689906878,0.0278542006175,15.1457823657,15.0252895274,11.7056064465,73.6681039433,62.1302448468,0.0,11.5378590965
 12/09  01:00:00,53.6954295536,5.61937006815,0.0181928029754,17.6106119299,12.8411359301,10.0650221343,70.6840611066,64.9128236809,0.0,5.77123742569
 12/09  02:00:00,55.3797373321,5.66689141545,0.0117521976281,19.2551144569,12.8411359301,10.0650221343,67.0484612256,67.0284612256,0.0,0.02
 12/09  03:00:00,53.0805583545,5.73483667595,0.00214061775838,21.5166390408,8.25718729233,10.0299323277,74.8115045084,69.0477233428,0.0,5.76378116563
 12/09  04:00:00,55.0229266379,5.79089153997,0.0,23.4050920876,8.25718729233,10.0299323277,77.0267351463,71.2630904271,0.0,5.7636447192
 12/09  05:00:00,58.3229298828,5.83850755586,0.0,25.0507114957,8.25718729233,11.6354268332,79.1708366671,73.3995567421,0.0,5.77127992507
 12/09  06:00:00,63.3320462087,5.86394013795,0.0,25.875935227,8.71707943955,15.3327214929,78.352416055,72.5732853085,0.0,5.77913074653
 12/09  07:00:00,81.8690446906,5.8080403569,0.0,24.3725007924,18.5082010057,25.6353820695,83.1640400582,71.5950655049,0.0,11.5689745533
 12/09  08:00:00,94.6242808949,5.68759431062,0.0086400069213,20.9034175183,19.4083231844,41.0650158608,87.488168883,70.0285905617,0.0,17.4595783214
 12/09  09:00:00,105.647643814,5.52323365414,0.0856960870488,15.6726930965,26.3286599382,57.9988325916,100.623354188,58.9020425447,0.0,41.7213116436
 12/09  10:00:00,91.4774071511,5.51524064755,1.48270206928,15.2682020802,26.3286599382,42.8504436482,106.861587926,53.318171131,18.025,35.5184167951
 12/09  11:00:00,68.1004931271,5.53249587827,1.81018732323,15.5410483506,21.7447113004,23.4437158914,96.3942936622,48.8883965732,18.025,29.480897089
 12/09  12:00:00,63.4951400556,5.48047292676,1.96555806751,13.2944006511,19.3027497915,23.426170988,91.8704938979,44.4447799271,18.025,29.4007139708
 12/09  13:00:00,61.570967253,5.43645699656,1.91719503262,11.3207499948,19.1483137236,23.7250123474,83.4730003538,41.9900254984,18.025,23.4579748555
 12/09  14:00:00,60.7357337587,5.40620734123,1.88401866783,10.4033977641,19.3027497915,23.7161209604,87.5860447948,40.2475374487,18.025,29.3135073461
 12/09  15:00:00,59.9971617294,5.38418515393,1.85763984027,9.71322947675,19.3027497915,23.7161209604,81.4997738289,40.0231612528,18.025,23.4516125761
 12/09  16:00:00,59.6457270406,5.38350197218,1.83584819942,9.67421487232,19.3027497915,23.426170988,83.3555089756,41.8719641573,18.025,23.4585448183
 12/09  17:00:00,68.1791343231,5.42138417009,0.936797075466,10.8494576891,19.3027497915,27.8956505705,68.0285304429,44.2324368113,18.025,5.77109363157
 12/09  18:00:00,79.0261920702,5.39884249454,0.0234204872718,10.2418004597,18.2229234133,37.5968344597,58.7582671072,47.2205313712,0.0,11.537735736
 12/09  19:00:00,91.2438526215,5.35514227796,0.161996527824,8.41114277778,32.690315043,37.0816133363,58.4682906243,52.6816481741,0.0,5.7866424502
 12/09  20:00:00,90.6338871705,5.34888889145,0.357100768333,7.50034705212,36.8143715336,33.066984531,66.2821527241,54.6990018619,0.0,11.5831508621
 12/09  21:00:00,95.2517649848,5.37557478052,0.825414541541,6.38314776362,36.3493007332,38.7721355839,68.1762157024,56.5946200382,0.0,11.5815956642
 12/09  22:00:00,93.5253137114,5.388375725,0.842339622592,6.74483394784,36.1807251679,36.8228455648,68.9532454227,57.3690938128,0.0,11.5841516098
 12/09  23:00:00,75.2830604033,5.40016930442,0.0883634634114,10.5642597444,31.0351095914,20.6438685092,76.4008945699,58.9411240907,0.0,17.4597704792
 12/09  24:00:00,57.0294066839,5.52471697917,0.020897015876,14.8081814231,17.4250845679,11.7056064465,72.3930214571,60.824406498,0.0,11.5686149591
 12/10  01:00:00,52.903745346,5.58389101577,0.0127399927318,16.7404335549,12.925468867,10.100111941,67.7645785303,61.9930527355,0.0,5.77152579483
 12/10  02:00:00,54.1449829979,5.62170134189,0.0065650544314,17.9513106233,12.925468867,10.100111941,68.6048751993,62.8413028858,0.0,5.76357231352
 12/10  03:00:00,51.1127624613,5.67098767527,0.0,19.4954086657,8.34152022915,10.0650221343,63.5105023103,63.4905023103,0.0,0.02
 12/10  04:00:00,51.7504136098,5.69179316935,0.0,20.1122530747,8.34152022915,10.0650221343,69.1089195647,63.3454722162,0.0,5.76344734847
 12/10  05:00:00,53.1714066219,5.68919402867,0.0,19.9290759092,8.34152022915,11.6705166398,67.5333841993,61.7621213378,0.0,5.77126286155
 12/10  06:00:00,57.0959739484,5.68522873446,0.0,19.6991456386,8.80141237637,15.3678112995,65.0440689149,59.2649006911,0.0,5.77916822374
 12/10  07:00:00,74.8353513097,5.61371970086,0.0,17.5331236886,18.5082010057,25.6353820695,69.1781307579,57.6089505667,0.0,11.5691801911
 12/10  08:00:00,87.4803453473,5.49405998903,0.0151812752592,13.8270421982,19.4926561212,41.1001056674,72.9538707635,55.4945540315,0.0,17.4593167319
 12/10  09:00:00,99.0369394582,5.36219535542,0.217096587324,9.09161185751,26.3286599382,57.9988325916,87.1047840251,45.3812197621,0.0,41.723564263
 12/10  10:00:00,86.8458355652,5.39874846279,1.82267389586,10.5325658381,26.2443270014,42.8153538416,96.5177746225,42.9766585682,18.025,35.5161160543
 12/10  11:00:00,66.6669093069,5.51071583512,1.99449944248,13.9449238105,21.7447113004,23.4437158914,96.670761704,43.2700771488,18.025,35.3756845552
 12/10  12:00:00,64.4289107967,5.52068539399,2.0553834665,14.0384175071,19.3449162599,23.4437158914,83.4284138287,41.8810123292,18.025,23.5224014995
 12/10  13:00:00,63.7322829498,5.50341095016,1.91719185595,13.3553993334,19.190480192,23.7425572507,87.8455671323,40.5046097155,18.025,29.3159574168
 12/10  14:00:00,63.4231531401,5.49500476223,1.92889138622,13.016857979,19.260583323,23.698576057,79.6356972874,38.1588809539,18.025,23.4518163335
 12/10  15:00:00,62.863665068,5.48015928505,1.96842238941,12.4326798881,19.260583323,23.698576057,78.6672737199,37.1833817124,18.025,23.4588920075
 12/10  16:00:00,62.0884264175,5.46787166746,2.01538629157,11.9127164835,19.260583323,23.4086260847,84.4762757737,37.1388922438,18.025,29.3123835299
 12/10  17:00:00,69.4028114334,5.46759860335,1.20477893505,11.8186459442,19.260583323,27.8781056672,60.4158674573,36.6195837271,18.025,5.77128373019
 12/10  18:00:00,78.4883291378,5.40229430799,0.0559168985971,9.72769801657,18.1807569449,37.5792895564,42.4360283965,36.6569246893,0.0,5.77910370714
 12/10  19:00:00,89.2231511137,5.30500653039,0.0519077834228,6.67008083753,32.6059821062,37.0465235296,51.2673573414,39.7143666135,0.0,11.5529907279
 12/10  20:00:00,87.4475553085,5.24613596489,0.0833228071018,4.69053969957,36.8143715336,33.066984531,51.4599692765,39.8796053898,0.0,11.5803638867
 12/10  21:00:00,91.450534725,5.24272615855,0.468720441178,2.95202727536,36.43363367,38.8072253906,52.8251181373,41.2448494918,0.0,11.5802686456
 12/10  22:00:00,88.8979391047,5.24725890299,0.562663619628,2.65766989756,36.0963922311,36.7877557581,47.8548834379,41.7956115051,0.0,6.05927193274
 12/10  23:00:00,69.8080876846,5.26480673288,0.0590022189643,5.3734243469,30.9507766546,20.6087787026,60.2348087134,43.0344014813,0.0,17.200407232
 12/10  24:00:00,50.6399798221,5.3640156672,0.036811283823,8.56353733751,17.4250845679,11.7056064465,56.1432660863,44.5751150585,0.0,11.5681510278
 12/11  01:00:00,44.7123066803,5.40962562958,0.0278069250111,10.0275103246,11.6412384099,10.0650221343,51.4559695676,45.6846622101,0.0,5.77130735753
 12/11  02:00:00,44.4387093643,5.44803689552,0.0199552716155,11.2842115076,10.0992000411,10.047477231,53.0514245179,47.2875152666,0.0,5.76390925124
 12/11  03:00:00,43.5246684874,5.47631733416,0.0130967052439,12.2083064464,8.25718729233,10.0299323277,54.0807457065,48.3169516016,0.0,5.76379410484
 12/11  04:00:00,44.0825084972,5.49529883638,0.00790788645288,12.7523550384,8.25718729233,10.0299323277,54.5240142578,48.7608021457,0.0,5.76321211215
 12/11  05:00:00,46.0867115631,5.50701900339,0.00354297909604,13.1424321247,8.25718729233,11.6354268332,54.8299049618,49.0591778375,0.0,5.77072712431
 12/11  06:00:00,53.3555686426,5.49611302926,0.00280392262957,12.84277973,12.1011305571,15.3678112995,53.9176943728,48.1230930941,0.0,5.79460127874
 12/11  07:00:00,77.8846261435,5.34054738579,0.0394311325461,7.96168006618,19.7275818095,37.2640762949,64.1673670951,46.7084082057,0.0,17.4589588894
 12/11  08:00:00,93.4058353353,5.25440484919,0.152532666072,4.8511536227,24.3117294858,51.2795993405,67.2908639268,43.8898065636,0.0,23.4010573632
 12/11  09:00:00,78.4293815521,5.35729192763,0.193614868724,8.54263025141,23.6694662846,40.6342015617,71.6895177406,36.1679269986,0.0,35.521590742
 12/11  10:00:00,75.5249280356,5.36608063427,2.01093338233,8.81988091764,23.6694662846,35.6302164847,82.6657637826,35.1552170866,18.025,29.4855466959
 12/11  11:00:00,59.9417386119,5.42517911427,2.2065871053,10.5789581664,18.7433767983,22.9618409725,81.8490974777,34.4183168566,18.025,29.4057806212
 12/11  12:00:00,59.7452009895,5.42118405077,2.27917731044,10.3163758741,18.7433767983,22.9618409725,79.9206391601,32.5743541812,18.025,29.3212849789
 12/11  13:00:00,59.1466114025,5.40493042078,2.12966271682,9.84010837141,18.5889407304,23.1597249699,72.1895318552,30.710273271,18.025,23.4542585842
 12/11  14:00:00,59.0925121016,5.39899006954,2.1179453944,9.55716197684,18.7433767983,23.2517909448,70.5682579775,29.0844780678,18.025,23.4587799097
 12/11  15:00:00,58.7590525224,5.3898730106,2.14773355995,9.20303130458,18.7433767983,23.2517909448,75.7899743762,28.4477345817,18.025,29.3172397946
 12/11  16:00:00,58.2092396467,5.38254766233,2.16653682673,8.93169430012,18.7433767983,22.9618409725,71.087239558,29.6090078791,18.025,23.4532316789
 12/11  17:00:00,65.2129161667,5.37084143338,1.35641917089,8.53785207788,18.7433767983,27.431320555,53.3238782974,29.527652126,18.025,5.7712261714
 12/11  18:00:00,77.6288353646,5.30167548668,0.063638104971,6.35916248334,17.6635504202,40.6971502883,42.9885992996,31.4352240134,0.0,11.5533752863
 12/11  19:00:00,82.5938708657,5.25487389826,0.056107440655,4.87294751493,27.5259009287,37.3340067412,47.4950998353,35.8645544135,0.0,11.6305454218
 12/11  20:00:00,83.7388541425,5.2232147462,0.110546497919,3.6703056276,33.8341110165,33.3544677425,47.8416227513,36.2574754428,0.0,11.5841473085
 12/11  21:00:00,90.5148376323,5.22011792578,0.508489801005,1.89728749557,36.5179666069,38.8247702939,49.2887529922,37.705499181,0.0,11.5832538112
 12/11  22:00:00,84.963811813,5.24215647399,0.721399891043,1.625668691,32.965339924,36.8579353714,55.5056939227,38.0471667424,0.0,17.4585271803
 12/11  23:00:00,62.9828064037,5.22738225802,0.111222418326,3.81727906829,25.6355707503,20.6438685092,50.6002277702,38.9995342179,0.0,11.6006935523
 12/11  24:00:00,46.4584240062,5.31483733875,0.0450474295002,6.82526293973,15.0252895274,11.7056064465,51.9140481981,40.3760199812,0.0,11.5380282169
 12/12  01:00:00,42.765703835,5.35497974516,0.0360817236065,8.12727492199,11.6412384099,10.0650221343,47.1512800409,41.379788329,0.0,5.77149171196
 12/12  02:00:00,42.0627041683,5.38089912489,0.0293281428558,8.96596990934,10.0992000411,10.047477231,47.8723821308,42.1086456469,0.0,5.76373648391
 12/12  03:00:00,40.9208222256,5.402665749,0.0227367958182,9.66847100363,8.25718729233,10.0299323277,42.6937426264,42.6737426264,0.0,0.02
 12/12  04:00:00,41.3524901791,5.41555522795,0.0177466498985,10.0922380752,8.25718729233,10.0299323277,48.8873282214,43.1236973796,0.0,5.76363084177
 12/12  05:00:00,43.4566089058,5.42989064856,0.0128116944073,10.5801859146,8.25718729233,11.6354268332,49.9243881819,44.1533414917,0.0,5.77104669019
 12/12  06:00:00,51.3999201928,5.43979146431,0.0109293994918,10.9353190673,12.1011305571,15.3678112995,57.5184643723,45.9490008225,0.0,11.5694635498
 12/12  07:00:00,76.5328755769,5.30274209891,0.0446120315011,6.64254058489,19.7275818095,37.2640762949,63.3919121625,45.9300060518,0.0,17.4619061107
 12/12  08:00:00,92.5154809477,5.24225523886,0.266510320126,3.85895912009,24.3117294858,51.2795993405,66.5744126085,43.1740253406,0.0,23.4003872679
 12/12  09:00:00,77.830941078,5.34295734176,0.196282584272,7.95584865668,23.6694662846,40.6342015617,71.9846695757,36.4602831834,0.0,35.5243863923
 12/12  10:00:00,75.5064436647,5.36843996537,1.98727182774,8.82269345784,23.6694662846,35.6302164847,84.7265961462,37.2195422079,18.025,29.4820539383
 12/12  11:00:00,58.6675135016,5.37996083926,2.04011021909,9.51642128615,18.7433767983,22.9618409725,86.7216459651,39.291170615,18.025,29.4054753501
 12/12  12:00:00,57.8506769883,5.3589781663,2.06831323173,8.69491914456,18.7433767983,22.9618409725,81.339344819,39.8518478692,18.025,23.4624969498
 12/12  13:00:00,56.8459538795,5.34716257199,2.02075931016,7.70611521543,18.5889407304,23.1597249699,84.8852780212,37.5386237037,18.025,29.3216543174
 12/12  14:00:00,56.4715600878,5.34707277352,2.18992124466,6.91615229938,18.7433767983,23.2517909448,77.3113210087,35.8337662253,18.025,23.4525547834
 12/12  15:00:00,56.1138451337,5.33214473873,2.1227264179,6.64055612472,18.7433767983,23.2517909448,77.5407494328,36.0557985281,18.025,23.4599509046
 12/12  16:00:00,55.9896954796,5.3191343983,1.91979564457,7.02229758791,18.7433767983,22.9618409725,86.4213344866,39.0774421769,18.025,29.3188923097
 12/12  17:00:00,64.841460594,5.35807162657,0.928521726131,8.60706452215,18.7433767983,27.431320555,66.9985939064,43.2031604417,18.025,5.77043346468
 12/12  18:00:00,79.2263003098,5.34018968294,0.0922898816475,7.8894623981,17.6635504202,40.6971502883,53.5634407567,47.7769873547,0.0,5.78645340196
 12/12  19:00:00,85.4584347346,5.34409951741,0.239746034098,7.46463756197,27.5259009287,37.3340067412,71.5014195238,54.0647812337,0.0,17.4366382901
 12/12  20:00:00,87.5889920736,5.35261080267,0.413251936644,7.08833569638,33.8341110165,33.3544677425,66.4379650925,54.8528238114,0.0,11.5851412811
 12/12  21:00:00,95.0466791642,5.38994132659,0.998981176096,5.76880476576,36.5179666069,38.8247702939,67.9712571796,56.3861706042,0.0,11.5850865754
 12/12  22:00:00,90.2274821819,5.41271477955,1.05588865006,6.38428320473,32.965339924,36.8579353714,76.3163878891,58.855770386,0.0,17.460617503
 12/12  23:00:00,71.0854436536,5.43498638922,0.0953412169793,11.7281876553,25.6355707503,20.6438685092,75.4851842103,63.8841995561,0.0,11.6009846542
 12/12  24:00:00,56.492988064,5.5736189828,0.0207511364043,16.6253383406,15.0252895274,11.7056064465,73.8051225121,68.0258166416,0.0,5.77930587045
 12/13  01:00:00,54.5111663672,5.66085067401,0.0105343335362,19.5924103131,11.6412384099,10.0650221343,77.0721206154,71.3004104017,0.0,5.77171021372
 12/13  02:00:00,55.1030849395,5.7238781492,0.00252822798004,21.6901689497,10.0992000411,10.047477231,78.9770380602,73.2132598602,0.0,5.76377819996
 12/13  03:00:00,55.3966676056,5.78747942126,0.0,23.7822351163,8.25718729233,10.0299323277,80.6756839598,74.9120037168,0.0,5.76368024307
 12/13  04:00:00,56.0921081211,5.80920065103,0.0,24.4559544759,8.25718729233,10.0299323277,79.7823826043,74.0188100519,0.0,5.76357255239
 12/13  05:00:00,57.9310292313,5.81779260638,0.0,24.679511957,8.25718729233,11.6354268332,78.2456182275,72.4741431588,0.0,5.77147506866
 12/13  06:00:00,65.396263876,5.81234157887,0.0,24.5700376441,12.1011305571,15.3678112995,82.751297441,71.1821932297,0.0,11.5691042113
 12/13  07:00:00,88.9948596715,5.62292258837,0.0123672419057,18.8165810574,19.7275818095,37.2640762949,86.2670149886,68.8054440918,0.0,17.4615708968
 12/13  08:00:00,103.527726406,5.50075622026,0.0547833207383,14.8244161547,24.3117294858,51.2795993405,82.3679320567,64.8116039158,0.0,17.5563281409
 12/13  09:00:00,89.1077794912,5.63662504257,0.0559363161107,19.0793538773,23.6694662846,40.6342015617,89.6788744426,54.1450819735,0.0,35.5337924691
 12/13  10:00:00,85.1858320337,5.62762318223,1.50626988718,18.723893886,23.6694662846,35.6302164847,105.093792942,51.6870559452,18.025,35.3817369966
 12/13  11:00:00,67.0092772282,5.60694103036,1.72489047889,17.9464209444,18.7433767983,22.9618409725,96.7389442973,49.3051859643,18.025,29.4087583329
 12/13  12:00:00,64.6981348127,5.54474113612,1.84445356487,15.5804697688,18.7433767983,22.9618409725,88.552454826,47.0606873309,18.025,23.4667674951
 12/13  13:00:00,62.9855449209,5.50688599271,1.76267441204,13.9440665392,18.5889407304,23.1597249699,86.0359420912,44.5499191245,18.025,23.4610229667
 12/13  14:00:00,62.0833030906,5.48441745106,1.84274704557,12.7377178524,18.7433767983,23.2517909448,91.4925841483,44.1471747332,18.025,29.3204094151
 12/13  15:00:00,61.0774805946,5.46451429622,1.90063337107,11.6939150829,18.7433767983,23.2517909448,85.3939542867,43.9128595563,18.025,23.4560947304
 12/13  16:00:00,60.6095042219,5.44477750013,1.72883328963,11.7074202657,18.7433767983,22.9618409725,93.0723627616,45.7221242627,18.025,29.3252384989
 12/13  17:00:00,69.4563644074,5.48200523533,0.728047993307,13.298506367,18.7433767983,27.431320555,73.2116061743,49.4153370246,18.025,5.77126914979
 12/13  18:00:00,83.8816462354,5.4508799634,0.028111577708,12.4982911211,17.6635504202,40.6971502883,60.6607636713,54.8736478242,0.0,5.78711584707
 12/13  19:00:00,90.3511413897,5.45265969468,0.138063133147,12.350457993,27.5259009287,37.3340067412,80.3617284113,62.9241837833,0.0,17.437544628
 12/13  20:00:00,93.0896275447,5.46291042117,0.207480865791,12.6844396087,33.8341110165,33.3544677425,78.4931690789,66.9098770471,0.0,11.5832920318
 12/13  21:00:00,100.164627858,5.47048623552,0.62431605537,11.1808678238,36.5179666069,38.8247702939,79.9597067096,68.3763979436,0.0,11.583308766
 12/13  22:00:00,94.869085632,5.48676256839,0.729284670882,11.2784302851,32.965339924,36.8579353714,86.5675908141,69.1057135791,0.0,17.461877235
 12/13  23:00:00,76.5405918067,5.56332092344,0.0315930819747,17.1187403337,25.6355707503,20.6438685092,85.2820360143,73.6812645481,0.0,11.6007714661
 12/13  24:00:00,62.6935244695,5.73529009405,0.00179924946732,22.6831520155,15.0252895274,11.7056064465,82.082351418,76.3030116103,0.0,5.77933980769
 12/14  01:00:00,60.6905368928,5.82661212732,0.0,25.6165504922,11.6412384099,10.0650221343,83.8815053788,78.1098136455,0.0,5.7716917333
 12/14  02:00:00,61.8902260958,5.90701384795,0.0,28.2966990554,10.0992000411,10.047477231,87.4151144514,81.6513008828,0.0,5.76381356857
 12/14  03:00:00,63.1671838997,5.99596649844,0.0,31.3442615743,8.25718729233,10.0299323277,92.0027321127,86.2390035245,0.0,5.76372858825
 12/14  04:00:00,65.4480867714,6.06312605728,0.0,33.5580060181,8.25718729233,10.0299323277,94.5137405549,88.7501103588,0.0,5.76363019615
 12/14  05:00:00,68.8189328285,6.11526819161,0.0,35.2699370767,8.25718729233,11.6354268332,95.9922953235,90.2210666427,0.0,5.7712286808
 12/14  06:00:00,76.6852196916,6.11859001138,0.0,35.5527395579,12.1011305571,15.3678112995,95.6150234328,89.8204242047,0.0,5.79459922809
 12/14  07:00:00,99.3552310615,5.8856037076,0.0,28.9266291921,19.7275818095,37.2640762949,105.636657443,88.1760301568,0.0,17.4606272862
 12/14  08:00:00,113.610431293,5.7460369227,0.00570476582528,24.7109046696,24.3117294858,51.2795993405,107.626156506,84.2226752348,0.0,23.4034812716
 12/14  09:00:00,100.752902521,5.93575491938,0.0,30.4812755998,23.6694662846,40.6342015617,109.189393426,73.656824446,0.0,35.5325689796
 12/14  10:00:00,95.4191452305,5.89717588337,0.935219542505,29.2586966035,23.6694662846,35.6302164847,123.784485777,70.3796533691,18.025,35.3798324077
 12/14  11:00:00,77.6899631243,5.9004845322,1.24853372588,28.8099149287,18.7433767983,22.9618409725,107.671962841,66.1163870342,18.025,23.5305758064
 12/14  12:00:00,75.0207424853,5.82712862898,1.34012613077,26.1250146709,18.7433767983,22.9618409725,110.291106389,62.9388048544,18.025,29.3273015349
 12/14  13:00:00,71.7954359778,5.74537131604,1.32981710095,22.94832692,18.5889407304,23.1597249699,99.4916813314,58.0046721816,18.025,23.4620091499
 12/14  14:00:00,69.3062500475,5.67398970901,1.46988078801,20.1439533414,18.7433767983,23.2517909448,101.52924764,54.1802858753,18.025,29.3239617652
 12/14  15:00:00,67.350459722,5.62275831864,1.54518862872,18.164092363,18.7433767983,23.2517909448,92.9917166618,51.512039705,18.025,23.4546769568
 12/14  16:00:00,66.2568255737,5.59779600383,1.50526934061,17.4252854143,18.7433767983,22.9618409725,93.7444404396,52.2570651935,18.025,23.4623752461
 12/14  17:00:00,75.3370504313,5.64822720693,0.508178750345,19.2328337509,18.7433767983,27.431320555,80.7402402237,56.9438095172,18.025,5.7714307065
 12/14  18:00:00,89.8187254653,5.60460393162,0.0,18.3097500036,17.6635504202,40.6971502883,76.9310760121,65.3769347183,0.0,11.5541412938
 12/14  19:00:00,96.2591406811,5.59101775418,0.00404619492888,18.2541064535,27.5259009287,37.3340067412,91.7498631644,74.3120909376,0.0,17.4377722268
 12/14  20:00:00,98.7925683306,5.59077135313,0.0380718295473,18.4289209495,33.8341110165,33.3544677425,89.1860578591,77.6032290494,0.0,11.5828288097
 12/14  21:00:00,105.886751007,5.57381558732,0.276908560527,17.1470621309,36.5179666069,38.8247702939,91.7118614563,80.128977615,0.0,11.5828838412
 12/14  22:00:00,100.274108923,5.57960555287,0.380259134246,16.9396266272,32.965339924,36.8579353714,96.9757368637,79.5141903909,0.0,17.4615464728
 12/14  23:00:00,82.1393320277,5.70434214801,0.00173523243775,22.6063089041,25.6355707503,20.6438685092,92.7128998997,81.1123949133,0.0,11.6005049864
 12/14  24:00:00,69.5862481634,5.91801143929,0.000115693918218,29.3948339314,15.0252895274,11.7056064465,90.940952866,85.1615073401,0.0,5.77944552596
 12/15  01:00:00,68.7101250158,6.04407278962,0.0,33.418674722,11.6412384099,10.0650221343,94.5811173236,88.8096249342,0.0,5.77149238938
