Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/07  12:00:00,158.908689099,3.42910382289,0.0,45.1689160122,48.2474882111,62.0547409583,36.6284181111,33.3519588674,3.27645924374
 12/07  13:00:00,161.207998569,3.42910382289,0.0,48.0125739901,48.2474882111,61.5103924513,37.2417843007,32.8779045444,4.36387975633
 12/07  14:00:00,155.715696639,3.42910382289,0.0,40.3704290468,48.2474882111,63.6602354638,35.6849528399,32.4068836345,3.27806920538
 12/07  15:00:00,151.706109755,3.42910382289,0.0,39.8929300749,48.2474882111,60.1281475517,34.1614315729,31.9718471479,2.189584425
 12/07  16:00:00,151.807271818,3.42910382289,0.0,39.994092138,48.2474882111,60.1281475517,33.8709570622,31.6816149837,2.1893420785
 12/07  17:00:00,162.911271804,3.42910382289,0.0,40.8062020142,48.2474882111,63.0180376616,34.6863639772,31.4108004634,3.2755635138
 12/07  18:00:00,165.26533806,3.49505300018,0.0,46.6372327462,37.5258241642,62.7947880557,32.4139887259,30.2253393094,2.18864941648
 12/07  19:00:00,136.08616201,3.42910382289,0.0,55.0222790214,26.8041601173,36.0181789539,34.5337510123,33.4297671418,1.1039838705
 12/07  20:00:00,134.754729643,3.42910382289,0.0,56.2596378634,26.8041601173,33.4493877451,35.2844172291,34.1806659109,1.10375131819
 12/07  21:00:00,127.672043271,3.42910382289,0.0,65.2594475616,16.0824960704,28.0885557216,37.5814189676,35.393919063,2.18749990462
 12/07  22:00:00,130.262648564,3.42910382289,0.0,69.1344484593,16.0824960704,26.8041601173,37.697736744,37.677736744,0.02
 12/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314190099,0.0,1.10314190099
 12/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305680899,0.0,1.10305680899
 12/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  03:00:00,45.4733354911,0.79595983527,0.0,5.74119145621,2.68041601173,21.4433280938,1.7973617592,0.694299082336,1.10306267686
 12/08  04:00:00,48.4294124996,0.994949794087,0.0,8.49827850584,2.68041601173,21.4433280938,1.93893641625,0.83588481889,1.10305159736
 12/08  05:00:00,47.8834677956,0.79595983527,0.0,8.15132376073,2.68041601173,21.4433280938,1.61144779388,1.59144779388,0.02
 12/08  06:00:00,53.3288170403,0.994949794087,0.0,10.7172670348,5.36083202345,21.4433280938,3.09379608925,1.99055999246,1.10323609679
 12/08  07:00:00,199.059140206,3.42910382289,0.0,154.013436172,5.36083202345,21.4433280938,0.110409710053,0.0904097100526,0.02
 12/08  08:00:00,184.903231972,3.42910382289,0.0,117.897402353,16.0824960704,32.6817896323,81.755535575,79.5678633422,2.1876722328
 12/08  09:00:00,200.739247003,3.42910382289,0.0,78.6509024877,48.2474882111,70.4033123869,74.2905958099,72.1011467093,2.18944910052
 12/08  10:00:00,181.197772854,3.42910382289,0.0,67.4579997673,48.2474882111,62.0547409583,64.6767349818,62.4867068077,2.19002817415
 12/08  11:00:00,171.457175235,3.42910382289,0.0,59.6439955554,48.2474882111,60.1281475517,56.9270917385,53.6520657993,3.2750259392
 12/08  12:00:00,168.742959146,3.42910382289,0.0,55.0031860598,48.2474882111,62.0547409583,51.659324974,49.46807067,2.19125430401
 12/08  13:00:00,171.924309827,3.42910382289,0.0,58.7288852479,48.2474882111,61.5103924513,54.8940847976,50.5303818049,4.36370299276
 12/08  14:00:00,165.979905363,3.42910382289,0.0,50.6346377713,48.2474882111,63.6602354638,52.6645518309,49.3866617116,3.27789011926
 12/08  15:00:00,160.150728839,3.42910382289,0.0,48.3375491596,48.2474882111,60.1281475517,51.4515979491,49.2616921928,2.18990575625
 12/08  16:00:00,161.477469543,3.42910382289,0.0,49.6642898629,48.2474882111,60.1281475517,54.7996011573,51.5255153127,3.27408584463
 12/08  17:00:00,173.921642704,3.42910382289,0.0,51.8165729139,48.2474882111,63.0180376616,57.5718961655,55.3811902227,2.19070594274
 12/08  18:00:00,176.868614051,3.46906118337,0.0,58.2665005539,37.5258241642,62.7947880557,61.055703229,58.8666896995,2.18901352954
 12/08  19:00:00,148.228089163,3.42910382289,0.0,67.1642061745,26.8041601173,36.0181789539,63.7162522782,62.6122266364,1.10402564182
 12/08  20:00:00,147.693847499,3.42910382289,0.0,69.1987557198,26.8041601173,33.4493877451,66.9971241882,64.8096413451,2.18748284316
 12/08  21:00:00,142.517237928,3.42910382289,0.0,80.1046422189,16.0824960704,28.0885557216,68.1405383196,67.0368085311,1.1037297885
 12/08  22:00:00,146.963216895,3.42910382289,0.0,85.8350167905,16.0824960704,26.8041601173,75.329579383,74.2263623543,1.1032170287
 12/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/08  24:00:00,40.7233942833,0.198989958817,0.0,1.58822012486,2.68041601173,21.4433280938,1.65011605419,0.546992253869,1.10312380032
 12/09  01:00:00,43.9019078696,0.994949794087,0.0,9.33160589933,2.68041601173,16.0824960704,1.89803982632,1.87803982632,0.02
 12/09  02:00:00,44.1027300169,0.79595983527,0.0,9.73141800542,2.68041601173,16.0824960704,4.16034272931,3.05721968069,1.10312304862
 12/09  03:00:00,51.378283782,1.48030321003,0.0,16.3226283958,2.68041601173,16.0824960704,4.50340988547,4.48340988547,0.02
 12/09  04:00:00,57.7482214218,2.08688237596,0.0,22.0859868696,2.68041601173,16.0824960704,6.041431092,4.93830937739,1.10312171461
 12/09  05:00:00,66.533303612,2.65839967977,0.0,30.299551756,2.68041601173,16.0824960704,6.74841770282,6.72841770282,0.02
 12/09  06:00:00,66.6017371879,2.48525605456,0.0,30.5411289571,2.68041601173,16.0824960704,7.66517679821,6.5618821347,1.10329466351
 12/09  07:00:00,236.111412747,3.42910382289,0.0,191.065708713,5.36083202345,21.4433280938,1.17596268809,1.15596268809,0.02
 12/09  08:00:00,199.910055237,3.42910382289,0.0,149.726768785,5.36083202345,26.5809105114,113.481246207,112.377943611,1.10330259607
 12/09  09:00:00,178.608565992,3.42910382289,0.0,117.067317225,26.8041601173,31.2995447326,109.136449471,108.032807926,1.10364154532
 12/09  10:00:00,151.375266104,3.42910382289,0.0,87.586325029,26.8041601173,33.5472370403,101.514445843,99.3267825288,2.1876633145
 12/09  11:00:00,133.132595995,3.42910382289,0.0,70.3069516233,26.8041601173,32.583940337,88.6428435063,87.5389356759,1.10390783042
 12/09  12:00:00,131.012547479,3.43032449812,0.0,65.9379901246,26.8041601173,34.8316326447,79.0076387013,76.8195524932,2.18808620819
 12/09  13:00:00,125.721959515,3.44501143345,0.0,61.9171108302,26.8041601173,33.5472370403,70.9356581193,69.8318045354,1.1038535839
 12/09  14:00:00,119.586385426,3.42910382289,0.0,58.3662355601,26.8041601173,30.9784458315,70.732450193,69.628555492,1.10389470109
 12/09  15:00:00,102.947477721,3.42910382289,0.0,70.1369824776,8.04124803518,21.3317032909,71.0804965454,69.9767653174,1.103731228
 12/09  16:00:00,108.839450031,3.42910382289,0.0,77.313350392,8.04124803518,20.0473076865,71.6602844161,70.5567047068,1.10357970929
 12/09  17:00:00,128.314235523,3.42910382289,0.0,89.0650369828,8.04124803518,20.3684065876,75.9305024721,74.8269589384,1.10354353375
 12/09  18:00:00,140.020913642,3.42910382289,0.0,101.089864237,2.68041601173,18.0090894769,80.4612582001,79.357888018,1.10337018207
 12/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322519782,0.0,1.10322519782
 12/09  20:00:00,37.8785336109,0.596969876452,0.0,3.70621155828,2.68041601173,16.0824960704,0.215952301734,0.195952301734,0.02
 12/09  21:00:00,41.4090687368,0.79595983527,0.0,7.03775672534,2.68041601173,16.0824960704,2.39059283649,1.28735440411,1.10323843239
 12/09  22:00:00,45.1369670046,0.994949794087,0.0,10.5666650343,2.68041601173,16.0824960704,3.57184318645,2.46852933304,1.10331385341
 12/09  23:00:00,46.9084486599,1.10797274552,0.0,12.2251237382,2.68041601173,16.0824960704,3.31243617328,3.29243617328,0.02
 12/09  24:00:00,58.4516133845,2.48505917408,0.0,22.3912020342,2.68041601173,16.0824960704,5.56121798789,4.45809653582,1.10312145207
 12/10  01:00:00,62.1603225031,2.65859656026,0.0,25.9263737667,2.68041601173,16.0824960704,4.65719640559,4.63719640559,0.02
 12/10  02:00:00,64.0176220058,2.48505917408,0.0,27.9572106555,2.68041601173,16.0824960704,6.96399069842,5.86092580511,1.10306489331
 12/10  03:00:00,67.1343743079,2.65859656026,0.0,30.9004255714,2.68041601173,16.0824960704,5.55421801682,5.53421801682,0.02
 12/10  04:00:00,67.8154579024,2.48505917408,0.0,31.7550465521,2.68041601173,16.0824960704,7.78864711905,6.68558745936,1.10305965968
 12/10  05:00:00,69.0763790179,2.65859656026,0.0,32.8424302815,2.68041601173,16.0824960704,5.88542633639,5.86542633639,0.02
 12/10  06:00:00,68.8023081423,2.48505917408,0.0,32.741896792,2.68041601173,16.0824960704,7.82641476015,6.72317786902,1.10323689113
 12/10  07:00:00,71.1128982458,2.65859656026,0.0,34.8789495094,2.68041601173,16.0824960704,5.81699699272,5.79699699272,0.02
 12/10  08:00:00,72.7504131937,2.48505917408,0.0,36.6900018434,2.68041601173,16.0824960704,7.81323665582,6.71017017871,1.1030664771
 12/10  09:00:00,56.9933078749,2.65859656026,0.0,35.5633591384,2.68041601173,16.0824960704,5.69906813701,5.67906813701,0.02
 12/10  10:00:00,53.5175671421,2.48505917408,0.0,32.2611557919,2.68041601173,16.0824960704,7.30495263571,6.2018916449,1.10306099081
 12/10  11:00:00,52.4633068874,2.65859656026,0.0,31.0333581509,2.68041601173,16.0824960704,5.16610218497,5.14610218497,0.02
 12/10  12:00:00,51.9901287028,2.48505917408,0.0,30.7337173526,2.68041601173,16.0824960704,6.59166981479,5.48849123635,1.10317857844
 12/10  13:00:00,47.9360339078,2.38125175115,0.0,26.7834299804,2.68041601173,16.0824960704,4.37993785004,4.35993785004,0.02
 12/10  14:00:00,50.6198898197,2.48505917408,0.0,29.3634784695,2.68041601173,16.0824960704,5.67343676999,4.57007142953,1.10336534046
 12/10  15:00:00,49.0349926959,2.48525605456,0.0,27.7783844652,2.68041601173,16.0824960704,3.77377935305,3.75377935305,0.02
 12/10  16:00:00,51.0765410318,2.42727900551,0.0,29.8779098501,2.68041601173,16.0824960704,4.91499827901,3.81184566695,1.10315261206
 12/10  17:00:00,60.4631863139,2.65859656026,0.0,31.6312375774,2.68041601173,16.0824960704,3.24848720853,3.22848720853,0.02
 12/10  18:00:00,70.0782875951,2.48505917408,0.0,34.0178762448,2.68041601173,16.0824960704,4.52532791291,3.4222686965,1.10305921641
 12/10  19:00:00,69.6894100239,2.65859656026,0.0,33.4554612874,2.68041601173,16.0824960704,3.0672111123,3.0472111123,0.02
 12/10  20:00:00,71.0900624527,2.48505917408,0.0,35.0296511024,2.68041601173,16.0824960704,4.44123053812,3.33816342101,1.10306711711
 12/10  21:00:00,71.3724438197,2.65859656026,0.0,35.1384950832,2.68041601173,16.0824960704,3.16397405384,3.14397405384,0.02
 12/10  22:00:00,73.3688085553,2.48505917408,0.0,37.308397205,2.68041601173,16.0824960704,4.66965381181,3.56641934228,1.10323446953
 12/10  23:00:00,73.1920917302,2.65859656026,0.0,36.9581429938,2.68041601173,16.0824960704,3.33377499108,3.31377499108,0.02
 12/10  24:00:00,74.7971845045,2.48505917408,0.0,38.7367731543,2.68041601173,16.0824960704,4.80203113209,3.69896937012,1.10306176197
 12/11  01:00:00,78.4305090182,2.65859656026,0.0,36.8357282583,2.68041601173,21.4433280938,3.41539170352,3.39539170352,0.02
 12/11  02:00:00,80.5365918989,2.48505917408,0.0,39.1153485252,2.68041601173,21.4433280938,4.96373818481,3.86061065906,1.10312752575
 12/11  03:00:00,80.2832271679,2.65859656026,0.0,38.6884464079,2.68041601173,21.4433280938,3.65245980106,3.63245980106,0.02
 12/11  04:00:00,81.7994119822,2.48505917408,0.0,40.3781686085,2.68041601173,21.4433280938,5.21280366197,4.10967650653,1.10312715544
 12/11  05:00:00,80.9923689281,2.65859656026,0.0,39.3975881682,2.68041601173,21.4433280938,3.79595931998,3.77595931998,0.02
 12/11  06:00:00,84.5419038815,2.48505917408,0.0,40.4402444961,5.36083202345,21.4433280938,5.27783209544,4.17454056709,1.10329152835
 12/11  07:00:00,290.468224358,3.42910382289,0.0,245.422520324,5.36083202345,21.4433280938,1.39280944729,0.289624852553,1.10318459474
 12/11  08:00:00,252.190025817,3.42910382289,0.0,185.184196197,16.0824960704,32.6817896323,64.0017156059,62.8980053922,1.1037102137
 12/11  09:00:00,247.066357277,3.42910382289,0.0,124.978012762,48.2474882111,70.4033123869,61.0195825042,58.8301668173,2.18941568687
 12/11  10:00:00,217.341304069,3.42910382289,0.0,103.601530983,48.2474882111,62.0547409583,59.0434250066,56.8533954723,2.19002953428
 12/11  11:00:00,203.060144486,3.42910382289,0.0,91.2469648059,48.2474882111,60.1281475517,55.7968559937,52.5218182333,3.27503776041
 12/11  12:00:00,197.05741956,3.42910382289,0.0,83.3176464731,48.2474882111,62.0547409583,49.3052208629,46.0285135601,3.27670730283
 12/11  13:00:00,198.225505934,3.42910382289,0.0,85.0300813545,48.2474882111,61.5103924513,46.0419991337,42.7639983681,3.27800076563
 12/11  14:00:00,187.759005213,3.42910382289,0.0,72.4137376212,48.2474882111,63.6602354638,44.499545994,40.1359878582,4.36355813579
 12/11  15:00:00,179.349357496,3.42910382289,0.0,67.5361778163,48.2474882111,60.1281475517,40.2798395475,38.0903692065,2.18947034103
 12/11  16:00:00,176.923327772,3.42910382289,0.0,65.1101480925,48.2474882111,60.1281475517,39.5979718985,37.408675379,2.18929651955
 12/11  17:00:00,185.785175988,3.42910382289,0.0,63.6801061984,48.2474882111,63.0180376616,40.0708762234,36.794764847,3.27611137645
 12/11  18:00:00,188.343786606,3.42910382289,0.0,69.7816304695,37.5258241642,62.7947880557,40.8801834207,38.6916735555,2.18850986525
 12/11  19:00:00,161.661913982,3.42910382289,0.0,80.5980309937,26.8041601173,36.0181789539,41.9946315848,40.8907178279,1.10391375692
 12/11  20:00:00,161.758488556,3.42910382289,0.0,83.2633967765,26.8041601173,33.4493877451,42.3265425929,41.2229015123,1.10364108057
 12/11  21:00:00,155.866353377,3.42910382289,0.0,93.4537576677,16.0824960704,28.0885557216,43.0438985214,41.9402086341,1.10368988724
 12/11  22:00:00,155.991673154,3.42910382289,0.0,94.8634730489,16.0824960704,26.8041601173,43.2819535368,42.17852453,1.10342900681
 12/11  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306289021,0.0,1.10306289021
 12/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306739583,0.0,1.10306739583
 12/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  03:00:00,46.5318252391,0.994949794087,0.0,6.60069124538,2.68041601173,21.4433280938,1.32133600764,0.218213805239,1.10312220241
 12/12  04:00:00,45.453816951,0.79595983527,0.0,5.72167291609,2.68041601173,21.4433280938,0.095394938191,0.075394938191,0.02
 12/12  05:00:00,48.337982143,0.994949794087,0.0,8.40684814925,2.68041601173,21.4433280938,1.34503445181,0.24191209301,1.1031223588
 12/12  06:00:00,49.9005221936,0.79595983527,0.0,7.48796214693,5.36083202345,21.4433280938,0.226488296066,0.206488296066,0.02
 12/12  07:00:00,211.008565734,3.42910382289,0.0,165.9628617,5.36083202345,21.4433280938,1.25838629448,0.155125215856,1.10326107863
 12/12  08:00:00,190.988304742,3.42910382289,0.0,123.982475122,16.0824960704,32.6817896323,58.1158528988,57.0119837503,1.10386914848
 12/12  09:00:00,205.180267283,3.42910382289,0.0,83.0919227679,48.2474882111,70.4033123869,57.1816910892,54.992264869,2.18942622016
 12/12  10:00:00,182.455708124,3.42910382289,0.0,68.7159350381,48.2474882111,62.0547409583,61.1454834574,57.8704975603,3.27498589705
 12/12  11:00:00,158.435700406,3.42910382289,0.0,46.6225207263,48.2474882111,60.1281475517,67.7165690417,65.5265501954,2.19001884635
 12/12  12:00:00,155.630823329,3.44614197913,0.0,41.8740120861,48.2474882111,62.0547409583,71.6216600106,68.3454785175,3.27618149305
 12/12  13:00:00,157.937933138,3.50421369803,0.0,44.6673986833,48.2474882111,61.5103924513,69.9599275035,65.5956265801,4.36430092336
 12/12  14:00:00,150.055211881,3.57026199496,0.0,34.5687861167,48.2474882111,63.6602354638,64.332870952,61.0547732104,3.27809774156
 12/12  15:00:00,141.022717565,3.46844813127,0.0,29.1701935771,48.2474882111,60.1281475517,65.2000599407,63.0104349273,2.18962501341
 12/12  16:00:00,140.943180213,3.42910382289,0.0,29.1300005335,48.2474882111,60.1281475517,68.4808023673,66.2913713781,2.1894309892
 12/12  17:00:00,161.479213129,3.42910382289,0.0,39.3741433397,48.2474882111,63.0180376616,77.2145500467,73.9389071679,3.27564287877
 12/12  18:00:00,171.704030529,3.47728942733,0.0,53.0936887874,37.5258241642,62.7947880557,81.9305192102,79.7415709368,2.1889482733
 12/12  19:00:00,146.908045273,3.42910382289,0.0,65.844162285,26.8041601173,36.0181789539,86.5917904387,85.487725842,1.10406459672
 12/12  20:00:00,147.674703224,3.42910382289,0.0,69.1796114443,26.8041601173,33.4493877451,88.2531611363,86.065711946,2.18744919031
 12/12  21:00:00,142.870651583,3.42910382289,0.0,80.4580558739,16.0824960704,28.0885557216,87.4760145146,86.3722939644,1.10372055022
 12/12  22:00:00,148.062939855,3.42910382289,0.0,86.9347397508,16.0824960704,26.8041601173,91.5469703347,90.4437573699,1.10321296474
 12/12  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/12  24:00:00,43.5672870479,0.596969876452,0.0,4.0341329718,2.68041601173,21.4433280938,2.30735492355,1.20424868654,1.10310623702
 12/13  01:00:00,50.0665436107,0.994949794087,0.0,10.1354096169,2.68041601173,21.4433280938,3.9074434648,3.8874434648,0.02
 12/13  02:00:00,50.675588683,0.969300340965,0.0,10.7701041423,2.68041601173,21.4433280938,5.16049962968,4.05744071586,1.10305891382
 12/13  03:00:00,64.9426161828,2.41937547261,0.0,23.5870565106,2.68041601173,21.4433280938,6.67281533415,6.65281533415,0.02
 12/13  04:00:00,63.8268873075,2.28606921526,0.0,22.6046338926,2.68041601173,21.4433280938,6.7841884022,5.68106497335,1.10312342885
 12/13  05:00:00,71.667868656,2.85758651908,0.0,29.8740979373,2.68041601173,21.4433280938,7.96118740372,7.94118740372,0.02
 12/13  06:00:00,69.5799387481,2.28606921526,0.0,25.6772693214,5.36083202345,21.4433280938,7.45467635225,6.3514220501,1.10325430215
 12/13  07:00:00,235.884109575,3.42910382289,0.0,190.838405541,5.36083202345,21.4433280938,1.92151770608,1.90151770608,0.02
 12/13  08:00:00,207.948439879,3.42910382289,0.0,140.94261026,16.0824960704,32.6817896323,106.746413716,104.559176545,2.18723717171
 12/13  09:00:00,219.010879168,3.42910382289,0.0,96.922534653,48.2474882111,70.4033123869,99.914798473,97.725308489,2.18948998394
 12/13  10:00:00,191.703669971,3.42910382289,0.0,77.9638968844,48.2474882111,62.0547409583,95.4887106597,93.2986415572,2.1900691025
 12/13  11:00:00,166.325810056,3.42910382289,0.0,54.5126303764,48.2474882111,60.1281475517,92.7274660841,89.4523110061,3.27515507798
 12/13  12:00:00,162.055442453,3.44466758522,0.0,48.3001056042,48.2474882111,62.0547409583,88.1088693544,84.8323134517,3.27655590269
 12/13  13:00:00,162.885295041,3.46564545829,0.0,49.6533288259,48.2474882111,61.5103924513,85.0455773445,81.7674104287,3.27816691582
 12/13  14:00:00,155.856535493,3.48200302431,0.0,40.4583686997,48.2474882111,63.6602354638,84.6949018756,81.4169570529,3.2779448227
 12/13  15:00:00,146.372795102,3.46892610468,0.0,34.5197931408,48.2474882111,60.1281475517,84.776673717,81.5015839727,3.27508974433
 12/13  16:00:00,143.900664934,3.42910382289,0.0,32.0874852543,48.2474882111,60.1281475517,84.0056385672,81.8163519619,2.18928660528
 12/13  17:00:00,164.639407632,3.43074855894,0.0,42.5326931066,48.2474882111,63.0180376616,91.2509356071,87.9750834179,3.27585218922
 12/13  18:00:00,176.978560725,3.4921465449,0.0,58.3533618661,37.5258241642,62.7947880557,94.6015018467,93.4972552502,1.10424659644
 12/13  19:00:00,152.897812887,3.42910382289,0.0,71.833929899,26.8041601173,36.0181789539,105.195482792,103.007120261,2.18836253056
 12/13  20:00:00,155.546952469,3.42910382289,0.0,77.0518606899,26.8041601173,33.4493877451,111.892590972,110.789006391,1.10358458183
 12/13  21:00:00,151.601261707,3.42910382289,0.0,89.1886659979,16.0824960704,28.0885557216,112.584349491,111.48056103,1.10378846191
 12/13  22:00:00,155.256487331,3.42910382289,0.0,94.1282872261,16.0824960704,26.8041601173,112.6645392,111.56127236,1.10326683944
 12/13  23:00:00,43.2095659113,0.198989958817,0.0,1.39397574109,5.36083202345,21.4433280938,1.76239460624,0.65926401699,1.10313058925
 12/13  24:00:00,49.8081348062,0.994949794087,0.0,9.87700081247,2.68041601173,21.4433280938,3.36232934248,3.34232934248,0.02
 12/14  01:00:00,56.3209947637,1.58450439394,0.0,15.8003061701,2.68041601173,21.4433280938,6.21009593672,5.10696317549,1.10313276123
 12/14  02:00:00,70.4787882835,2.85758651908,0.0,28.6850175648,2.68041601173,21.4433280938,7.37193835301,7.35193835301,0.02
 12/14  03:00:00,71.6182368152,2.28606921526,0.0,30.3959834003,2.68041601173,21.4433280938,8.75892508279,7.65580372354,1.10312135926
 12/14  04:00:00,83.0065340258,2.85758651908,0.0,41.2127633071,2.68041601173,21.4433280938,10.1736973194,10.1536973194,0.02
 12/14  05:00:00,80.508046141,2.28606921526,0.0,39.2857927261,2.68041601173,21.4433280938,10.6481534597,9.54502987483,1.10312358484
 12/14  06:00:00,92.3344504798,2.85758651908,0.0,47.8602637494,5.36083202345,21.4433280938,12.0045748149,11.9845748149,0.02
 12/14  07:00:00,255.091513931,3.42910382289,0.0,210.045809896,5.36083202345,21.4433280938,4.03894814463,2.93573345277,1.10321469186
 12/14  08:00:00,226.41287825,3.42910382289,0.0,159.40704863,16.0824960704,32.6817896323,145.723621723,144.619796638,1.10382508541
 12/14  09:00:00,233.325473456,3.42910382289,0.0,108.769795608,48.2474882111,70.4033123869,144.972189008,142.782697315,2.18949169335
 12/14  10:00:00,191.139009064,3.42910382289,0.0,77.3992359778,48.2474882111,62.0547409583,143.455652143,140.180759341,3.27489280283
 12/14  11:00:00,174.502576566,3.42910382289,0.0,62.6893968862,48.2474882111,60.1281475517,132.403797446,130.213452051,2.19034539496
 12/14  12:00:00,172.596578174,3.4349896767,0.0,58.8509192337,48.2474882111,62.0547409583,125.828949928,122.552710349,3.27623957908
 12/14  13:00:00,172.560360815,3.4783320605,0.0,59.3157079977,48.2474882111,61.5103924513,118.410105524,114.045782338,4.36432318602
 12/14  14:00:00,163.766924599,3.53936391134,0.0,48.311396919,48.2474882111,63.6602354638,107.638612748,104.360459087,3.2781536603
 12/14  15:00:00,152.482355151,3.47153865646,0.0,40.6267406374,48.2474882111,60.1281475517,101.399183837,99.209516668,2.18966716876
 12/14  16:00:00,148.599276121,3.42910382289,0.0,36.786096441,48.2474882111,60.1281475517,99.3319781386,97.1424923481,2.18948579055
 12/14  17:00:00,170.573905696,3.42914787955,0.0,48.4687918499,48.2474882111,63.0180376616,108.186115037,104.910348622,3.27576641559
 12/14  18:00:00,183.973012961,3.48383831305,0.0,65.3561223341,37.5258241642,62.7947880557,116.802536346,114.613500943,2.18903540332
 12/14  19:00:00,160.629338901,3.42910382289,0.0,79.5654559132,26.8041601173,36.0181789539,128.073842925,125.88591855,2.18792437498
 12/14  20:00:00,163.219046112,3.42910382289,0.0,84.7239543323,26.8041601173,33.4493877451,133.295412771,132.191752384,1.10366038664
 12/14  21:00:00,160.437229226,3.42910382289,0.0,98.0246335169,16.0824960704,28.0885557216,136.115247905,135.011478638,1.10376926647
 12/14  22:00:00,163.91292022,3.42910382289,0.0,102.784720115,16.0824960704,26.8041601173,133.903284616,132.800041875,1.10324274136
 12/14  23:00:00,45.2892549438,0.397979917635,0.0,3.27467481484,5.36083202345,21.4433280938,1.57894967309,1.55894967309,0.02
 12/14  24:00:00,52.0605615961,1.18247821452,0.0,11.9418991819,2.68041601173,21.4433280938,5.59015280827,4.48703349921,1.10311930906
 12/15  01:00:00,70.1986366173,2.68424601338,0.0,28.5782064042,2.68041601173,21.4433280938,8.99363606944,8.97363606944,0.02
 12/15  02:00:00,73.3914923748,2.45940972096,0.0,31.9958984542,2.68041601173,21.4433280938,9.3170388,8.2139373514,1.10310144859
 12/15  03:00:00,83.9811250954,2.68424601338,0.0,42.3606948824,2.68041601173,21.4433280938,12.4805141101,12.4605141101,0.02
 12/15  04:00:00,84.9043539641,2.45940972096,0.0,43.5087600435,2.68041601173,21.4433280938,11.8048209812,10.7016947789,1.1031262023
 12/15  05:00:00,93.7448870715,2.68424601338,0.0,52.1244568584,2.68041601173,21.4433280938,15.0891621014,15.0691621014,0.02
 12/15  06:00:00,94.8234929248,2.45940972096,0.0,50.7474829925,5.36083202345,21.4433280938,13.3305301216,12.2272184134,1.10331170828
 12/15  07:00:00,270.548464924,3.42910382289,0.0,225.50276089,5.36083202345,21.4433280938,8.31206155945,7.20888258502,1.10317897442
 12/15  08:00:00,239.893347672,3.42910382289,0.0,172.887518053,16.0824960704,32.6817896323,169.494881499,168.391034348,1.10384715064
 12/15  09:00:00,243.194661713,3.42910382289,0.0,118.638983865,48.2474882111,70.4033123869,166.952132704,164.762477943,2.18965476076
 12/15  10:00:00,215.17375498,3.42910382289,0.0,101.433981894,48.2474882111,62.0547409583,158.381483784,156.191577569,2.18990621504
 12/15  11:00:00,199.259672707,3.42910382289,0.0,87.4464930268,48.2474882111,60.1281475517,147.911607912,144.636347507,3.2752604051
 12/15  12:00:00,194.271887285,3.42910382289,0.0,80.5321141981,48.2474882111,62.0547409583,140.299584981,137.022931783,3.27665319884
 12/15  13:00:00,192.667129574,3.42910382289,0.0,79.4717049949,48.2474882111,61.5103924513,132.059451498,128.781449778,3.27800172022
 12/15  14:00:00,184.426301582,3.42910382289,0.0,69.0810339901,48.2474882111,63.6602354638,127.06814935,122.704458337,4.36369101318
 12/15  15:00:00,172.536872535,3.42910382289,0.0,60.7236928552,48.2474882111,60.1281475517,124.216798087,122.027241042,2.1895570449
 12/15  16:00:00,175.034110493,3.42910382289,0.0,63.2209308128,48.2474882111,60.1281475517,124.328765874,122.139353493,2.1894123807
 12/15  17:00:00,192.217260474,3.42910382289,0.0,70.112190684,48.2474882111,63.0180376616,128.205929534,124.930206983,3.27572255128
 12/15  18:00:00,199.756549824,3.42910382289,0.0,81.1943936873,37.5258241642,62.7947880557,134.609253145,132.420870529,2.18838261659
 12/15  19:00:00,177.462026505,3.42910382289,0.0,96.3981435165,26.8041601173,36.0181789539,143.093943452,141.989939539,1.10400391331
 12/15  20:00:00,178.659556698,3.42910382289,0.0,100.164464919,26.8041601173,33.4493877451,148.90459997,147.800981994,1.10361797612
