Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/20  13:00:00,52.5641777059,7.37075730106,0.0402273475911,0.0,34.3821554469,10.7710376103,12.4090369359,12.4090369359
 10/20  14:00:00,52.6277166019,7.37075730106,0.103766243644,0.0,34.3821554469,10.7710376103,3.56321611856,3.56321611856
 10/20  15:00:00,52.7719637553,7.37075730106,0.248013397023,0.0,34.3821554469,10.7710376103,1.16873247984,1.16873247984
 10/20  16:00:00,52.7780232741,7.37075730106,0.254072915821,0.0,34.3821554469,10.7710376103,0.375142559259,0.375142559259
 10/20  17:00:00,52.5789409496,7.37075730106,0.0549905912987,0.0,34.3821554469,10.7710376103,0.190756692145,0.190756692145
 10/20  18:00:00,45.3771165859,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,4.56398533208,4.56398533208
 10/20  19:00:00,48.1345564997,7.37286388153,0.0,0.0,22.9214369646,9.5742556536,16.2234919085,16.2234919085
 10/20  20:00:00,43.2557828407,7.38339678385,0.0,0.127714889449,19.1011974705,8.3774736969,31.8522905394,31.8522905394
 10/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  06:00:00,20.2565939183,7.38339678385,0.0,0.901904452328,1.91011974705,1.79517293505,118.556086025,118.556086025
 10/21  07:00:00,22.3573627126,7.38339678385,0.0,0.675047231229,3.8202394941,3.5903458701,90.8316421911,90.8316421911
 10/21  08:00:00,25.4152541136,7.38339678385,0.0,0.587229063959,11.4607184823,5.9839097835,77.7245298951,77.7245298951
 10/21  09:00:00,40.2777405411,7.38339678385,0.0,0.398651139061,22.9214369646,9.5742556536,48.7854030162,48.7854030162
 10/21  10:00:00,52.7158167857,7.38339678385,0.0,0.179226944688,34.3821554469,10.7710376103,23.4453334873,23.4453334873
 10/21  11:00:00,52.5271437861,7.37286388153,0.0,0.00108684735656,34.3821554469,10.7710376103,5.22257563591,5.22257563591
 10/21  12:00:00,52.6335218651,7.37075730106,0.109571506794,0.0,34.3821554469,10.7710376103,0.868750717644,0.868750717644
 10/21  13:00:00,52.939411957,7.37075730106,0.415461598784,0.0,34.3821554469,10.7710376103,0.0160417559485,0.0160417559485
 10/21  14:00:00,53.1887664259,7.37075730106,0.664816067621,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  15:00:00,53.1511694246,7.37075730106,0.627219066303,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/21  16:00:00,52.9181993002,7.37075730106,0.394248941942,0.0,34.3821554469,10.7710376103,1.02406426383e-06,1.02406426383e-06
 10/21  17:00:00,52.5882135418,7.37075730106,0.0642631835015,0.0,34.3821554469,10.7710376103,0.167043428428,0.167043428428
 10/21  18:00:00,40.3600951351,7.37075730106,0.0,0.0,19.1011974705,8.3774736969,19.3206382261,19.3206382261
 10/21  19:00:00,33.1096231945,7.37707704246,0.0,0.0219178862757,11.4607184823,5.9839097835,30.8474503002,30.8474503002
 10/21  20:00:00,33.2768207868,7.38339678385,0.0,0.182795737163,11.4607184823,5.9839097835,42.5752829054,42.5752829054
 10/21  21:00:00,23.390964735,7.38339678385,0.0,0.330982586932,3.8202394941,3.5903458701,62.0204916845,62.0204916845
 10/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  08:00:00,16.1019756402,7.38339678385,0.0,1.30799349212,3.8202394941,3.5903458701,167.271486226,167.271486226
 10/22  09:00:00,15.3795091951,7.38339678385,0.0,0.58552704709,3.8202394941,3.5903458701,124.211870845,124.211870845
 10/22  10:00:00,29.9925150237,7.38339678385,0.0,0.14746852326,15.2809579764,7.1806917402,101.985598122,101.985598122
 10/22  11:00:00,29.8586115763,7.37918362292,0.0,0.0177782367867,15.2809579764,7.1806917402,91.9545315842,91.9545315842
 10/22  12:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,70.1189585238,70.1189585238
 10/22  13:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,59.7265072924,59.7265072924
 10/22  14:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,53.0211237981,53.0211237981
 10/22  15:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,49.5244006143,49.5244006143
 10/22  16:00:00,39.8664499193,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,50.2498707632,50.2498707632
 10/22  17:00:00,29.8324070177,7.37075730106,0.0,0.0,15.2809579764,7.1806917402,79.5223862106,79.5223862106
 10/22  18:00:00,25.3549573664,7.37707704246,0.0,0.0396068423132,7.6404789882,4.7871278268,100.749505122,100.749505122
 10/22  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  03:00:00,12.6421324427,0.0418478301137,0.0,0.0306009521735,1.91011974705,2.3935639134,0.889206661716,0.889206661716
 10/23  04:00:00,12.7685616584,0.103776500091,0.0,0.0951014978838,1.91011974705,2.3935639134,2.77333881311,2.77333881311
 10/23  05:00:00,12.8957034817,0.189473762787,0.0,0.136546058423,1.91011974705,2.3935639134,5.48921327763,5.48921327763
 10/23  06:00:00,21.8402050468,7.38339678385,0.0,1.88712460255,1.91011974705,2.3935639134,243.329617538,243.329617538
 10/23  07:00:00,29.5648791662,7.38339678385,0.0,1.48787556736,7.6404789882,4.7871278268,200.399346996,200.399346996
 10/23  08:00:00,36.1451266745,7.38339678385,0.0,1.28305872325,19.1011974705,8.3774736969,176.169503155,176.169503155
 10/23  09:00:00,53.3217345106,7.38339678385,0.0,0.785144669549,34.3821554469,10.7710376103,140.112860209,140.112860209
 10/23  10:00:00,52.8172705335,7.38339678385,0.0,0.280680692461,34.3821554469,10.7710376103,116.159008322,116.159008322
 10/23  11:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,87.2746571144,87.2746571144
 10/23  12:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,69.8485441809,69.8485441809
 10/23  13:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,58.3711293947,58.3711293947
 10/23  14:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,50.1273680428,50.1273680428
 10/23  15:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,42.7353832106,42.7353832106
 10/23  16:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,39.9008870966,39.9008870966
 10/23  17:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,43.5175776312,43.5175776312
 10/23  18:00:00,45.459099536,7.37918362292,0.0,0.0735566281698,22.9214369646,9.5742556536,55.7778675286,55.7778675286
 10/23  19:00:00,48.5610113121,7.38339678385,0.0,0.415921910033,22.9214369646,9.5742556536,82.5154901598,82.5154901598
 10/23  20:00:00,43.7329385096,7.38339678385,0.0,0.604870558371,19.1011974705,8.3774736969,102.625933612,102.625933612
 10/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  05:00:00,12.5717902409,0.00210658046479,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  06:00:00,21.5526610054,7.38339678385,0.0,1.59958056107,1.91011974705,2.3935639134,203.532312342,203.532312342
 10/24  07:00:00,29.2748352274,7.38339678385,0.0,1.19783162853,7.6404789882,4.7871278268,161.681964723,161.681964723
 10/24  08:00:00,35.8777813022,7.38339678385,0.0,1.0157133509,19.1011974705,8.3774736969,140.132006371,140.132006371
 10/24  09:00:00,53.0913706913,7.38339678385,0.0,0.554780850295,34.3821554469,10.7710376103,106.08961717,106.08961717
 10/24  10:00:00,52.6186179932,7.37918362292,0.0,0.0862413130335,34.3821554469,10.7710376103,80.7385936177,80.7385936177
 10/24  11:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,52.9455365805,52.9455365805
 10/24  12:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,35.474418418,35.474418418
 10/24  13:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,20.7988355112,20.7988355112
 10/24  14:00:00,52.6094568541,7.37075730106,0.0855064958228,0.0,34.3821554469,10.7710376103,6.1783558955,6.1783558955
 10/24  15:00:00,52.8161119388,7.37075730106,0.292161580559,0.0,34.3821554469,10.7710376103,0.661187695736,0.661187695736
 10/24  16:00:00,52.9023247667,7.37075730106,0.378374408454,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  17:00:00,52.6666224765,7.37075730106,0.142672118236,0.0,34.3821554469,10.7710376103,0.144301360293,0.144301360293
 10/24  18:00:00,45.3771165859,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,6.19370856347,6.19370856347
 10/24  19:00:00,48.1360371633,7.37286388153,0.0,0.00148066352795,22.9214369646,9.5742556536,20.7848662115,20.7848662115
 10/24  20:00:00,43.2752049532,7.38339678385,0.0,0.14713700193,19.1011974705,8.3774736969,37.8199117833,37.8199117833
 10/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  06:00:00,20.7970524658,7.38339678385,0.0,0.843972021523,1.91011974705,2.3935639134,110.03727232,110.03727232
 10/25  07:00:00,28.729808843,7.38339678385,0.0,0.652805244137,7.6404789882,4.7871278268,86.3856218424,86.3856218424
 10/25  08:00:00,35.4349823846,7.38339678385,0.0,0.572914433395,19.1011974705,8.3774736969,76.9691446008,76.9691446008
 10/25  09:00:00,52.6993318647,7.38129020338,0.0,0.164848604106,34.3821554469,10.7710376103,48.827344196,48.827344196
 10/25  10:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,30.785244833,30.785244833
 10/25  11:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,13.8674055742,13.8674055742
 10/25  12:00:00,52.6625672378,7.37075730106,0.138616879509,0.0,34.3821554469,10.7710376103,4.54331285362,4.54331285362
 10/25  13:00:00,52.8497138041,7.37075730106,0.325763445883,0.0,34.3821554469,10.7710376103,1.08672090271,1.08672090271
 10/25  14:00:00,52.872440043,7.37075730106,0.348489684734,0.0,34.3821554469,10.7710376103,0.786543153473,0.786543153473
 10/25  15:00:00,52.6610928587,7.37075730106,0.137142500406,0.0,34.3821554469,10.7710376103,0.28683416619,0.28683416619
 10/25  16:00:00,52.5311161246,7.37075730106,0.00716576635806,0.0,34.3821554469,10.7710376103,0.24872626503,0.24872626503
 10/25  17:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,5.9591386036,5.9591386036
 10/25  18:00:00,46.7588613993,7.37286388153,0.0,0.0019715662195,22.9214369646,9.5742556536,16.5926628012,16.5926628012
 10/25  19:00:00,48.3047338362,7.38339678385,0.0,0.159644434138,22.9214369646,9.5742556536,36.7454233975,36.7454233975
 10/25  20:00:00,43.4023760647,7.38339678385,0.0,0.274308113492,19.1011974705,8.3774736969,48.0498366426,48.0498366426
 10/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  06:00:00,21.5033937159,7.38339678385,0.0,1.55031327156,1.91011974705,2.3935639134,199.760756538,199.760756538
 10/26  07:00:00,29.2319770835,7.38339678385,0.0,1.15497348462,7.6404789882,4.7871278268,156.647350914,156.647350914
 10/26  08:00:00,35.8741627549,7.38339678385,0.0,1.0120948036,19.1011974705,8.3774736969,137.272580424,137.272580424
 10/26  09:00:00,53.3069635387,7.38339678385,0.0,0.770373697671,34.3821554469,10.7710376103,104.634956424,104.634956424
 10/26  10:00:00,53.0929764961,7.38339678385,0.0,0.556386655038,34.3821554469,10.7710376103,85.3691956086,85.3691956086
 10/26  11:00:00,52.6262935648,7.37707704246,0.0,0.0960234651031,34.3821554469,10.7710376103,51.5897388127,51.5897388127
 10/26  12:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,28.8064352517,28.8064352517
 10/26  13:00:00,52.5301005778,7.37075730106,0.00615021954402,0.0,34.3821554469,10.7710376103,16.7246957505,16.7246957505
 10/26  14:00:00,52.6804541653,7.37075730106,0.156503807028,0.0,34.3821554469,10.7710376103,6.83053491063,6.83053491063
 10/26  15:00:00,52.8001805623,7.37075730106,0.27623020399,0.0,34.3821554469,10.7710376103,1.13210263361,1.13210263361
 10/26  16:00:00,52.6841419752,7.37075730106,0.160191616951,0.0,34.3821554469,10.7710376103,0.877922087618,0.877922087618
 10/26  17:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,7.14563104179,7.14563104179
 10/26  18:00:00,46.7547832526,7.37075730106,0.0,0.0,22.9214369646,9.5742556536,15.3579357595,15.3579357595
 10/26  19:00:00,48.1730103277,7.37918362292,0.0,0.0321340865618,22.9214369646,9.5742556536,27.0604629245,27.0604629245
 10/26  20:00:00,43.2869248581,7.38339678385,0.0,0.158856906889,19.1011974705,8.3774736969,34.5680653376,34.5680653376
 10/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  06:00:00,21.0069323407,7.38339678385,0.0,1.05385189644,1.91011974705,2.3935639134,138.314512564,138.314512564
 10/27  07:00:00,28.8849055065,7.38339678385,0.0,0.807901907648,7.6404789882,4.7871278268,108.633822697,108.633822697
 10/27  08:00:00,35.531246147,7.38339678385,0.0,0.669178195794,19.1011974705,8.3774736969,90.7912502643,90.7912502643
 10/27  09:00:00,52.7571696822,7.38339678385,0.0,0.220579841117,34.3821554469,10.7710376103,59.3522395711,59.3522395711
 10/27  10:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,40.2674696219,40.2674696219
 10/27  11:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,19.7617814179,19.7617814179
 10/27  12:00:00,52.7339538307,7.37075730106,0.210003472433,0.0,34.3821554469,10.7710376103,6.31609957224,6.31609957224
 10/27  13:00:00,53.2427173827,7.37075730106,0.718767024472,0.0,34.3821554469,10.7710376103,0.462986716552,0.462986716552
 10/27  14:00:00,53.2603197814,7.37075730106,0.736369423184,0.0,34.3821554469,10.7710376103,1.61566768226e-05,1.61566768226e-05
 10/27  15:00:00,52.6720069814,7.37075730106,0.148056623189,0.0,34.3821554469,10.7710376103,0.195269331783,0.195269331783
 10/27  16:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,8.88450349817,8.88450349817
 10/27  17:00:00,52.5265400314,7.37286388153,0.0,0.00048309262924,34.3821554469,10.7710376103,26.0594073471,26.0594073471
 10/27  18:00:00,46.9038783066,7.38339678385,0.0,0.136455571251,22.9214369646,9.5742556536,39.6923901177,39.6923901177
 10/27  19:00:00,48.4545523347,7.38339678385,0.0,0.309462932651,22.9214369646,9.5742556536,56.0533218777,56.0533218777
 10/27  20:00:00,43.5417195936,7.38339678385,0.0,0.413651642388,19.1011974705,8.3774736969,68.2256098189,68.2256098189
 10/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  04:00:00,11.9733992626,0.00210658046479,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  05:00:00,12.0465367229,0.0402290639863,0.0,0.0350149768108,1.91011974705,1.79517293505,0.84049222059,0.84049222059
 10/28  06:00:00,21.0891664944,7.38339678385,0.0,1.73447702846,1.91011974705,1.79517293505,222.066325466,222.066325466
 10/28  07:00:00,24.4110295878,7.38339678385,0.0,1.35104743974,3.8202394941,3.5903458701,183.44271547,183.44271547
 10/28  08:00:00,26.0154252689,7.38339678385,0.0,1.18740021921,11.4607184823,5.9839097835,167.986634784,167.986634784
 10/28  09:00:00,40.4899884823,7.38339678385,0.0,0.610899080246,22.9214369646,9.5742556536,129.028840098,129.028840098
 10/28  10:00:00,52.6105720186,7.37918362292,0.0,0.0781953385177,34.3821554469,10.7710376103,94.8540579184,94.8540579184
 10/28  11:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,66.2895792222,66.2895792222
 10/28  12:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,47.1703521085,47.1703521085
 10/28  13:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,31.9554103119,31.9554103119
 10/28  14:00:00,52.5332473958,7.37075730106,0.00929703755783,0.0,34.3821554469,10.7710376103,22.2741067344,22.2741067344
 10/28  15:00:00,52.5869602567,7.37075730106,0.0630098984744,0.0,34.3821554469,10.7710376103,17.021828965,17.021828965
 10/28  16:00:00,52.5376510857,7.37075730106,0.0137007274019,0.0,34.3821554469,10.7710376103,15.090108525,15.090108525
 10/28  17:00:00,52.5239503583,7.37075730106,0.0,0.0,34.3821554469,10.7710376103,22.1141964959,22.1141964959
 10/28  18:00:00,41.749549379,7.37286388153,0.0,0.00968099676749,19.1011974705,8.3774736969,43.9547304294,43.9547304294
 10/28  19:00:00,33.30637278,7.38339678385,0.0,0.212347730326,11.4607184823,5.9839097835,58.7824877428,58.7824877428
 10/28  20:00:00,33.4252582709,7.38339678385,0.0,0.331233221273,11.4607184823,5.9839097835,64.7696411767,64.7696411767
 10/28  21:00:00,23.4721570254,7.38339678385,0.0,0.412174877356,3.8202394941,3.5903458701,75.8658247233,75.8658247233
 10/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  08:00:00,15.9607988727,7.38339678385,0.0,1.16681672463,3.8202394941,3.5903458701,150.413598897,150.413598897
 10/29  09:00:00,15.6197507863,7.38339678385,0.0,0.825768638211,3.8202394941,3.5903458701,116.749871571,116.749871571
 10/29  10:00:00,30.478303417,7.38339678385,0.0,0.633256916583,15.2809579764,7.1806917402,97.4343192282,97.4343192282
 10/29  11:00:00,30.3860571781,7.38339678385,0.0,0.541010677686,15.2809579764,7.1806917402,86.2029794472,86.2029794472
 10/29  12:00:00,40.3156915168,7.38339678385,0.0,0.436602114774,22.9214369646,9.5742556536,68.4747941611,68.4747941611
 10/29  13:00:00,40.2549609004,7.38339678385,0.0,0.375871498307,22.9214369646,9.5742556536,61.1809091477,61.1809091477
 10/29  14:00:00,40.2257758843,7.38339678385,0.0,0.346686482268,22.9214369646,9.5742556536,55.2596326462,55.2596326462
 10/29  15:00:00,40.2360456356,7.38339678385,0.0,0.356956233536,22.9214369646,9.5742556536,51.8872220826,51.8872220826
 10/29  16:00:00,40.2468489884,7.38339678385,0.0,0.367759586339,22.9214369646,9.5742556536,50.2905977578,50.2905977578
 10/29  17:00:00,30.0486007799,7.38339678385,0.0,0.203554279452,15.2809579764,7.1806917402,70.6287974789,70.6287974789
 10/29  18:00:00,26.9660529142,7.38339678385,0.0,0.266715982044,7.6404789882,4.7871278268,84.3128518008,84.3128518008
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  06:00:00,21.3590166491,7.38339678385,0.0,1.40593620482,1.91011974705,2.3935639134,167.491083388,167.491083388
 10/30  07:00:00,29.1472890273,7.38339678385,0.0,1.07028542845,7.6404789882,4.7871278268,134.348057969,134.348057969
