Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/14  01:00:00,35.5940804345,5.31104385162,0.961136880979,0.0747389375042,11.6412384099,10.0650221343,25.7503968309,19.9827063249,0.0,5.76769050601
 12/14  02:00:00,33.9176920598,5.28573881098,0.735008094217,0.210592561953,10.0992000411,10.047477231,26.8266818886,21.0658673152,0.0,5.76081457334
 12/14  03:00:00,31.9735614285,5.26574704401,0.552801840462,0.328220263343,8.25718729233,10.0299323277,21.398251456,21.378251456,0.0,0.02
 12/14  04:00:00,31.935465965,5.2553995834,0.457985706092,0.395285371942,8.25718729233,10.0299323277,27.3990192448,21.6380549927,0.0,5.76096425201
 12/14  05:00:00,33.4979067195,5.24328106899,0.345245740012,0.475865511289,8.25718729233,11.6354268332,28.8528973046,23.0853664642,0.0,5.7675308404
 12/14  06:00:00,41.1954464973,5.25922709441,0.484250046441,0.438454016891,12.1011305571,15.3678112995,27.5919999127,21.8043681682,0.0,5.78763174449
 12/14  07:00:00,72.6485977913,5.51387972707,2.58356138943,0.00880103461749,19.7275818095,37.2640762949,37.5580072913,20.1345648537,0.0,17.4234424375
 12/14  08:00:00,85.2946440323,5.70061825981,3.98309714137,0.0,24.3117294858,51.2795993405,35.4377974663,17.9303998021,0.0,17.5073976642
 12/14  09:00:00,72.5456843086,5.41002335477,2.79364712732,0.00672549385851,23.6694662846,40.6342015617,48.4011073218,13.0026523507,0.0,35.3984549711
 12/14  10:00:00,69.3980622916,5.37799051965,4.65018224675,0.0422596389271,23.6694662846,35.6302164847,60.1029203107,12.6867756472,18.025,29.3911446635
 12/14  11:00:00,50.9834907599,5.25872300819,3.71636226719,0.277693217388,18.7433767983,22.9618409725,55.4922061997,14.0033910446,18.025,23.4638151552
 12/14  12:00:00,50.8449759866,5.24904914415,3.50794382295,0.359718986897,18.7433767983,22.9618409725,55.829657685,14.3965158282,18.025,23.4081418567
 12/14  13:00:00,50.7657008538,5.24566889203,3.36826307877,0.380058421428,18.5889407304,23.1597249699,54.6706159657,13.2426992328,18.025,23.4029167329
 12/14  14:00:00,50.8850490967,5.24723888109,3.26782585881,0.351770442793,18.7433767983,23.2517909448,52.9987987815,11.5742259643,18.025,23.3995728172
 12/14  15:00:00,50.8238667972,5.24198646736,3.19264044446,0.371025585918,18.7433767983,23.2517909448,53.2856975587,11.8644762208,18.025,23.3962213379
 12/14  16:00:00,50.5461957966,5.2448278273,3.19630499986,0.376798421659,18.7433767983,22.9618409725,55.0792867715,13.6590048567,18.025,23.3952819148
 12/14  17:00:00,61.7680724164,5.25550706365,2.44808409748,0.348883246299,18.7433767983,27.431320555,37.3822397957,13.5898550489,18.025,5.76738474678
 12/14  18:00:00,73.2186450368,5.39286136441,1.84532874774,0.0764044903171,17.6635504202,40.6971502883,19.4171672627,13.637195964,0.0,5.77997129869
 12/14  19:00:00,80.5124797409,5.47551500541,2.62219166677,0.00539194175035,27.5259009287,37.3340067412,27.9498986743,16.3408749902,0.0,11.6090236841
 12/14  20:00:00,83.4728895596,5.5491245695,3.1893855626,0.0,33.8341110165,33.3544677425,28.1578049687,16.5887136874,0.0,11.5690912813
 12/14  21:00:00,92.6947486664,5.69040171791,4.11581053285,0.0,36.5179666069,38.8247702939,29.5152683559,17.9464538079,0.0,11.568814548
 12/14  22:00:00,87.4562771548,5.73725374604,4.34505067883,0.0,32.965339924,36.8579353714,30.0610998079,18.4375144409,0.0,11.623585367
 12/14  23:00:00,61.8792678569,5.50473126967,2.54807370096,0.0,25.6355707503,20.6438685092,31.0243370039,19.4413716891,0.0,11.5829653149
 12/14  24:00:00,40.8810899463,5.34519638101,1.25412743159,0.00874504456466,15.0252895274,11.7056064465,26.1315062196,20.3571201706,0.0,5.77438604902
 12/15  01:00:00,35.4872625791,5.29402868828,0.820620284475,0.125449632716,11.6412384099,10.0650221343,27.780736788,22.0129452101,0.0,5.7677915779
 12/15  02:00:00,33.8873250142,5.27589632745,0.642529961957,0.282542894034,10.0992000411,10.047477231,28.8377591802,23.0767611034,0.0,5.7609980768
 12/15  03:00:00,31.9699652415,5.26133696289,0.510140810664,0.371688344419,8.25718729233,10.0299323277,27.9589350501,22.1979103111,0.0,5.76102473896
 12/15  04:00:00,31.9274458555,5.25170080291,0.424624775637,0.424324068981,8.25718729233,10.0299323277,21.7671403272,21.7471403272,0.0,0.02
 12/15  05:00:00,33.4988415926,5.24348553811,0.351163202043,0.470675053257,8.25718729233,11.6354268332,27.7407017059,21.9728647314,0.0,5.76783697452
 12/15  06:00:00,41.1908689201,5.25811679508,0.478021931142,0.44120474252,12.1011305571,15.3678112995,32.6970681154,21.1415942142,0.0,11.5554739012
 12/15  07:00:00,72.6835192161,5.51535778133,2.610975975,0.0148148347113,19.7275818095,37.2640762949,31.8010570794,20.1768112675,0.0,11.6242458119
 12/15  08:00:00,85.3298582845,5.70245676569,4.01645700799,0.0,24.3117294858,51.2795993405,41.2950563282,17.9562455132,0.0,23.338810815
 12/15  09:00:00,72.5617954615,5.41178119966,2.80464417357,0.0100705234489,23.6694662846,40.6342015617,42.5804976307,13.080111405,0.0,29.5003862257
 12/15  10:00:00,69.4005008031,5.38057103256,4.648576156,0.0437180109989,23.6694662846,35.6302164847,60.1055147173,12.6884254849,18.025,29.3920892324
 12/15  11:00:00,50.9512330458,5.26026604045,3.7010458582,0.259200043986,18.7433767983,22.9618409725,55.425908324,13.9354779819,18.025,23.4654303421
 12/15  12:00:00,50.7512042687,5.2464114871,3.40755027098,0.368974087837,18.7433767983,22.9618409725,56.7517865034,15.316523586,18.025,23.4102629175
 12/15  13:00:00,50.6193329261,5.24311049638,3.20628938198,0.398215886088,18.5889407304,23.1597249699,56.1493307058,14.715125941,18.025,23.4092047648
 12/15  14:00:00,50.739862042,5.24030196401,3.07961399501,0.401728325409,18.7433767983,23.2517909448,55.497378655,14.0640254691,18.025,23.4083531859
 12/15  15:00:00,50.6826261106,5.23604409253,3.01499153546,0.413372919505,18.7433767983,23.2517909448,55.3986594305,13.9661189548,18.025,23.4075404757
 12/15  16:00:00,50.3931958281,5.23896924674,3.01808863775,0.407870379559,18.7433767983,22.9618409725,56.6103443751,15.178615376,18.025,23.4067289991
 12/15  17:00:00,61.6336220965,5.25172854998,2.28553599561,0.380755749854,18.7433767983,27.431320555,38.8760709393,15.0835950765,18.025,5.76747586285
 12/15  18:00:00,72.9985778052,5.3769396925,1.57889825413,0.13868219598,17.6635504202,40.6971502883,21.9824358235,16.201354559,0.0,5.78108126452
 12/15  19:00:00,80.1632911398,5.45221303982,2.26464047783,0.0370430748086,27.5259009287,37.3340067412,37.0553347905,19.6497478013,0.0,17.4055869892
 12/15  20:00:00,83.0741005283,5.52326279464,2.81556255461,0.000890612895562,33.8341110165,33.3544677425,31.9686513325,20.4014086747,0.0,11.5672426579
 12/15  21:00:00,92.3309032482,5.66117911247,3.77238685468,0.008790580755,36.5179666069,38.8247702939,27.7835423742,21.9887069661,0.0,5.79483540813
 12/15  22:00:00,87.0809295142,5.70363908594,3.98777862244,0.0155253539125,32.965339924,36.8579353714,39.7691281142,22.3441165519,0.0,17.4250115623
 12/15  23:00:00,61.6081446697,5.48080793661,2.27991748432,0.0209455124834,25.6355707503,20.6438685092,34.9164291555,23.3334574075,0.0,11.582971748
 12/15  24:00:00,40.79112086,5.32833183065,1.03927295292,0.150490629207,15.0252895274,11.7056064465,30.1698544641,24.395362134,0.0,5.77449233004
 12/16  01:00:00,36.885767847,5.30007532307,0.769406311231,0.369219130146,12.8411359301,10.0650221343,30.6469274295,24.8791161377,0.0,5.76781129184
 12/16  02:00:00,36.8853943039,5.28840602837,0.648966530524,0.502181763105,12.8411359301,10.0650221343,31.0248513787,25.2639309963,0.0,5.7609203824
 12/16  03:00:00,32.1090747419,5.25706033163,0.373808034088,0.651407432526,8.25718729233,10.0299323277,25.6185652504,25.5985652504,0.0,0.02
 12/16  04:00:00,32.0815333207,5.24588833049,0.267198536206,0.741644558064,8.25718729233,10.0299323277,31.6540216269,25.8929262457,0.0,5.7610953812
 12/16  05:00:00,33.6982909311,5.24174651965,0.222722374359,0.800298825721,8.25718729233,11.6354268332,31.9006227632,26.1328984323,0.0,5.76772433092
 12/16  06:00:00,37.8414944985,5.23995760176,0.210031431951,0.799569627318,8.71707943955,15.3327214929,30.1606936548,24.3861156956,0.0,5.77457795926
 12/16  07:00:00,58.3521961019,5.3034052748,0.77196266391,0.58865480498,18.5082010057,25.6353820695,34.4921901635,22.9360974153,0.0,11.5560927482
 12/16  08:00:00,68.4431604128,5.48345683191,2.3204886608,0.151151901669,19.4083231844,41.0650158608,31.7806980337,20.1563316447,0.0,11.624366389
 12/16  09:00:00,95.1705744846,5.71212939012,5.07364698315,0.0195248502684,26.3286599382,57.9988325916,55.7279553391,14.1812194444,0.0,41.5467358947
 12/16  10:00:00,80.5872786531,5.52900813078,5.8330513189,0.014473379726,26.3286599382,42.8504436482,61.2695889116,13.7463602065,18.025,29.4982287051
 12/16  11:00:00,54.8949867132,5.31757536005,4.18998151895,0.171038341302,21.7447113004,23.4437158914,61.4037513728,13.9803842246,18.025,29.3983671482
 12/16  12:00:00,52.2546946131,5.30023606592,3.95449568019,0.245533778759,19.3027497915,23.426170988,55.2146890177,13.7277045893,18.025,23.4619844285
 12/16  13:00:00,52.1449957896,5.2930690787,3.69735351467,0.258194118432,19.1483137236,23.7250123474,55.6557465022,14.224910976,18.025,23.4058355262
 12/16  14:00:00,52.1708200839,5.28943066026,3.60722585574,0.232238647137,19.3027497915,23.7161209604,53.3677680226,11.937767395,18.025,23.4050006276
 12/16  15:00:00,52.1105968842,5.28598441912,3.57932561409,0.203361739495,19.3027497915,23.7161209604,53.1762564134,11.7469064878,18.025,23.4043499256
 12/16  16:00:00,51.7827306852,5.28086850601,3.56007867993,0.189808295753,19.3027497915,23.426170988,54.3471470911,12.9184370891,18.025,23.403710002
 12/16  17:00:00,62.8632820554,5.27242021273,2.62830030238,0.223248206203,19.3027497915,27.8956505705,37.581274682,13.7885913186,18.025,5.76768336343
 12/16  18:00:00,70.355772187,5.36242785359,1.57116682657,0.0602821585467,18.2229234133,37.5968344597,20.2458431072,14.4726059854,0.0,5.7732371218
 12/16  19:00:00,85.5937374188,5.50306051386,2.77538473471,0.0,32.690315043,37.0816133363,22.6677614612,16.8878048094,0.0,5.77995665173
 12/16  20:00:00,86.5296121422,5.60280324539,3.49963397724,0.0,36.8143715336,33.066984531,28.8722238894,17.3023432853,0.0,11.5698806042
 12/16  21:00:00,92.745906379,5.73525352501,4.34339840762,0.0,36.3493007332,38.7721355839,29.9692934997,18.4010331653,0.0,11.5682603344
 12/16  22:00:00,90.8115503342,5.76372555867,4.49843784992,0.0,36.1807251679,36.8228455648,29.2110968932,17.6419079018,0.0,11.5691889914
 12/16  23:00:00,67.6650721971,5.5534745399,2.88189615891,0.0,31.0351095914,20.6438685092,29.5082532089,17.8840158462,0.0,11.6242373628
 12/16  24:00:00,43.6139561206,5.38469105871,1.55398245297,0.0,17.4250845679,11.7056064465,30.3007814897,18.7445562516,0.0,11.5562252381
 12/17  01:00:00,37.2045052988,5.35153583238,1.2826284213,0.00384739062234,12.925468867,10.100111941,24.7647927048,18.9968742762,0.0,5.76791842865
 12/17  02:00:00,37.0727223583,5.33282588611,1.138481486,0.0361514327862,12.925468867,10.100111941,19.2382014585,19.2182014585,0.0,0.02
 12/17  03:00:00,32.1877735955,5.29240488738,0.807630926656,0.141510837249,8.34152022915,10.0650221343,25.2445775231,19.4834027146,0.0,5.7611748085
 12/17  04:00:00,32.1978989797,5.28865972632,0.769818235329,0.193192833194,8.34152022915,10.0650221343,24.8412146955,19.0802657231,0.0,5.76094897246
 12/17  05:00:00,33.8037159866,5.28624100907,0.751900202794,0.212624953592,8.34152022915,11.6705166398,24.0690320085,18.3011775258,0.0,5.76785448277
 12/17  06:00:00,37.9523620679,5.28274441645,0.72663808891,0.231615043326,8.80141237637,15.3678112995,23.1097398842,17.3349966496,0.0,5.77474323461
 12/17  07:00:00,58.5485596015,5.36702332644,1.45128006695,0.0420781993797,18.5082010057,25.6353820695,20.0474043428,14.2603758082,0.0,5.78702853459
 12/17  08:00:00,69.5727073725,5.59123380341,3.37397177618,0.0,19.4926561212,41.1001056674,27.0173764859,9.58974361048,0.0,17.4276328755
 12/17  09:00:00,97.5822086798,5.878174882,7.33874518757,0.0,26.3286599382,57.9988325916,39.3475979475,3.72968570877,0.0,35.6179122387
 12/17  10:00:00,82.8429566691,5.68373242023,8.06788663466,0.0,26.2443270014,42.8153538416,56.2405464114,2.81242562434,18.025,35.403120787
 12/17  11:00:00,56.9877233486,5.45123976011,6.32008593984,0.0,21.7447113004,23.4437158914,50.5986681873,3.17389299467,18.025,29.3997751927
 12/17  12:00:00,54.3075117901,5.43297593199,6.06038829254,0.0,19.3449162599,23.4437158914,44.019859662,2.52619642503,18.025,23.4686632369
 12/17  13:00:00,54.3243765995,5.43231163664,5.93597116569,0.0,19.190480192,23.7425572507,44.0782030823,2.64914847909,18.025,23.4040546032
 12/17  14:00:00,54.2514965519,5.43355873266,5.83571998136,0.0,19.260583323,23.698576057,41.5599067863,0.130802046018,18.025,23.4041047402
 12/17  15:00:00,54.0572703252,5.42198587591,5.65306656397,0.0,19.260583323,23.698576057,42.7118827863,1.28397116941,18.025,23.4029116169
 12/17  16:00:00,53.6514847221,5.41256772235,5.54664890575,0.0,19.260583323,23.4086260847,44.9128903846,3.48545072185,18.025,23.4024396628
 12/17  17:00:00,64.848081416,5.41012525877,4.75834971248,0.0,19.260583323,27.8781056672,27.3089852362,3.51630130541,18.025,5.76768393075
 12/17  18:00:00,72.4798273119,5.50668486046,3.67095287654,0.0,18.1807569449,37.5792895564,9.34617804088,3.57165201041,0.0,5.77452603047
 12/17  19:00:00,87.7986513709,5.69419843139,4.90857788851,0.0,32.6059821062,37.0465235296,12.586656154,6.80653221088,0.0,5.78012394314
 12/17  20:00:00,90.0000687067,5.92576387342,6.64712079437,0.0,36.8143715336,33.066984531,19.1719043557,7.60212024176,0.0,11.5697841139
 12/17  21:00:00,97.2531915944,6.1606662307,8.30584035145,0.0,36.43363367,38.8072253906,19.9892401342,8.41955036222,0.0,11.5696897719
 12/17  22:00:00,95.0600520083,6.19819348608,8.43188568703,0.0,36.0963922311,36.7877557581,20.1167657043,8.54712804153,0.0,11.5696376628
 12/17  23:00:00,70.7413903514,5.85864176672,5.77245616685,0.0,30.9507766546,20.6087787026,20.4891098363,8.86423244855,0.0,11.6248773878
 12/17  24:00:00,45.5742382755,5.558341144,3.34060682835,0.0,17.4250845679,11.7056064465,21.227588565,9.671176639,0.0,11.556411926
 12/18  01:00:00,37.3086794082,5.49757720106,2.56392479139,0.0,11.6412384099,10.0650221343,16.5606853804,10.7927140911,0.0,5.76797128931
 12/18  02:00:00,35.2872924989,5.4579984309,2.1429310182,0.0,10.0992000411,10.047477231,11.5812035245,11.5612035245,0.0,0.02
 12/18  03:00:00,33.1741543034,5.42891187516,1.91843424933,0.0,8.25718729233,10.0299323277,17.48289566,11.7229382633,0.0,5.75995739674
 12/18  04:00:00,32.9669338245,5.40646625842,1.7336590529,0.0,8.25718729233,10.0299323277,18.6739712477,12.9133192089,0.0,5.76065203881
 12/18  05:00:00,34.4348160267,5.39116863885,1.61011683568,0.0,8.25718729233,11.6354268332,19.4498245576,13.6822374814,0.0,5.76758707622
 12/18  06:00:00,42.1115863298,5.40375457072,1.69428663609,0.0,12.1011305571,15.3678112995,19.6971307783,13.9086188732,0.0,5.78851190514
 12/18  07:00:00,74.2046710829,5.70848913188,3.95376946392,0.0,19.7275818095,37.2640762949,31.1196117675,13.6907542082,0.0,17.4288575593
 12/18  08:00:00,88.1374896047,6.03040985014,6.49608612856,0.0,24.3117294858,51.2795993405,29.3527294281,11.8416950896,0.0,17.5110343385
 12/18  09:00:00,74.9090937121,5.60764212563,4.96611661287,0.0,23.6694662846,40.6342015617,42.2897358108,6.88234468809,0.0,35.4073911227
 12/18  10:00:00,71.7792460243,5.57134664392,6.88023517835,0.0,23.6694662846,35.6302164847,50.5155878239,5.97993425213,18.025,26.5106535718
 12/18  11:00:00,53.0242652659,5.4292069379,5.86432080319,0.0,18.7433767983,22.9618409725,50.6750824051,6.29973046038,18.025,26.3503519447
 12/18  12:00:00,52.9975164153,5.42432896468,5.84490720145,0.0,18.7433767983,22.9618409725,46.5257659213,5.08908102566,18.025,23.4116848957
 12/18  13:00:00,53.0838531314,5.42660414417,5.88552190967,0.0,18.5889407304,23.1597249699,46.2675710896,4.83551791101,18.025,23.4070531786
 12/18  14:00:00,53.3186263141,5.44222978988,5.85816631708,0.0,18.7433767983,23.2517909448,43.1435082958,1.71419551757,18.025,23.4043127782
 12/18  15:00:00,52.9951313272,5.420153218,5.55674769495,0.0,18.7433767983,23.2517909448,44.3483187702,2.92174613898,18.025,23.4015726312
 12/18  16:00:00,52.4206693368,5.40933354395,5.28305523194,0.0,18.7433767983,22.9618409725,47.4578127286,6.03154826073,18.025,23.4012644678
 12/18  17:00:00,63.6806189821,5.42580337686,4.53919792944,0.0,18.7433767983,27.431320555,30.320148611,6.52729294343,18.025,5.76785566758
 12/18  18:00:00,75.3861318649,5.58438992649,3.89766499579,0.0,17.6635504202,40.6971502883,12.352581607,6.57107262102,0.0,5.78150898595
 12/18  19:00:00,83.0717201987,5.72579215782,4.93649674866,0.0,27.5259009287,37.3340067412,20.9969547117,9.38649406638,0.0,11.6104606453
 12/18  20:00:00,86.6561678052,5.87306610908,6.04868845541,0.0,33.8341110165,33.3544677425,21.3146555998,9.74475586275,0.0,11.569899737
 12/18  21:00:00,96.4674202933,6.09522172839,7.48362635179,0.0,36.5179666069,38.8247702939,23.3270067531,11.7583297965,0.0,11.5686769566
 12/18  22:00:00,91.2855085665,6.15791151784,7.75357130619,0.0,32.965339924,36.8579353714,30.1329830121,12.7052394427,0.0,17.4277435694
 12/18  23:00:00,64.5491957807,5.7885023525,4.93419117169,0.0,25.6355707503,20.6438685092,25.1254399084,13.5414904673,0.0,11.5839494411
 12/18  24:00:00,42.66966382,5.53595403025,2.86066692789,0.0,15.0252895274,11.7056064465,20.2031909776,14.4286740376,0.0,5.77451693997
 12/19  01:00:00,37.0161340172,5.47964494504,2.28930737519,0.0,11.6412384099,10.0650221343,20.4527125291,14.6847338813,0.0,5.76797864781
 12/19  02:00:00,35.1386668039,5.44548290567,2.00681757771,0.0,10.0992000411,10.047477231,14.9103144071,14.8903144071,0.0,0.02
 12/19  03:00:00,33.0156576425,5.41458792192,1.77425829321,0.0,8.25718729233,10.0299323277,20.833730769,15.072459689,0.0,5.76127107996
 12/19  04:00:00,32.8708763065,5.39777188951,1.64629270909,0.0,8.25718729233,10.0299323277,20.9967879377,15.2361257085,0.0,5.76066222923
 12/19  05:00:00,34.3195026994,5.37938040046,1.50658757143,0.0,8.25718729233,11.6354268332,21.1834658117,15.4158380208,0.0,5.76762779086
 12/19  06:00:00,41.8631277628,5.37521725193,1.47435799487,0.0,12.1011305571,15.3678112995,20.5299234539,14.7413012804,0.0,5.78862217342
 12/19  07:00:00,73.9481829411,5.67990713871,3.72585071161,0.0,19.7275818095,37.2640762949,31.3490640295,13.919516153,0.0,17.4295478765
 12/19  08:00:00,87.3730075211,5.94521192025,5.81678520707,0.0,24.3117294858,51.2795993405,29.5829574469,12.0708942638,0.0,17.512063183
 12/19  09:00:00,74.4260168405,5.56994001643,4.5207303146,0.0,23.6694662846,40.6342015617,43.4890778396,8.07983031693,0.0,35.4092475227
 12/19  10:00:00,71.4681877642,5.54938535669,6.59113019833,0.0,23.6694662846,35.6302164847,54.1381281034,6.71185646942,18.025,29.401271634
 12/19  11:00:00,52.9362759702,5.4250734134,5.78045898006,0.0,18.7433767983,22.9618409725,47.8540073461,6.35892094517,18.025,23.4700864009
 12/19  12:00:00,52.7894743788,5.41342720559,5.64776263884,0.0,18.7433767983,22.9618409725,47.3582274609,5.91957176684,18.025,23.4136556941
 12/19  13:00:00,52.5743245755,5.38759428207,5.41499962783,0.0,18.5889407304,23.1597249699,47.142117209,5.70795625931,18.025,23.4091609497
 12/19  14:00:00,52.4674848167,5.37497105392,5.07427990586,0.0,18.7433767983,23.2517909448,45.838671175,4.40952524858,18.025,23.4041459264
 12/19  15:00:00,52.3430753556,5.38082488104,4.94401610052,0.0,18.7433767983,23.2517909448,47.4533407838,6.02434559445,18.025,23.4039951894
 12/19  16:00:00,51.8835086094,5.37720629174,4.7780178792,0.0,18.7433767983,22.9618409725,49.7744435004,8.34560898585,18.025,23.4038345145
 12/19  17:00:00,63.3544856831,5.4006378467,4.23822490282,0.0,18.7433767983,27.431320555,31.0728739701,7.28000713989,18.025,5.76786683021
 12/19  18:00:00,75.1667133272,5.56239618171,3.70023342492,0.0,17.6635504202,40.6971502883,12.5774415777,6.79586795632,0.0,5.78157362143
 12/19  19:00:00,82.5252113722,5.66549991204,4.45026740495,0.0,27.5259009287,37.3340067412,27.0126864302,9.60566103096,0.0,17.4070253992
 12/19  20:00:00,85.4172253691,5.73986147603,4.94294276786,0.0,33.8341110165,33.3544677425,16.762018288,10.9667742062,0.0,5.79524408186
 12/19  21:00:00,95.5739715322,5.99637126009,6.68902121681,0.0,36.5179666069,38.8247702939,24.2508029798,12.6819607755,0.0,11.5688422043
 12/19  22:00:00,90.5137383914,6.06836157176,7.07133683113,0.0,32.965339924,36.8579353714,30.5028231819,13.0741389765,0.0,17.4286842054
 12/19  23:00:00,63.8065961164,5.70474617308,4.27533768579,0.0,25.6355707503,20.6438685092,25.3714432475,13.7876665758,0.0,11.5837766718
 12/19  24:00:00,42.3043796645,5.49998270728,2.53134966214,0.0,15.0252895274,11.7056064465,21.3783851911,15.603400512,0.0,5.77498467905
 12/20  01:00:00,36.2122878015,5.39245212381,1.57264948942,0.0,11.6412384099,10.0650221343,24.5974000395,18.8293640551,0.0,5.7680359844
 12/20  02:00:00,34.1216274123,5.3318042796,1.10345337006,0.0,10.0992000411,10.047477231,23.9875960467,23.9675960467,0.0,0.02
 12/20  03:00:00,31.9766822132,5.29744143603,0.852427473841,0.0,8.25718729233,10.0299323277,34.193276259,28.4322021529,0.0,5.76107410617
 12/20  04:00:00,31.6565062013,5.25727451502,0.558295177241,0.0141213870092,8.25718729233,10.0299323277,38.2948697451,32.5335721604,0.0,5.76129758466
 12/20  05:00:00,33.1509782683,5.23669697293,0.393518117229,0.0872232007824,8.25718729233,11.6354268332,40.3852187144,34.6174499659,0.0,5.76776874852
 12/20  06:00:00,40.8032151695,5.23799325702,0.385950161433,0.165712113424,12.1011305571,15.3678112995,41.1361506469,35.3476307789,0.0,5.78851986803
 12/20  07:00:00,72.0978226985,5.45996088308,2.03664607595,0.0587812825251,19.7275818095,37.2640762949,54.0492320259,36.6221227809,0.0,17.427109245
 12/20  08:00:00,84.8376918696,5.67171534992,3.55439102934,0.000555457178027,24.3117294858,51.2795993405,51.9240069361,34.4102774148,0.0,17.5137295213
 12/20  09:00:00,72.2796089156,5.46641942686,2.44118187504,0.0366492215608,23.6694662846,40.6342015617,62.1740229347,26.763152984,0.0,35.4108699507
 12/20  10:00:00,69.5173563663,5.49575571306,4.57895729866,0.114963624035,23.6694662846,35.6302164847,71.5670461881,24.1394134066,18.025,29.4026327815
 12/20  11:00:00,51.5594171329,5.42323970831,4.07438949169,0.331038549902,18.7433767983,22.9618409725,64.7145094304,23.2177949842,18.025,23.4717144462
 12/20  12:00:00,51.6897787868,5.44548334703,4.13607973293,0.379927439816,18.7433767983,22.9618409725,63.2865596115,21.8494402077,18.025,23.4121194037
 12/20  13:00:00,51.6751401821,5.46293603403,4.0597412677,0.380728087134,18.5889407304,23.1597249699,61.4826954124,20.047083036,18.025,23.4106123764
 12/20  14:00:00,51.863417024,5.45563931993,4.00225615162,0.387283372594,18.7433767983,23.2517909448,60.4573190845,19.021715629,18.025,23.4106034555
 12/20  15:00:00,51.7379572701,5.43706869826,3.87476890067,0.407881512821,18.7433767983,23.2517909448,60.6198788717,19.1859320782,18.025,23.4089467936
 12/20  16:00:00,51.2378755837,5.39870826255,3.57706592012,0.5338131068,18.7433767983,22.9618409725,63.6044227742,22.1704985011,18.025,23.4089242731
 12/20  17:00:00,62.2027699667,5.35386637041,2.36256350524,0.77071373064,18.7433767983,27.431320555,48.8076906658,25.0149218304,18.025,5.76776883534
 12/20  18:00:00,73.1694630987,5.41296371707,1.51279956394,0.339609394266,17.6635504202,40.6971502883,33.2070783371,27.4254654763,0.0,5.78161286084
 12/20  19:00:00,80.2105077264,5.46965620612,2.00691341197,0.324482148982,27.5259009287,37.3340067412,50.8508951461,33.4430639284,0.0,17.4078312177
 12/20  20:00:00,82.9846588428,5.52126179329,2.38391780682,0.345051430445,33.8341110165,33.3544677425,46.912891405,35.3447611877,0.0,11.5681302172
 12/20  21:00:00,91.9536767193,5.63223587795,3.13809898706,0.294753655493,36.5179666069,38.8247702939,43.0090090573,37.2136319882,0.0,5.79537706905
 12/20  22:00:00,86.6126893996,5.65396276022,3.22033980647,0.36433605999,32.965339924,36.8579353714,56.4181944753,38.9900059825,0.0,17.4281884928
 12/20  23:00:00,61.855121697,5.45316106149,1.73303483144,0.842404205922,25.6355707503,20.6438685092,52.5914786542,41.0066505568,0.0,11.5848280974
 12/20  24:00:00,43.0421511104,5.37005294921,0.651902219799,2.74714393291,15.0252895274,11.7056064465,50.0556961727,44.2808264483,0.0,5.77486972436
 12/21  01:00:00,38.9521180252,5.37329420145,0.365123565743,3.96650991507,11.6412384099,10.0650221343,52.1772779559,46.4094046652,0.0,5.76787329069
 12/21  02:00:00,38.6077980356,5.39983639735,0.180248723858,5.34133748438,10.0992000411,10.047477231,53.1854428956,47.4243573254,0.0,5.76108557021
 12/21  03:00:00,38.0450516034,5.43632002342,0.0577202750672,6.72419642511,8.25718729233,10.0299323277,48.2129275372,48.1929275372,0.0,0.02
 12/21  04:00:00,39.0331435584,5.47231249036,0.0369753215865,7.69703881753,8.25718729233,10.0299323277,54.5947302802,48.8334086861,0.0,5.76132159412
 12/21  05:00:00,42.0586435942,5.52211361632,0.0303583201835,9.07262780698,8.25718729233,11.6354268332,57.8130761673,52.045652951,0.0,5.76742321625
 12/21  06:00:00,50.2156671031,5.54039484314,0.0282483436877,9.63345518154,12.1011305571,15.3678112995,64.4625319451,52.9061811672,0.0,11.5563507779
 12/21  07:00:00,76.4196186546,5.48149490349,0.79001577635,5.60566406157,19.7275818095,37.2640762949,61.9575937213,50.3316796508,0.0,11.6259140705
 12/21  08:00:00,86.3438755274,5.57048986799,2.27740391399,2.88493140122,24.3117294858,51.2795993405,69.8507692779,46.5051103771,0.0,23.3456589008
 12/21  09:00:00,75.6983018003,5.47943741941,1.21253372465,4.67096322693,23.6694662846,40.6342015617,64.5568935817,35.0408176634,0.0,29.5160759183
 12/21  10:00:00,72.6051171808,5.51366530502,3.38701872199,4.37674546816,23.6694662846,35.6302164847,78.153250662,30.7229014432,18.025,29.4053492188
 12/21  11:00:00,55.4217148295,5.50879151264,3.54306656511,4.63910025893,18.7433767983,22.9618409725,68.7543418747,27.2567981037,18.025,23.4725437711
 12/21  12:00:00,54.9790128519,5.51803450143,3.73458874885,3.99809693295,18.7433767983,22.9618409725,65.4869120771,24.0452552373,18.025,23.4166568397
 12/21  13:00:00,54.2799119353,5.50930039793,3.63473501973,3.36413399246,18.5889407304,23.1597249699,63.5286379297,22.087085579,18.025,23.4165523508
