Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/07  15:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,26.4021464153,26.4021464153
 12/07  16:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,24.8048016857,24.8048016857
 12/07  17:00:00,61.5913222646,12.2642990471,0.0,0.0408301603259,34.3821554469,10.7710376103,38.2689707858,38.2689707858
 12/07  18:00:00,65.9624843478,12.269658317,0.0,0.273632973589,34.3821554469,10.7710376103,51.1370090977,51.1370090977
 12/07  19:00:00,53.4095350526,12.269658317,0.0,0.378184117385,22.9214369646,9.5742556536,59.6275971238,59.6275971238
 12/07  20:00:00,53.5097567261,12.269658317,0.0,0.478405790934,22.9214369646,9.5742556536,72.5440058426,72.5440058426
 12/07  21:00:00,48.5624066832,12.269658317,0.0,0.548077198749,19.1011974705,8.3774736969,82.2772787302,82.2772787302
 12/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  05:00:00,12.5912182726,0.0162537520265,0.0,0.00528086014977,1.91011974705,2.3935639134,0.330681141042,0.330681141042
 12/08  06:00:00,12.7387581561,0.10453154215,0.0,0.0645429535472,1.91011974705,2.3935639134,2.91996437061,2.91996437061
 12/08  07:00:00,26.6159286075,12.269658317,0.0,1.77658663,1.91011974705,2.3935639134,228.94044068,228.94044068
 12/08  08:00:00,28.713321345,12.269658317,0.0,1.26072287961,7.6404789882,4.7871278268,174.952819722,174.952819722
 12/08  09:00:00,40.5218235491,12.269658317,0.0,0.773494064698,19.1011974705,8.3774736969,145.28625546,145.28625546
 12/08  10:00:00,57.850438605,12.269658317,0.0,0.427587230763,34.3821554469,10.7710376103,113.118058113,113.118058113
 12/08  11:00:00,57.6128149368,12.269658317,0.0,0.189963562551,34.3821554469,10.7710376103,97.1948291631,97.1948291631
 12/08  12:00:00,57.493074922,12.269658317,0.0,0.0702235477832,34.3821554469,10.7710376103,83.9934557052,83.9934557052
 12/08  13:00:00,57.4727742141,12.269658317,0.0,0.0499228398855,34.3821554469,10.7710376103,75.9141477641,75.9141477641
 12/08  14:00:00,57.4199512998,12.2642990471,0.0,0.00245919549836,34.3821554469,10.7710376103,69.4221205312,69.4221205312
 12/08  15:00:00,57.445466942,12.2660854704,0.0,0.0261884143987,34.3821554469,10.7710376103,69.847404202,69.847404202
 12/08  16:00:00,57.6672540048,12.269658317,0.0,0.244402630598,34.3821554469,10.7710376103,72.8305939395,72.8305939395
 12/08  17:00:00,62.0470965338,12.269658317,0.0,0.491245159613,34.3821554469,10.7710376103,81.811875756,81.811875756
 12/08  18:00:00,66.3497997909,12.269658317,0.0,0.660948416657,34.3821554469,10.7710376103,96.3824485526,96.3824485526
 12/08  19:00:00,53.7705617102,12.269658317,0.0,0.739210775019,22.9214369646,9.5742556536,106.062818341,106.062818341
 12/08  20:00:00,53.8518959377,12.269658317,0.0,0.820545002507,22.9214369646,9.5742556536,117.017675196,117.017675196
 12/08  21:00:00,48.9108176212,12.269658317,0.0,0.896488136773,19.1011974705,8.3774736969,127.26312931,127.26312931
 12/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/09  01:00:00,11.9897674143,0.0163227733342,0.0,0.0021519588169,1.91011974705,1.79517293505,0.386456508761,0.386456508761
 12/09  02:00:00,12.1796594582,0.143072299119,0.0,0.0652944769584,1.91011974705,1.79517293505,4.09116084708,4.09116084708
 12/09  03:00:00,12.2996061939,0.202364173626,0.0,0.125949338126,1.91011974705,1.79517293505,5.94913829779,5.94913829779
 12/09  04:00:00,12.4165406704,0.278982771805,0.0,0.166265216499,1.91011974705,1.79517293505,8.30976276406,8.30976276406
 12/09  05:00:00,12.4747495259,0.304722799331,0.0,0.198734044504,1.91011974705,1.79517293505,9.12262332967,9.12262332967
 12/09  06:00:00,12.5569319337,0.359121304982,0.0,0.226517946648,1.91011974705,1.79517293505,10.8000302006,10.8000302006
 12/09  07:00:00,26.2409701367,12.269658317,0.0,2.00001913759,1.91011974705,1.79517293505,258.810615469,258.810615469
 12/09  08:00:00,23.9510471646,12.269658317,0.0,1.51547015009,3.8202394941,3.5903458701,209.369684768,209.369684768
 12/09  09:00:00,30.6642016006,12.269658317,0.0,0.949915017823,11.4607184823,5.9839097835,176.36960891,176.36960891
 12/09  10:00:00,45.270511864,12.269658317,0.0,0.505160928795,22.9214369646,9.5742556536,139.024123082,139.024123082
 12/09  11:00:00,57.5373649727,12.2678718937,0.0,0.116300021812,34.3821554469,10.7710376103,111.037656212,111.037656212
 12/09  12:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,89.001647299,89.001647299
 12/09  13:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,73.7609608563,73.7609608563
 12/09  14:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,63.2755631441,63.2755631441
 12/09  15:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,56.3012717178,56.3012717178
 12/09  16:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,55.0218340451,55.0218340451
 12/09  17:00:00,61.7956674103,12.269658317,0.0,0.239816036074,34.3821554469,10.7710376103,65.7492802268,65.7492802268
 12/09  18:00:00,66.1762457083,12.269658317,0.0,0.487394334108,34.3821554469,10.7710376103,76.4419805343,76.4419805343
 12/09  19:00:00,48.6175681587,12.269658317,0.0,0.603238674341,19.1011974705,8.3774736969,93.0196674315,93.0196674315
 12/09  20:00:00,38.6568145015,12.269658317,0.0,0.676527918658,11.4607184823,5.9839097835,104.068912108,104.068912108
 12/09  21:00:00,38.7371717192,12.269658317,0.0,0.75688513637,11.4607184823,5.9839097835,113.444779715,113.444779715
 12/09  22:00:00,28.7777381494,12.269658317,0.0,0.831494468239,3.8202394941,3.5903458701,125.441252847,125.441252847
 12/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  04:00:00,11.9838533865,0.00535926992078,0.0,0.00720143447486,1.91011974705,1.79517293505,0.0,0.0
 12/10  05:00:00,12.0941439238,0.0730395410351,0.0,0.0498117007033,1.91011974705,1.79517293505,1.93072651177,1.93072651177
 12/10  06:00:00,12.2170284984,0.155079105693,0.0,0.090656710655,1.91011974705,1.79517293505,4.49945615921,4.49945615921
 12/10  07:00:00,12.2851734286,0.189094491569,0.0,0.124786254891,1.91011974705,1.79517293505,5.53996719223,5.53996719223
 12/10  08:00:00,6.75505118472,0.213662609556,0.0,0.0807625597281,1.91011974705,1.79517293505,6.39303208984,6.39303208984
 12/10  09:00:00,20.9361830838,12.269658317,0.0,1.25593940262,3.8202394941,3.5903458701,208.570697909,208.570697909
 12/10  10:00:00,20.1512783793,12.269658317,0.0,0.471034698089,3.8202394941,3.5903458701,144.462691853,144.462691853
 12/10  11:00:00,34.8336961691,12.2678718937,0.0,0.104174558823,15.2809579764,7.1806917402,109.884880298,109.884880298
 12/10  12:00:00,34.7205894938,12.2589397772,0.0,0.0,15.2809579764,7.1806917402,88.0886371886,88.0886371886
 12/10  13:00:00,44.7546323954,12.2589397772,0.0,0.0,22.9214369646,9.5742556536,62.8810620923,62.8810620923
 12/10  14:00:00,44.7546323954,12.2589397772,0.0,0.0,22.9214369646,9.5742556536,50.7234634336,50.7234634336
 12/10  15:00:00,44.7546323954,12.2589397772,0.0,0.0,22.9214369646,9.5742556536,43.4641497104,43.4641497104
 12/10  16:00:00,44.7546323954,12.2589397772,0.0,0.0,22.9214369646,9.5742556536,46.439618527,46.439618527
 12/10  17:00:00,49.0101780013,12.2660854704,0.0,0.115399912738,22.9214369646,9.5742556536,55.0839248449,55.0839248449
 12/10  18:00:00,43.0822389066,12.269658317,0.0,0.0849308729794,15.2809579764,7.1806917402,83.4950241696,83.4950241696
 12/10  19:00:00,33.1524832364,12.269658317,0.0,0.189218104344,7.6404789882,4.7871278268,102.644134745,102.644134745
 12/10  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/10  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  04:00:00,12.5770573004,0.00535926992078,0.0,0.00201437006033,1.91011974705,2.3935639134,0.0,0.0
 12/11  05:00:00,12.6967637168,0.0896317256187,0.0,0.0374483307467,1.91011974705,2.3935639134,2.47711301359,2.47711301359
 12/11  06:00:00,12.7888823938,0.137826557482,0.0,0.081372175869,1.91011974705,2.3935639134,3.9501992268,3.9501992268
 12/11  07:00:00,26.5949889356,12.269658317,0.0,1.75564695819,1.91011974705,2.3935639134,227.521194239,227.521194239
 12/11  08:00:00,28.74203301,12.269658317,0.0,1.28943454468,7.6404789882,4.7871278268,174.476518653,174.476518653
 12/11  09:00:00,40.7205696643,12.269658317,0.0,0.972240179847,19.1011974705,8.3774736969,146.194254582,146.194254582
 12/11  10:00:00,58.2675177821,12.269658317,0.0,0.844666407873,34.3821554469,10.7710376103,121.922271154,121.922271154
 12/11  11:00:00,58.2539196161,12.269658317,0.0,0.831068241877,34.3821554469,10.7710376103,115.549761652,115.549761652
 12/11  12:00:00,58.1801736198,12.269658317,0.0,0.757322245619,34.3821554469,10.7710376103,102.544766439,102.544766439
 12/11  13:00:00,58.0724476869,12.269658317,0.0,0.649596312651,34.3821554469,10.7710376103,89.289953907,89.289953907
 12/11  14:00:00,57.9174977865,12.269658317,0.0,0.494646412313,34.3821554469,10.7710376103,76.9584295293,76.9584295293
 12/11  15:00:00,57.6657787244,12.269658317,0.0,0.242927350188,34.3821554469,10.7710376103,66.2735811996,66.2735811996
 12/11  16:00:00,57.6188923555,12.269658317,0.0,0.196040981338,34.3821554469,10.7710376103,55.3245549091,55.3245549091
 12/11  17:00:00,61.9307083204,12.269658317,0.0,0.374856946236,34.3821554469,10.7710376103,55.1709273177,55.1709273177
 12/11  18:00:00,66.1631887036,12.269658317,0.0,0.474337329388,34.3821554469,10.7710376103,59.7567106692,59.7567106692
 12/11  19:00:00,53.5461640942,12.269658317,0.0,0.51481315898,22.9214369646,9.5742556536,63.613130501,63.613130501
 12/11  20:00:00,53.5954022298,12.269658317,0.0,0.564051294602,22.9214369646,9.5742556536,69.9512656789,69.9512656789
 12/11  21:00:00,48.5989999188,12.269658317,0.0,0.584670434408,19.1011974705,8.3774736969,72.8819890589,72.8819890589
 12/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  07:00:00,26.1285101708,12.269658317,0.0,1.28916819339,1.91011974705,2.3935639134,152.310885364,152.310885364
 12/12  08:00:00,28.3981740043,12.269658317,0.0,0.945575538916,7.6404789882,4.7871278268,113.652738426,113.652738426
 12/12  09:00:00,40.5646684637,12.269658317,0.0,0.816338979318,19.1011974705,8.3774736969,97.2656825507,97.2656825507
 12/12  10:00:00,58.0892234656,12.269658317,0.0,0.666372091422,34.3821554469,10.7710376103,73.3759769684,73.3759769684
 12/12  11:00:00,58.0052680936,12.269658317,0.0,0.582416719342,34.3821554469,10.7710376103,65.377604632,65.377604632
 12/12  12:00:00,57.9382218662,12.269658317,0.0,0.515370491948,34.3821554469,10.7710376103,56.9616214447,56.9616214447
 12/12  13:00:00,57.8911528422,12.269658317,0.0,0.468301467953,34.3821554469,10.7710376103,50.863322469,50.863322469
 12/12  14:00:00,57.8607963471,12.269658317,0.0,0.437944972843,34.3821554469,10.7710376103,46.2615653676,46.2615653676
 12/12  15:00:00,57.8542063206,12.269658317,0.0,0.431354946404,34.3821554469,10.7710376103,44.4808532378,44.4808532378
 12/12  16:00:00,57.8440714025,12.269658317,0.0,0.421220028262,34.3821554469,10.7710376103,40.7040197655,40.7040197655
 12/12  17:00:00,61.9963531843,12.269658317,0.0,0.440501810139,34.3821554469,10.7710376103,42.183410286,42.183410286
 12/12  18:00:00,66.1574717336,12.269658317,0.0,0.468620359411,34.3821554469,10.7710376103,46.5130160525,46.5130160525
 12/12  19:00:00,53.520012737,12.269658317,0.0,0.488661801809,22.9214369646,9.5742556536,50.3961997284,50.3961997284
 12/12  20:00:00,53.5614802694,12.269658317,0.0,0.530129334212,22.9214369646,9.5742556536,56.6273868896,56.6273868896
 12/12  21:00:00,48.5825241334,12.269658317,0.0,0.568194648953,19.1011974705,8.3774736969,62.8509883998,62.8509883998
 12/12  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  07:00:00,26.281039638,12.269658317,0.0,1.44169766052,1.91011974705,2.3935639134,165.030345561,165.030345561
 12/13  08:00:00,28.5047607863,12.269658317,0.0,1.05216232101,7.6404789882,4.7871278268,125.645907745,125.645907745
 12/13  09:00:00,40.604053387,12.269658317,0.0,0.855723902611,19.1011974705,8.3774736969,108.652371099,108.652371099
 12/13  10:00:00,58.1111868782,12.269658317,0.0,0.688335503983,34.3821554469,10.7710376103,84.6216666348,84.6216666348
 12/13  11:00:00,57.879927622,12.269658317,0.0,0.457076247761,34.3821554469,10.7710376103,71.532367862,71.532367862
 12/13  12:00:00,57.6823175161,12.269658317,0.0,0.259466141912,34.3821554469,10.7710376103,55.8425071061,55.8425071061
 12/13  13:00:00,57.4786198016,12.269658317,0.0,0.0557684273852,34.3821554469,10.7710376103,45.1628622819,45.1628622819
 12/13  14:00:00,57.4440047367,12.269658317,0.0,0.0211533625184,34.3821554469,10.7710376103,36.5325039876,36.5325039876
 12/13  15:00:00,57.4518518846,12.269658317,0.0,0.0290005104334,34.3821554469,10.7710376103,35.2154365874,35.2154365874
 12/13  16:00:00,57.6636180531,12.269658317,0.0,0.240766678898,34.3821554469,10.7710376103,38.148824921,38.148824921
 12/13  17:00:00,61.9417409077,12.269658317,0.0,0.385889533456,34.3821554469,10.7710376103,46.010963374,46.010963374
 12/13  18:00:00,66.1806170847,12.269658317,0.0,0.491765710466,34.3821554469,10.7710376103,59.8776974498,59.8776974498
 12/13  19:00:00,53.6111004475,12.269658317,0.0,0.579749512296,22.9214369646,9.5742556536,72.5538164811,72.5538164811
 12/13  20:00:00,53.7296032596,12.269658317,0.0,0.698252324379,22.9214369646,9.5742556536,88.7041713045,88.7041713045
 12/13  21:00:00,48.7782045441,12.269658317,0.0,0.763875059713,19.1011974705,8.3774736969,97.321136336,97.321136336
 12/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  03:00:00,12.639582042,0.0382982735591,0.0,0.0316001079815,1.91011974705,2.3935639134,0.829854642179,0.829854642179
 12/14  04:00:00,12.7114590353,0.0538677298863,0.0,0.0879076449679,1.91011974705,2.3935639134,1.30742543924,1.30742543924
 12/14  05:00:00,12.7843428337,0.103431441578,0.0,0.111227731703,1.91011974705,2.3935639134,2.80647482577,2.80647482577
 12/14  06:00:00,12.7888556721,0.0913129999309,0.0,0.127859011685,1.91011974705,2.3935639134,2.43738850025,2.43738850025
 12/14  07:00:00,26.6214898268,12.269658317,0.0,1.78214784939,1.91011974705,2.3935639134,220.00392886,220.00392886
 12/14  08:00:00,28.8160565658,12.269658317,0.0,1.36345810044,7.6404789882,4.7871278268,172.354235418,172.354235418
 12/14  09:00:00,40.893799235,12.269658317,0.0,1.14546975063,19.1011974705,8.3774736969,153.249298485,153.249298485
 12/14  10:00:00,58.3140915548,12.269658317,0.0,0.891240180555,34.3821554469,10.7710376103,126.980544801,126.980544801
 12/14  11:00:00,57.9318220709,12.269658317,0.0,0.508970696677,34.3821554469,10.7710376103,111.469023149,111.469023149
 12/14  12:00:00,57.4795300651,12.2642990471,0.0,0.0620379608106,34.3821554469,10.7710376103,89.4474743033,89.4474743033
 12/14  13:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,62.3016326994,62.3016326994
 12/14  14:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,37.0636774722,37.0636774722
 12/14  15:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,24.4963434862,24.4963434862
 12/14  16:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,18.2184686745,18.2184686745
 12/14  17:00:00,61.582647066,12.2642990471,0.0,0.0321549616704,34.3821554469,10.7710376103,26.1434755662,26.1434755662
 12/14  18:00:00,65.9382468668,12.269658317,0.0,0.249395492642,34.3821554469,10.7710376103,38.835611912,38.835611912
 12/14  19:00:00,53.3901675054,12.269658317,0.0,0.35881657023,22.9214369646,9.5742556536,49.2709943699,49.2709943699
 12/14  20:00:00,53.4609325975,12.269658317,0.0,0.429581662309,22.9214369646,9.5742556536,58.3532172242,58.3532172242
 12/14  21:00:00,48.4690522396,12.269658317,0.0,0.454722755167,19.1011974705,8.3774736969,61.8108997921,61.8108997921
 12/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  07:00:00,26.1913732642,12.269658317,0.0,1.3520312867,1.91011974705,2.3935639134,166.276036323,166.276036323
 12/15  08:00:00,28.4151697293,12.269658317,0.0,0.962571263929,7.6404789882,4.7871278268,128.943879727,128.943879727
 12/15  09:00:00,40.2562283163,12.269658317,0.0,0.507898831862,19.1011974705,8.3774736969,101.361491307,101.361491307
 12/15  10:00:00,57.4957883159,12.2660854704,0.0,0.0765097883264,34.3821554469,10.7710376103,67.8463668352,67.8463668352
 12/15  11:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,49.0181564998,49.0181564998
 12/15  12:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,24.900578668,24.900578668
 12/15  13:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,14.2838600345,14.2838600345
 12/15  14:00:00,57.4295845809,12.2589397772,0.0174517465202,0.0,34.3821554469,10.7710376103,8.34652872444,8.34652872444
 12/15  15:00:00,57.4376508271,12.2589397772,0.0255179927684,0.0,34.3821554469,10.7710376103,3.7658741189,3.7658741189
 12/15  16:00:00,57.4121328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,4.76688511176,4.76688511176
 12/15  17:00:00,61.5451328344,12.2589397772,0.0,0.0,34.3821554469,10.7710376103,11.7679780611,11.7679780611
 12/15  18:00:00,65.7535977694,12.2678718937,0.0,0.0665328185046,34.3821554469,10.7710376103,24.7561578975,24.7561578975
 12/15  19:00:00,53.2510639423,12.269658317,0.0,0.219713007079,22.9214369646,9.5742556536,36.9044188616,36.9044188616
 12/15  20:00:00,53.3624504395,12.269658317,0.0,0.331099504271,22.9214369646,9.5742556536,50.1833449534,50.1833449534
 12/15  21:00:00,48.4197891682,12.269658317,0.0,0.405459683773,19.1011974705,8.3774736969,59.7512523885,59.7512523885
 12/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/16  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  07:00:00,25.6592231417,12.269658317,0.0,1.41827214256,1.91011974705,1.79517293505,180.120707112,180.120707112
 12/16  08:00:00,23.5465156902,12.269658317,0.0,1.11093867561,3.8202394941,3.5903458701,146.3130175,146.3130175
 12/16  09:00:00,30.7124312777,12.269658317,0.0,0.998144694904,11.4607184823,5.9839097835,132.756238477,132.756238477
 12/16  10:00:00,45.6337443901,12.269658317,0.0,0.868393454844,22.9214369646,9.5742556536,109.308115014,109.308115014
 12/16  11:00:00,58.1704595888,12.269658317,0.0,0.74760821464,34.3821554469,10.7710376103,91.3553724406,91.3553724406
 12/16  12:00:00,57.9917174301,12.269658317,0.0,0.568866055923,34.3821554469,10.7710376103,78.4947356976,78.4947356976
 12/16  13:00:00,57.9352227579,12.269658317,0.0,0.5123713837,34.3821554469,10.7710376103,72.1638928339,72.1638928339
 12/16  14:00:00,57.9236173985,12.269658317,0.0,0.500766024276,34.3821554469,10.7710376103,67.5244819776,67.5244819776
 12/16  15:00:00,57.8968915933,12.269658317,0.0,0.474040219114,34.3821554469,10.7710376103,62.0219449653,62.0219449653
 12/16  16:00:00,57.9154830198,12.269658317,0.0,0.492631645616,34.3821554469,10.7710376103,58.4432406002,58.4432406002
 12/16  17:00:00,62.0766611105,12.269658317,0.0,0.520809736279,34.3821554469,10.7710376103,57.6680808228,57.6680808228
 12/16  18:00:00,66.2670529652,12.269658317,0.0,0.578201590957,34.3821554469,10.7710376103,65.4502095071,65.4502095071
 12/16  19:00:00,48.692344364,12.269658317,0.0,0.678014879602,19.1011974705,8.3774736969,84.0595030389,84.0595030389
 12/16  20:00:00,38.7022026939,12.269658317,0.0,0.72191611108,11.4607184823,5.9839097835,91.0270104486,91.0270104486
 12/16  21:00:00,38.7277713971,12.269658317,0.0,0.747484814331,11.4607184823,5.9839097835,93.6399506457,93.6399506457
 12/16  22:00:00,28.7354195619,12.269658317,0.0,0.789175880729,3.8202394941,3.5903458701,102.275634841,102.275634841
 12/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/17  06:00:00,11.9800764036,0.00714569322771,0.0,0.00163802826589,1.91011974705,1.79517293505,0.0,0.0
 12/17  07:00:00,12.0034906259,0.0107185398416,0.0,0.0214794040018,1.91011974705,1.79517293505,0.0,0.0
